createdAt,value
2022-08-28T00:00:51.311Z,16.17
2022-08-28T00:03:19.619Z,16.95
2022-08-28T00:05:47.333Z,16.75
2022-08-28T00:08:16.578Z,16.15
2022-08-28T00:10:46.451Z,16.35
2022-08-28T00:13:18.750Z,16.45
2022-08-28T00:15:47.532Z,15.88
2022-08-28T00:18:15.273Z,17.15
2022-08-28T00:20:44.480Z,16.63
2022-08-28T00:23:14.036Z,17.90
2022-08-28T00:25:41.441Z,16.38
2022-08-28T00:28:11.083Z,17.48
2022-08-28T00:30:52.810Z,15.82
2022-08-28T00:33:22.600Z,16.55
2022-08-28T00:35:50.368Z,15.95
2022-08-28T00:38:19.264Z,15.10
2022-08-28T00:40:50.359Z,15.93
2022-08-28T00:43:28.348Z,15.57
2022-08-28T00:45:55.720Z,15.20
2022-08-28T00:48:23.168Z,14.73
2022-08-28T00:51:08.216Z,14.32
2022-08-28T00:53:35.638Z,13.48
2022-08-28T00:56:12.258Z,13.90
2022-08-28T00:58:44.045Z,14.13
2022-08-28T01:01:11.487Z,14.00
2022-08-28T01:03:38.985Z,14.25
2022-08-28T01:06:07.013Z,14.68
2022-08-28T01:08:35.073Z,15.02
2022-08-28T01:11:04.218Z,14.27
2022-08-28T01:13:32.470Z,14.60
2022-08-28T01:16:03.553Z,13.98
2022-08-28T01:18:32.279Z,12.02
2022-08-28T01:21:02.921Z,11.80
2022-08-28T01:23:46.214Z,10.60
2022-08-28T01:26:13.943Z,11.43
2022-08-28T01:28:41.389Z,10.93
2022-08-28T01:31:10.395Z,11.15
2022-08-28T01:33:38.059Z,10.93
2022-08-28T01:36:12.144Z,11.07
2022-08-28T01:38:42.563Z,10.95
2022-08-28T01:41:10.154Z,10.20
2022-08-28T01:43:37.667Z,10.13
2022-08-28T01:46:06.567Z,9.13
2022-08-28T01:48:36.817Z,9.38
2022-08-28T01:51:05.049Z,9.75
2022-08-28T01:53:33.538Z,8.93
2022-08-28T01:56:04.660Z,9.40
2022-08-28T01:58:37.400Z,9.90
2022-08-28T02:01:05.800Z,9.70
2022-08-28T02:03:33.536Z,9.68
2022-08-28T02:06:00.962Z,9.32
2022-08-28T02:08:28.339Z,10.68
2022-08-28T02:10:55.936Z,11.50
2022-08-28T02:13:25.685Z,12.32
2022-08-28T02:15:53.264Z,12.35
2022-08-28T02:18:21.313Z,12.65
2022-08-28T02:20:48.690Z,12.98
2022-08-28T02:23:16.189Z,13.35
2022-08-28T02:25:43.592Z,13.93
2022-08-28T02:28:11.128Z,14.30
2022-08-28T02:30:40.903Z,16.00
2022-08-28T02:33:08.523Z,14.82
2022-08-28T02:35:36.074Z,15.85
2022-08-28T02:38:04.571Z,15.43
2022-08-28T02:40:32.223Z,15.63
2022-08-28T02:43:00.213Z,16.00
2022-08-28T02:45:27.590Z,16.60
2022-08-28T02:47:56.827Z,17.33
2022-08-28T02:50:24.437Z,17.33
2022-08-28T02:52:51.844Z,17.55
2022-08-28T02:55:20.532Z,18.63
2022-08-28T02:57:48.847Z,17.70
2022-08-28T03:00:19.728Z,18.52
2022-08-28T03:02:47.281Z,18.50
2022-08-28T03:05:18.928Z,19.55
2022-08-28T03:07:46.339Z,19.08
2022-08-28T03:10:15.159Z,20.95
2022-08-28T03:12:42.651Z,20.13
2022-08-28T03:15:10.600Z,19.10
2022-08-28T03:17:38.060Z,19.00
2022-08-28T03:20:06.912Z,18.65
2022-08-28T03:22:53.271Z,19.08
2022-08-28T03:25:22.224Z,18.85
2022-08-28T03:27:50.179Z,18.25
2022-08-28T03:30:18.438Z,18.83
2022-08-28T03:32:46.349Z,18.35
2022-08-28T03:35:14.104Z,17.80
2022-08-28T03:37:42.802Z,16.35
2022-08-28T03:40:11.677Z,13.77
2022-08-28T03:42:39.075Z,14.45
2022-08-28T03:45:10.157Z,14.38
2022-08-28T03:47:38.181Z,13.68
2022-08-28T03:50:06.888Z,13.90
2022-08-28T03:52:37.310Z,14.05
2022-08-28T03:55:08.494Z,13.73
2022-08-28T03:57:36.696Z,14.32
2022-08-28T04:00:06.646Z,13.55
2022-08-28T04:02:39.323Z,12.75
2022-08-28T04:05:08.416Z,12.20
2022-08-28T04:07:36.678Z,11.80
2022-08-28T04:10:06.391Z,11.05
2022-08-28T04:12:36.421Z,11.55
2022-08-28T04:15:07.189Z,10.57
2022-08-28T04:17:34.757Z,10.15
2022-08-28T04:20:02.169Z,10.10
2022-08-28T04:22:30.732Z,10.20
2022-08-28T04:24:58.098Z,10.00
2022-08-28T04:27:26.891Z,10.30
2022-08-28T04:29:54.474Z,9.68
2022-08-28T04:32:22.411Z,10.18
2022-08-28T04:34:49.815Z,9.68
2022-08-28T04:37:17.408Z,10.15
2022-08-28T04:39:44.839Z,9.40
2022-08-28T04:42:12.239Z,9.43
2022-08-28T04:44:40.976Z,9.68
2022-08-28T04:47:08.371Z,8.95
2022-08-28T04:49:36.446Z,8.65
2022-08-28T04:52:04.634Z,8.30
2022-08-28T04:54:33.252Z,8.27
2022-08-28T04:57:00.830Z,7.95
2022-08-28T04:59:28.315Z,9.23
2022-08-28T05:01:57.065Z,8.60
2022-08-28T05:04:24.542Z,7.50
2022-08-28T05:06:52.044Z,7.68
2022-08-28T05:09:20.573Z,7.18
2022-08-28T05:11:48.723Z,7.00
2022-08-28T05:14:16.993Z,6.72
2022-08-28T05:16:46.939Z,6.88
2022-08-28T05:19:16.500Z,7.65
2022-08-28T05:21:44.002Z,7.47
2022-08-28T05:24:12.596Z,6.82
2022-08-28T05:26:40.871Z,6.60
2022-08-28T05:29:08.730Z,6.82
2022-08-28T05:31:37.810Z,7.47
2022-08-28T05:34:06.797Z,6.70
2022-08-28T05:36:37.173Z,7.10
2022-08-28T05:39:06.822Z,6.63
2022-08-28T05:41:34.537Z,6.40
2022-08-28T05:44:04.752Z,6.80
2022-08-28T05:46:33.067Z,6.20
2022-08-28T05:49:00.679Z,6.22
2022-08-28T05:51:28.998Z,7.10
2022-08-28T05:53:58.460Z,7.03
2022-08-28T05:56:29.486Z,6.32
2022-08-28T05:58:56.871Z,6.40
2022-08-28T06:01:27.004Z,6.65
2022-08-28T06:03:56.815Z,5.88
2022-08-28T06:06:25.563Z,6.10
2022-08-28T06:08:58.949Z,6.30
2022-08-28T06:11:30.326Z,6.43
2022-08-28T06:13:59.679Z,6.22
2022-08-28T06:16:29.516Z,6.53
2022-08-28T06:18:57.593Z,6.13
2022-08-28T06:21:25.251Z,6.25
2022-08-28T06:23:52.871Z,6.15
2022-08-28T06:26:20.261Z,5.63
2022-08-28T06:28:48.957Z,6.20
2022-08-28T06:31:23.679Z,5.30
2022-08-28T06:33:53.912Z,5.60
2022-08-28T06:36:21.417Z,5.93
2022-08-28T06:38:48.939Z,5.47
2022-08-28T06:41:17.110Z,5.55
2022-08-28T06:43:44.538Z,6.10
2022-08-28T06:46:13.306Z,6.03
2022-08-28T06:48:40.836Z,5.95
2022-08-28T06:51:10.276Z,5.95
2022-08-28T06:53:39.339Z,5.60
2022-08-28T06:56:08.855Z,5.70
2022-08-28T06:58:41.296Z,5.35
2022-08-28T07:01:11.270Z,5.25
2022-08-28T07:03:44.524Z,5.63
2022-08-28T07:06:13.524Z,5.63
2022-08-28T07:08:42.133Z,5.32
2022-08-28T07:11:11.094Z,5.03
2022-08-28T07:13:38.478Z,4.43
2022-08-28T07:16:06.046Z,4.63
2022-08-28T07:18:33.478Z,4.80
2022-08-28T07:21:02.668Z,4.90
2022-08-28T07:23:31.452Z,5.25
2022-08-28T07:25:58.988Z,4.25
2022-08-28T07:28:26.554Z,4.72
2022-08-28T07:30:58.874Z,5.13
2022-08-28T07:33:26.676Z,5.00
2022-08-28T07:35:54.392Z,5.63
2022-08-28T07:38:23.296Z,5.38
2022-08-28T07:40:50.680Z,5.00
2022-08-28T07:43:36.078Z,5.10
2022-08-28T07:46:07.078Z,4.40
2022-08-28T07:48:35.119Z,4.97
2022-08-28T07:51:02.697Z,4.70
2022-08-28T07:53:36.207Z,5.35
2022-08-28T07:56:04.575Z,5.03
2022-08-28T07:58:32.822Z,4.32
2022-08-28T08:01:01.220Z,4.25
2022-08-28T08:03:30.578Z,4.65
2022-08-28T08:05:59.301Z,4.85
2022-08-28T08:08:27.248Z,5.10
2022-08-28T08:11:04.023Z,5.05
2022-08-28T08:13:34.026Z,5.13
2022-08-28T08:16:02.844Z,4.45
2022-08-28T08:18:30.498Z,4.13
2022-08-28T08:20:58.231Z,4.78
2022-08-28T08:23:26.107Z,4.55
2022-08-28T08:25:57.786Z,4.65
2022-08-28T08:28:27.816Z,4.10
2022-08-28T08:31:04.284Z,4.85
2022-08-28T08:33:32.991Z,4.50
2022-08-28T08:36:01.017Z,4.47
2022-08-28T08:38:29.857Z,4.65
2022-08-28T08:40:57.332Z,4.82
2022-08-28T08:43:27.469Z,4.68
2022-08-28T08:45:54.888Z,4.70
2022-08-28T08:48:27.679Z,4.28
2022-08-28T08:50:56.475Z,4.43
2022-08-28T08:53:28.858Z,4.20
2022-08-28T08:55:58.215Z,4.70
2022-08-28T08:58:30.312Z,4.85
2022-08-28T09:01:02.785Z,4.47
2022-08-28T09:03:45.192Z,4.20
2022-08-28T09:06:20.628Z,3.95
2022-08-28T09:08:53.199Z,4.60
2022-08-28T09:11:31.588Z,4.30
2022-08-28T09:14:04.626Z,4.40
2022-08-28T09:16:33.958Z,4.25
2022-08-28T09:19:01.587Z,4.30
2022-08-28T09:21:31.295Z,3.85
2022-08-28T09:24:05.972Z,4.28
2022-08-28T09:26:38.423Z,4.28
2022-08-28T09:29:18.149Z,8.73
2022-08-28T09:31:45.791Z,4.80
2022-08-28T09:34:20.473Z,3.53
2022-08-28T09:36:47.944Z,3.97
2022-08-28T09:39:18.571Z,4.30
2022-08-28T09:42:17.556Z,4.88
2022-08-28T09:44:58.111Z,3.90
2022-08-28T09:47:47.308Z,4.40
2022-08-28T09:50:22.067Z,4.72
2022-08-28T09:52:49.685Z,4.10
2022-08-28T09:55:22.505Z,3.65
2022-08-28T09:57:50.052Z,4.25
2022-08-28T10:00:18.919Z,3.90
2022-08-28T10:02:50.184Z,3.75
2022-08-28T10:05:24.214Z,4.35
2022-08-28T10:07:57.768Z,3.60
2022-08-28T10:10:29.765Z,3.60
2022-08-28T10:13:03.954Z,3.75
2022-08-28T10:15:42.968Z,4.07
2022-08-28T10:18:23.822Z,4.65
2022-08-28T10:20:55.053Z,4.30
2022-08-28T10:23:30.914Z,3.88
2022-08-28T10:26:02.311Z,4.78
2022-08-28T10:28:39.222Z,4.28
2022-08-28T10:31:12.583Z,5.00
2022-08-28T10:33:50.345Z,4.18
2022-08-28T10:36:33.881Z,4.13
2022-08-28T10:39:14.447Z,4.97
2022-08-28T10:41:45.941Z,3.90
2022-08-28T10:44:18.348Z,3.92
2022-08-28T10:46:50.559Z,4.50
2022-08-28T10:49:23.966Z,4.10
2022-08-28T10:51:53.636Z,8.52
2022-08-28T10:54:23.943Z,5.78
2022-08-28T10:56:56.548Z,5.10
2022-08-28T10:59:24.909Z,4.82
2022-08-28T11:01:53.794Z,5.82
2022-08-28T11:04:25.716Z,5.47
2022-08-28T11:06:55.900Z,5.25
2022-08-28T11:09:31.833Z,6.00
2022-08-28T11:12:02.427Z,5.35
2022-08-28T11:14:32.531Z,5.50
2022-08-28T11:17:03.242Z,5.20
2022-08-28T11:19:50.292Z,6.07
2022-08-28T11:22:22.935Z,6.35
2022-08-28T11:25:01.704Z,5.72
2022-08-28T11:27:39.179Z,5.85
2022-08-28T11:30:29.254Z,5.68
2022-08-28T11:33:01.598Z,6.25
2022-08-28T11:35:48.291Z,6.60
2022-08-28T11:38:51.370Z,6.03
2022-08-28T11:41:21.673Z,6.63
2022-08-28T11:43:50.627Z,6.25
2022-08-28T11:46:27.972Z,5.28
2022-08-28T11:48:58.307Z,6.85
2022-08-28T11:51:54.061Z,5.72
2022-08-28T11:54:41.198Z,6.45
2022-08-28T11:57:12.366Z,7.05
2022-08-28T11:59:59.669Z,5.95
2022-08-28T12:03:02.906Z,6.40
2022-08-28T12:05:41.361Z,7.07
2022-08-28T12:08:12.601Z,6.93
2022-08-28T12:10:54.800Z,6.72
2022-08-28T12:13:42.973Z,6.90
2022-08-28T12:16:10.427Z,6.65
2022-08-28T12:19:03.087Z,6.80
2022-08-28T12:21:36.822Z,6.78
2022-08-28T12:26:39.946Z,6.97
2022-08-28T12:29:17.131Z,6.97
2022-08-28T12:32:13.441Z,8.45
2022-08-28T12:34:49.718Z,6.03
2022-08-28T12:37:36.904Z,6.80
2022-08-28T12:40:21.712Z,6.95
2022-08-28T12:42:55.222Z,7.10
2022-08-28T12:47:54.398Z,7.63
2022-08-28T12:50:24.771Z,7.50
2022-08-28T12:52:55.294Z,7.68
2022-08-28T12:55:24.576Z,7.10
2022-08-28T12:57:53.186Z,7.43
2022-08-28T13:00:23.491Z,8.05
2022-08-28T13:02:53.381Z,6.68
2022-08-28T13:05:30.495Z,7.80
2022-08-28T13:08:07.261Z,6.57
2022-08-28T13:10:37.266Z,7.68
2022-08-28T13:13:07.169Z,7.47
2022-08-28T13:15:50.914Z,7.10
2022-08-28T13:18:37.932Z,7.60
2022-08-28T13:21:33.018Z,7.03
2022-08-28T13:24:43.876Z,6.75
2022-08-28T13:27:21.340Z,7.07
2022-08-28T13:30:06.561Z,6.10
2022-08-28T13:32:36.646Z,6.07
2022-08-28T13:35:16.503Z,6.18
2022-08-28T13:37:46.472Z,6.13
2022-08-28T13:40:45.861Z,5.78
2022-08-28T13:43:07.647Z,5.50
2022-08-28T13:45:42.908Z,5.43
2022-08-28T13:48:11.560Z,6.28
2022-08-28T13:50:40.163Z,8.13
2022-08-28T13:53:07.629Z,6.28
2022-08-28T13:55:36.352Z,47.28
2022-08-28T13:58:03.881Z,7.03
2022-08-28T14:00:33.073Z,6.43
2022-08-28T14:03:18.135Z,6.50
2022-08-28T14:05:45.514Z,5.57
2022-08-28T14:08:13.070Z,5.75
2022-08-28T14:10:42.314Z,5.25
2022-08-28T14:13:09.745Z,5.68
2022-08-28T14:15:39.956Z,9.57
2022-08-28T14:18:07.474Z,5.75
2022-08-28T14:20:35.017Z,6.60
2022-08-28T14:23:02.453Z,5.88
2022-08-28T14:25:29.872Z,5.63
2022-08-28T14:27:58.563Z,5.57
2022-08-28T14:30:26.118Z,6.30
2022-08-28T14:32:53.517Z,5.97
2022-08-28T14:35:21.046Z,5.05
2022-08-28T14:37:48.445Z,5.68
2022-08-28T14:40:16.096Z,5.10
2022-08-28T14:42:43.538Z,5.55
2022-08-28T14:45:12.534Z,4.82
2022-08-28T14:47:40.436Z,5.38
2022-08-28T14:50:08.555Z,5.53
2022-08-28T14:52:37.370Z,4.60
2022-08-28T14:55:05.976Z,5.32
2022-08-28T14:57:33.381Z,4.95
2022-08-28T15:00:00.787Z,5.03
2022-08-28T15:02:29.586Z,5.20
2022-08-28T15:04:56.995Z,5.13
2022-08-28T15:07:24.374Z,4.88
2022-08-28T15:09:52.243Z,4.70
2022-08-28T15:12:19.979Z,4.70
2022-08-28T15:14:54.585Z,4.72
2022-08-28T15:17:34.053Z,5.03
2022-08-28T15:20:03.739Z,5.50
2022-08-28T15:22:31.144Z,4.90
2022-08-28T15:24:58.636Z,4.72
2022-08-28T15:27:26.129Z,5.10
2022-08-28T15:29:53.856Z,5.60
2022-08-28T15:32:21.268Z,5.30
2022-08-28T15:34:48.686Z,5.32
2022-08-28T15:37:17.385Z,5.47
2022-08-28T15:40:04.789Z,5.32
2022-08-28T15:42:32.932Z,5.22
2022-08-28T15:45:01.011Z,5.53
2022-08-28T15:47:28.430Z,5.38
2022-08-28T15:49:57.105Z,4.80
2022-08-28T15:52:25.878Z,4.80
2022-08-28T15:54:53.452Z,5.28
2022-08-28T15:57:20.822Z,5.90
2022-08-28T15:59:50.205Z,5.00
2022-08-28T16:02:19.003Z,4.82
2022-08-28T16:04:46.541Z,4.72
2022-08-28T16:07:13.928Z,4.78
2022-08-28T16:09:42.639Z,5.20
2022-08-28T16:12:10.158Z,5.55
2022-08-28T16:14:37.604Z,4.90
2022-08-28T16:17:05.561Z,4.90
2022-08-28T16:19:37.949Z,5.13
2022-08-28T16:22:08.761Z,5.03
2022-08-28T16:24:39.078Z,5.82
2022-08-28T16:27:11.951Z,5.22
2022-08-28T16:29:42.905Z,5.07
2022-08-28T16:32:11.671Z,4.88
2022-08-28T16:34:39.739Z,5.30
2022-08-28T16:37:07.771Z,5.07
2022-08-28T16:39:35.687Z,5.43
2022-08-28T16:42:03.096Z,5.28
2022-08-28T16:44:31.861Z,5.80
2022-08-28T16:46:59.564Z,4.97
2022-08-28T16:49:27.307Z,5.20
2022-08-28T16:51:54.685Z,5.30
2022-08-28T16:54:23.475Z,5.57
2022-08-28T16:56:50.853Z,4.95
2022-08-28T16:59:20.436Z,5.43
2022-08-28T17:01:53.761Z,5.40
2022-08-28T17:04:22.368Z,5.00
2022-08-28T17:06:50.221Z,4.53
2022-08-28T17:09:21.093Z,4.72
2022-08-28T17:11:51.788Z,5.13
2022-08-28T17:14:19.963Z,5.45
2022-08-28T17:16:47.354Z,5.63
2022-08-28T17:19:16.299Z,4.70
2022-08-28T17:22:01.464Z,5.00
2022-08-28T17:24:29.231Z,5.03
2022-08-28T17:26:56.627Z,4.38
2022-08-28T17:29:24.391Z,4.78
2022-08-28T17:31:51.838Z,5.00
2022-08-28T17:34:21.294Z,5.15
2022-08-28T17:36:49.022Z,5.57
2022-08-28T17:39:17.097Z,4.82
2022-08-28T17:41:44.589Z,5.28
2022-08-28T17:44:12.073Z,4.50
2022-08-28T17:46:39.527Z,4.50
2022-08-28T17:49:08.324Z,5.05
2022-08-28T17:51:43.260Z,5.13
2022-08-28T17:54:12.899Z,4.30
2022-08-28T17:56:40.415Z,4.90
2022-08-28T17:59:07.907Z,5.25
2022-08-28T18:01:35.964Z,5.60
2022-08-28T18:04:05.049Z,6.07
2022-08-28T18:06:33.040Z,6.18
2022-08-28T18:09:02.062Z,5.82
2022-08-28T18:11:29.872Z,5.45
2022-08-28T18:13:57.355Z,5.30
2022-08-28T18:16:30.348Z,5.65
2022-08-28T18:18:58.841Z,5.50
2022-08-28T18:21:26.325Z,5.53
2022-08-28T18:23:53.760Z,5.32
2022-08-28T18:26:22.573Z,6.20
2022-08-28T18:28:50.094Z,5.80
2022-08-28T18:31:19.325Z,6.40
2022-08-28T18:33:46.818Z,6.38
2022-08-28T18:36:15.762Z,5.95
2022-08-28T18:38:44.408Z,6.55
2022-08-28T18:41:12.017Z,5.95
2022-08-28T18:43:41.926Z,6.03
2022-08-28T18:46:10.275Z,6.10
2022-08-28T18:48:38.666Z,6.60
2022-08-28T18:51:07.600Z,6.07
2022-08-28T18:53:35.931Z,6.22
2022-08-28T18:56:04.040Z,6.82
2022-08-28T18:58:32.302Z,6.28
2022-08-28T19:01:02.408Z,6.13
2022-08-28T19:03:30.613Z,6.05
2022-08-28T19:05:58.075Z,6.85
2022-08-28T19:08:26.338Z,6.55
2022-08-28T19:10:54.120Z,6.60
2022-08-28T19:13:21.629Z,6.40
2022-08-28T19:15:51.584Z,5.88
2022-08-28T19:18:20.781Z,5.72
2022-08-28T19:20:48.311Z,6.03
2022-08-28T19:23:17.844Z,5.53
2022-08-28T19:25:45.575Z,5.65
2022-08-28T19:28:13.849Z,5.40
2022-08-28T19:30:42.040Z,5.88
2022-08-28T19:33:12.436Z,5.28
2022-08-28T19:35:41.323Z,5.35
2022-08-28T19:38:09.130Z,5.75
2022-08-28T19:40:38.695Z,5.15
2022-08-28T19:43:06.356Z,4.75
2022-08-28T19:45:37.097Z,4.65
2022-08-28T19:48:04.686Z,4.85
2022-08-28T19:50:32.291Z,4.13
2022-08-28T19:53:00.997Z,4.75
2022-08-28T19:55:29.239Z,4.68
2022-08-28T19:57:56.811Z,4.65
2022-08-28T20:00:28.137Z,5.28
2022-08-28T20:02:55.735Z,4.68
2022-08-28T20:05:23.323Z,4.85
2022-08-28T20:07:50.858Z,4.40
2022-08-28T20:10:21.435Z,4.60
2022-08-28T20:12:49.023Z,4.45
2022-08-28T20:15:18.431Z,4.63
2022-08-28T20:17:49.596Z,4.88
2022-08-28T20:20:18.669Z,4.18
2022-08-28T20:22:46.216Z,4.35
2022-08-28T20:25:14.857Z,4.55
2022-08-28T20:27:43.636Z,4.30
2022-08-28T20:30:15.064Z,4.20
2022-08-28T20:32:42.575Z,4.20
2022-08-28T20:35:11.850Z,4.47
2022-08-28T20:37:44.928Z,4.30
2022-08-28T20:40:13.494Z,4.65
2022-08-28T20:42:40.984Z,3.80
2022-08-28T20:45:10.577Z,4.35
2022-08-28T20:47:38.061Z,4.30
2022-08-28T20:50:06.394Z,4.45
2022-08-28T20:52:34.060Z,4.53
2022-08-28T20:55:01.426Z,4.90
2022-08-28T20:57:28.962Z,4.20
2022-08-28T20:59:56.418Z,4.43
2022-08-28T21:02:27.364Z,4.63
2022-08-28T21:04:55.780Z,5.35
2022-08-28T21:07:25.236Z,4.68
2022-08-28T21:09:52.721Z,5.70
2022-08-28T21:12:34.514Z,5.40
2022-08-28T21:15:02.321Z,5.95
2022-08-28T21:17:31.212Z,5.97
2022-08-28T21:20:01.382Z,5.55
2022-08-28T21:22:31.298Z,5.53
2022-08-28T21:24:58.717Z,5.15
2022-08-28T21:27:26.765Z,5.57
2022-08-28T21:29:56.119Z,5.20
2022-08-28T21:32:23.516Z,5.50
2022-08-28T21:34:52.657Z,5.47
2022-08-28T21:37:20.153Z,5.80
2022-08-28T21:39:47.520Z,5.18
2022-08-28T21:42:14.900Z,4.80
2022-08-28T21:44:44.602Z,5.43
2022-08-28T21:47:19.167Z,4.40
2022-08-28T21:49:48.937Z,4.85
2022-08-28T21:52:18.147Z,4.60
2022-08-28T21:54:45.530Z,5.10
2022-08-28T21:57:12.923Z,5.22
2022-08-28T21:59:40.411Z,4.80
2022-08-28T22:02:08.011Z,4.60
2022-08-28T22:04:35.709Z,4.40
2022-08-28T22:07:03.107Z,4.85
2022-08-28T22:09:31.860Z,4.55
2022-08-28T22:11:59.252Z,4.88
2022-08-28T22:14:28.439Z,4.25
2022-08-28T22:16:56.590Z,4.93
2022-08-28T22:19:24.007Z,5.00
2022-08-28T22:22:09.362Z,4.80
2022-08-28T22:24:38.061Z,4.88
2022-08-28T22:27:05.984Z,4.82
2022-08-28T22:29:36.484Z,5.07
2022-08-28T22:32:04.427Z,4.90
2022-08-28T22:34:32.116Z,4.53
2022-08-28T22:36:59.537Z,5.45
2022-08-28T22:39:26.906Z,4.97
2022-08-28T22:41:55.587Z,5.30
2022-08-28T22:44:22.975Z,4.80
2022-08-28T22:46:50.357Z,5.22
2022-08-28T22:49:17.748Z,5.57
2022-08-28T22:51:45.155Z,4.63
2022-08-28T22:54:12.554Z,5.45
2022-08-28T22:56:39.934Z,5.53
2022-08-28T22:59:08.660Z,4.90
2022-08-28T23:01:36.547Z,5.20
2022-08-28T23:04:04.964Z,4.85
2022-08-28T23:06:33.041Z,4.90
2022-08-28T23:09:00.423Z,5.05
2022-08-28T23:11:27.836Z,5.57
2022-08-28T23:13:55.209Z,4.93
2022-08-28T23:16:24.467Z,4.72
2022-08-28T23:19:08.755Z,4.90
2022-08-28T23:21:39.350Z,4.82
2022-08-28T23:24:12.100Z,5.57
2022-08-28T23:26:39.471Z,4.90
2022-08-28T23:29:06.878Z,5.05
2022-08-28T23:31:35.783Z,4.90
2022-08-28T23:34:03.810Z,4.70
2022-08-28T23:36:32.491Z,5.72
2022-08-28T23:39:02.994Z,4.88
2022-08-28T23:41:30.415Z,5.93
2022-08-28T23:43:58.035Z,5.13
2022-08-28T23:46:25.454Z,5.28
2022-08-28T23:48:54.473Z,5.22
2022-08-28T23:51:22.363Z,4.82
2022-08-28T23:53:50.385Z,5.53
2022-08-28T23:56:18.655Z,5.18
2022-08-28T23:58:46.048Z,5.88
