createdAt,value
2023-02-19T00:02:30.599Z,8.33
2023-02-19T00:05:34.771Z,8.33
2023-02-19T00:08:38.138Z,8.28
2023-02-19T00:11:40.146Z,8.15
2023-02-19T00:14:41.646Z,7.98
2023-02-19T00:17:43.308Z,7.89
2023-02-19T00:20:45.279Z,7.65
2023-02-19T00:24:47.846Z,7.41
2023-02-19T00:29:02.689Z,7.16
2023-02-19T00:32:47.154Z,7.09
2023-02-19T00:36:32.734Z,7.05
2023-02-19T00:39:35.840Z,6.98
2023-02-19T00:42:53.640Z,6.94
2023-02-19T00:46:03.078Z,6.89
2023-02-19T00:49:07.743Z,6.84
2023-02-19T00:52:18.352Z,6.79
2023-02-19T01:02:53.173Z,6.67
2023-02-19T01:05:56.616Z,6.64
2023-02-19T01:08:59.745Z,6.64
2023-02-19T01:12:02.939Z,6.60
2023-02-19T01:15:06.489Z,6.57
2023-02-19T01:18:10.127Z,6.55
2023-02-19T01:21:18.305Z,6.54
2023-02-19T01:24:22.576Z,6.53
2023-02-19T01:27:26.742Z,6.53
2023-02-19T01:30:30.836Z,6.54
2023-02-19T01:33:36.605Z,6.54
2023-02-19T01:36:40.358Z,6.55
2023-02-19T01:39:43.663Z,6.58
2023-02-19T01:43:04.454Z,6.62
2023-02-19T01:46:08.344Z,6.65
2023-02-19T01:49:26.181Z,6.65
2023-02-19T01:52:33.724Z,6.65
2023-02-19T01:56:01.203Z,6.67
2023-02-19T01:59:05.732Z,6.65
2023-02-19T02:02:13.813Z,6.66
2023-02-19T02:06:22.249Z,6.68
2023-02-19T02:10:08.523Z,6.68
2023-02-19T02:14:06.965Z,6.68
2023-02-19T02:17:55.456Z,6.68
2023-02-19T02:21:57.305Z,6.66
2023-02-19T02:26:09.313Z,6.62
2023-02-19T02:30:11.785Z,6.62
2023-02-19T02:33:54.046Z,6.62
2023-02-19T02:37:22.747Z,6.61
2023-02-19T02:40:53.168Z,6.60
2023-02-19T02:44:23.339Z,6.60
2023-02-19T02:48:05.629Z,6.59
2023-02-19T02:51:52.119Z,6.59
2023-02-19T02:55:11.921Z,6.58
2023-02-19T02:58:34.680Z,6.55
2023-02-19T03:02:33.354Z,6.53
2023-02-19T03:06:00.363Z,6.50
2023-02-19T03:09:49.927Z,6.45
2023-02-19T03:13:39.605Z,6.38
2023-02-19T03:18:03.343Z,6.33
2023-02-19T03:22:14.846Z,6.25
2023-02-19T03:25:58.975Z,6.20
2023-02-19T03:29:31.218Z,6.13
2023-02-19T03:32:57.681Z,6.09
2023-02-19T03:36:07.912Z,6.04
2023-02-19T03:39:21.767Z,5.99
2023-02-19T03:42:41.890Z,5.97
2023-02-19T03:46:32.537Z,5.95
2023-02-19T03:50:34.813Z,5.96
2023-02-19T03:54:42.157Z,5.99
2023-02-19T03:57:59.572Z,6.06
2023-02-19T04:01:29.106Z,6.11
2023-02-19T04:05:20.471Z,6.17
2023-02-19T04:08:35.608Z,6.23
2023-02-19T04:12:05.341Z,6.28
2023-02-19T04:15:25.795Z,6.35
2023-02-19T04:19:02.912Z,6.41
2023-02-19T04:22:26.605Z,6.47
2023-02-19T04:25:55.525Z,6.53
2023-02-19T04:29:14.549Z,6.57
2023-02-19T04:32:39.323Z,6.63
2023-02-19T04:36:02.559Z,6.71
2023-02-19T04:39:27.410Z,6.78
2023-02-19T04:42:51.738Z,6.86
2023-02-19T04:46:08.326Z,6.92
2023-02-19T04:49:31.654Z,6.94
2023-02-19T04:53:13.529Z,6.94
2023-02-19T04:56:33.214Z,6.96
2023-02-19T04:59:56.184Z,6.98
2023-02-19T05:03:21.564Z,6.98
2023-02-19T05:06:42.895Z,7.02
2023-02-19T05:10:01.127Z,7.05
2023-02-19T05:13:21.278Z,7.10
2023-02-19T05:16:43.763Z,7.13
2023-02-19T05:20:10.075Z,7.16
2023-02-19T05:23:31.137Z,7.18
2023-02-19T05:26:51.279Z,7.20
2023-02-19T05:30:14.271Z,7.22
2023-02-19T05:33:30.592Z,7.24
2023-02-19T05:36:50.258Z,7.25
2023-02-19T05:40:10.830Z,7.25
2023-02-19T05:43:36.969Z,7.26
2023-02-19T05:46:50.462Z,7.27
2023-02-19T05:50:03.328Z,7.29
2023-02-19T05:53:40.224Z,7.29
2023-02-19T05:56:51.239Z,7.31
2023-02-19T06:00:33.295Z,7.33
2023-02-19T06:03:46.232Z,7.35
2023-02-19T06:07:04.782Z,7.36
2023-02-19T06:10:18.313Z,7.36
2023-02-19T06:13:42.407Z,7.39
2023-02-19T06:17:01.119Z,7.38
2023-02-19T06:24:08.792Z,7.35
2023-02-19T06:27:31.791Z,7.34
2023-02-19T06:30:55.270Z,7.35
2023-02-19T06:34:10.079Z,7.34
2023-02-19T06:37:29.885Z,7.34
2023-02-19T06:40:50.689Z,7.34
2023-02-19T06:44:04.985Z,7.35
2023-02-19T06:47:31.899Z,7.35
2023-02-19T06:50:44.871Z,7.34
2023-02-19T06:53:58.413Z,7.33
2023-02-19T06:57:19.567Z,7.31
2023-02-19T07:00:43.612Z,7.33
2023-02-19T07:04:01.852Z,7.35
2023-02-19T07:07:11.447Z,7.36
2023-02-19T07:10:33.632Z,7.37
2023-02-19T07:13:47.373Z,7.37
2023-02-19T07:17:16.683Z,7.36
2023-02-19T07:20:24.900Z,7.41
2023-02-19T07:23:43.407Z,7.44
2023-02-19T07:27:14.136Z,7.45
2023-02-19T07:30:21.895Z,7.46
2023-02-19T07:33:39.277Z,7.46
2023-02-19T07:37:04.690Z,7.46
2023-02-19T07:40:18.905Z,7.47
2023-02-19T07:43:30.630Z,7.45
2023-02-19T07:46:38.996Z,7.47
2023-02-19T07:50:11.846Z,7.50
2023-02-19T07:53:36.466Z,7.52
2023-02-19T07:57:02.948Z,7.53
2023-02-19T08:00:16.891Z,7.53
2023-02-19T08:03:24.164Z,7.52
2023-02-19T08:06:54.211Z,7.48
2023-02-19T08:10:24.632Z,7.49
2023-02-19T08:13:53.296Z,7.54
2023-02-19T08:17:09.022Z,7.63
2023-02-19T08:20:30.180Z,7.75
2023-02-19T08:23:41.110Z,7.92
2023-02-19T08:26:48.165Z,8.03
2023-02-19T08:30:09.091Z,8.10
2023-02-19T08:33:34.624Z,8.15
2023-02-19T08:36:42.230Z,8.22
2023-02-19T08:40:27.501Z,8.33
2023-02-19T08:43:36.762Z,8.41
2023-02-19T08:46:40.192Z,8.39
2023-02-19T08:49:59.074Z,8.36
2023-02-19T08:53:21.255Z,8.33
2023-02-19T08:56:36.314Z,8.41
2023-02-19T08:59:46.930Z,8.55
2023-02-19T09:03:05.235Z,8.61
2023-02-19T09:06:16.895Z,8.61
2023-02-19T09:09:24.653Z,8.60
2023-02-19T09:12:35.145Z,8.54
2023-02-19T09:15:46.939Z,8.41
2023-02-19T09:18:55.539Z,8.26
2023-02-19T09:22:18.985Z,8.14
2023-02-19T09:25:38.125Z,8.09
2023-02-19T09:28:59.075Z,8.08
2023-02-19T09:32:11.033Z,8.08
2023-02-19T09:35:33.949Z,8.10
2023-02-19T09:38:53.495Z,8.12
2023-02-19T09:42:22.963Z,8.12
2023-02-19T09:45:44.099Z,8.10
2023-02-19T09:48:52.837Z,8.09
2023-02-19T09:52:12.271Z,8.07
2023-02-19T09:55:56.631Z,8.05
2023-02-19T09:59:20.309Z,8.10
2023-02-19T10:02:25.928Z,8.04
2023-02-19T10:05:34.038Z,7.96
2023-02-19T10:08:43.693Z,7.93
2023-02-19T10:11:54.398Z,7.87
2023-02-19T10:15:25.547Z,7.82
2023-02-19T10:18:42.484Z,7.83
2023-02-19T10:21:50.065Z,7.85
2023-02-19T10:24:58.221Z,7.70
2023-02-19T10:28:20.461Z,7.63
2023-02-19T10:31:31.484Z,7.61
2023-02-19T10:34:46.187Z,7.62
2023-02-19T10:38:01.730Z,7.58
2023-02-19T10:41:27.997Z,7.49
2023-02-19T10:44:43.213Z,7.39
2023-02-19T10:48:21.273Z,7.21
2023-02-19T10:52:01.718Z,7.23
2023-02-19T10:55:43.550Z,7.29
2023-02-19T10:58:51.595Z,7.29
2023-02-19T11:02:04.040Z,7.25
2023-02-19T11:05:21.969Z,7.33
2023-02-19T11:08:47.161Z,7.38
2023-02-19T11:11:58.750Z,7.42
2023-02-19T11:15:27.733Z,7.49
2023-02-19T11:18:38.596Z,7.42
2023-02-19T11:21:59.182Z,7.42
2023-02-19T11:25:14.631Z,7.39
2023-02-19T11:29:18.412Z,7.28
2023-02-19T11:32:41.720Z,7.23
2023-02-19T11:36:30.493Z,7.12
2023-02-19T11:39:46.933Z,7.02
2023-02-19T11:42:58.434Z,6.97
2023-02-19T11:46:56.521Z,6.92
2023-02-19T11:50:28.513Z,6.92
2023-02-19T11:53:48.092Z,6.98
2023-02-19T11:57:17.306Z,7.09
2023-02-19T12:00:45.166Z,7.27
2023-02-19T12:04:42.249Z,7.19
2023-02-19T12:08:18.622Z,7.00
2023-02-19T12:11:53.776Z,6.94
2023-02-19T12:15:30.997Z,6.88
2023-02-19T12:19:30.034Z,6.96
2023-02-19T12:22:51.210Z,7.01
2023-02-19T12:26:29.934Z,7.03
2023-02-19T12:30:19.883Z,7.05
2023-02-19T12:34:07.100Z,7.00
2023-02-19T12:37:32.550Z,6.86
2023-02-19T12:41:13.251Z,6.72
2023-02-19T12:44:45.691Z,6.57
2023-02-19T12:48:43.983Z,6.50
2023-02-19T12:52:30.201Z,6.45
2023-02-19T12:55:54.004Z,6.44
2023-02-19T12:59:49.468Z,6.39
2023-02-19T13:03:37.354Z,6.28
2023-02-19T13:07:17.545Z,6.09
2023-02-19T13:11:12.849Z,6.03
2023-02-19T13:15:02.306Z,5.96
2023-02-19T13:18:50.438Z,5.80
2023-02-19T13:23:00.806Z,5.64
2023-02-19T13:27:17.878Z,5.50
2023-02-19T13:30:51.532Z,5.41
2023-02-19T13:34:37.742Z,5.29
2023-02-19T13:38:28.451Z,5.16
2023-02-19T13:42:17.822Z,4.99
2023-02-19T13:45:55.710Z,4.87
2023-02-19T13:49:56.326Z,4.78
2023-02-19T13:53:42.063Z,4.69
2023-02-19T13:57:46.902Z,4.59
2023-02-19T14:01:01.184Z,4.44
2023-02-19T14:05:01.824Z,4.38
2023-02-19T14:08:52.314Z,4.39
2023-02-19T14:13:02.042Z,4.39
2023-02-19T14:16:51.716Z,4.24
2023-02-19T14:20:39.070Z,4.18
2023-02-19T14:24:05.183Z,4.12
2023-02-19T14:27:28.547Z,4.10
2023-02-19T14:32:03.846Z,4.06
2023-02-19T14:35:35.341Z,3.95
2023-02-19T14:39:19.314Z,3.87
2023-02-19T14:42:42.674Z,3.74
2023-02-19T14:46:19.209Z,3.65
2023-02-19T14:49:56.952Z,3.92
2023-02-19T14:53:10.398Z,4.42
2023-02-19T14:56:41.512Z,4.59
2023-02-19T15:00:20.052Z,4.78
2023-02-19T15:03:42.150Z,5.89
2023-02-19T15:07:05.230Z,7.30
2023-02-19T15:10:18.951Z,7.61
2023-02-19T15:13:45.928Z,7.91
2023-02-19T15:17:13.493Z,8.74
2023-02-19T15:20:26.762Z,8.35
2023-02-19T15:23:39.283Z,6.85
2023-02-19T15:27:04.169Z,7.31
2023-02-19T15:30:57.516Z,7.40
2023-02-19T15:34:24.583Z,7.78
2023-02-19T15:37:42.096Z,7.40
2023-02-19T15:41:05.155Z,7.20
2023-02-19T15:44:32.119Z,7.18
2023-02-19T15:48:01.149Z,7.32
2023-02-19T15:51:28.324Z,6.92
2023-02-19T15:55:07.517Z,6.38
2023-02-19T15:58:40.820Z,5.92
2023-02-19T16:02:02.143Z,5.30
2023-02-19T16:05:39.382Z,4.74
2023-02-19T16:09:22.461Z,4.70
2023-02-19T16:13:02.621Z,4.67
2023-02-19T16:16:48.545Z,4.44
2023-02-19T16:20:18.176Z,4.34
2023-02-19T16:23:28.828Z,4.34
2023-02-19T16:27:05.382Z,4.16
2023-02-19T16:30:25.885Z,4.09
2023-02-19T16:34:16.180Z,4.00
2023-02-19T16:37:59.720Z,3.59
2023-02-19T16:41:20.980Z,3.28
2023-02-19T16:44:47.484Z,3.12
2023-02-19T16:48:26.258Z,2.99
2023-02-19T16:52:04.254Z,3.21
2023-02-19T16:55:35.121Z,3.21
2023-02-19T16:58:55.253Z,3.13
2023-02-19T17:02:39.402Z,2.84
2023-02-19T17:05:46.558Z,2.74
2023-02-19T17:09:08.599Z,3.07
2023-02-19T17:12:21.834Z,3.03
2023-02-19T17:15:46.818Z,2.75
2023-02-19T17:19:13.897Z,2.46
2023-02-19T17:22:37.907Z,2.28
2023-02-19T17:25:56.512Z,2.08
2023-02-19T17:29:18.201Z,1.94
2023-02-19T17:32:38.440Z,1.89
2023-02-19T17:35:57.005Z,1.86
2023-02-19T17:39:04.380Z,1.85
2023-02-19T17:42:26.830Z,1.84
2023-02-19T17:46:06.497Z,1.87
2023-02-19T17:49:50.271Z,1.95
2023-02-19T17:53:11.214Z,2.25
2023-02-19T17:56:47.153Z,2.39
2023-02-19T18:00:19.727Z,2.50
2023-02-19T18:03:45.401Z,2.59
2023-02-19T18:07:04.697Z,2.61
2023-02-19T18:10:31.954Z,2.60
2023-02-19T18:13:58.396Z,2.56
2023-02-19T18:17:19.111Z,2.52
2023-02-19T18:20:57.446Z,2.42
2023-02-19T18:24:29.087Z,2.37
2023-02-19T18:27:52.845Z,2.34
2023-02-19T18:31:12.022Z,2.37
2023-02-19T18:34:22.755Z,2.37
2023-02-19T18:37:49.988Z,2.35
2023-02-19T18:41:20.199Z,2.39
2023-02-19T18:44:53.599Z,2.37
2023-02-19T18:48:18.499Z,2.30
2023-02-19T18:51:44.173Z,2.30
2023-02-19T18:55:07.696Z,2.31
2023-02-19T18:58:33.225Z,2.31
2023-02-19T19:01:55.371Z,2.28
2023-02-19T19:05:31.188Z,2.15
2023-02-19T19:08:51.355Z,2.27
2023-02-19T19:12:10.062Z,2.48
2023-02-19T19:15:29.198Z,2.48
2023-02-19T19:18:49.844Z,2.28
2023-02-19T19:22:22.905Z,2.11
2023-02-19T19:25:41.651Z,1.88
2023-02-19T19:29:01.142Z,1.64
2023-02-19T19:32:08.928Z,1.48
2023-02-19T19:35:36.000Z,1.42
2023-02-19T19:39:04.135Z,1.42
2023-02-19T19:42:22.953Z,1.42
2023-02-19T19:45:44.070Z,1.42
2023-02-19T19:48:58.502Z,1.40
2023-02-19T19:52:22.113Z,1.41
2023-02-19T19:55:44.191Z,1.50
2023-02-19T19:59:15.870Z,1.60
2023-02-19T20:03:01.147Z,1.65
2023-02-19T20:06:15.224Z,1.70
2023-02-19T20:09:35.412Z,1.64
2023-02-19T20:12:54.438Z,1.56
2023-02-19T20:16:15.017Z,1.51
2023-02-19T20:19:37.538Z,1.50
2023-02-19T20:22:57.800Z,1.53
2023-02-19T20:26:30.124Z,1.56
2023-02-19T20:29:51.790Z,1.58
2023-02-19T20:33:11.186Z,1.60
2023-02-19T20:36:44.042Z,1.62
2023-02-19T20:40:14.312Z,1.66
2023-02-19T20:43:42.658Z,1.73
2023-02-19T20:47:03.664Z,1.78
2023-02-19T20:50:27.010Z,1.82
2023-02-19T20:54:05.783Z,1.85
2023-02-19T20:57:14.148Z,1.86
2023-02-19T21:00:37.473Z,1.88
2023-02-19T21:03:59.046Z,1.91
2023-02-19T21:07:18.852Z,1.92
2023-02-19T21:10:41.692Z,1.91
2023-02-19T21:14:00.081Z,1.91
2023-02-19T21:17:23.781Z,1.91
2023-02-19T21:20:50.591Z,1.92
2023-02-19T21:24:12.733Z,1.92
2023-02-19T21:27:31.765Z,1.91
2023-02-19T21:30:59.264Z,1.91
2023-02-19T21:34:29.750Z,1.92
2023-02-19T21:38:01.195Z,1.93
2023-02-19T21:41:28.687Z,1.97
2023-02-19T21:44:54.145Z,1.98
2023-02-19T21:48:22.251Z,2.01
2023-02-19T21:51:55.009Z,2.03
2023-02-19T21:55:15.028Z,2.03
2023-02-19T21:58:34.585Z,2.05
2023-02-19T22:01:57.093Z,2.09
2023-02-19T22:05:24.351Z,2.12
2023-02-19T22:08:45.762Z,2.14
2023-02-19T22:12:19.123Z,2.14
2023-02-19T22:15:47.760Z,2.15
2023-02-19T22:19:00.421Z,2.15
2023-02-19T22:22:19.402Z,2.11
2023-02-19T22:25:40.843Z,2.07
2023-02-19T22:29:07.324Z,2.05
2023-02-19T22:32:31.864Z,2.01
2023-02-19T22:36:12.533Z,1.97
2023-02-19T22:39:35.500Z,1.94
2023-02-19T22:42:55.825Z,1.89
2023-02-19T22:46:16.625Z,1.83
2023-02-19T22:49:56.236Z,1.74
2023-02-19T22:53:31.742Z,1.66
2023-02-19T22:56:57.046Z,1.60
2023-02-19T23:00:21.583Z,1.54
2023-02-19T23:04:12.032Z,1.51
2023-02-19T23:07:39.512Z,1.49
2023-02-19T23:11:04.333Z,1.44
2023-02-19T23:14:29.355Z,1.42
2023-02-19T23:17:51.644Z,1.43
2023-02-19T23:21:14.422Z,1.45
2023-02-19T23:24:41.874Z,1.48
2023-02-19T23:28:21.930Z,1.51
2023-02-19T23:31:49.275Z,1.52
2023-02-19T23:35:13.836Z,1.55
2023-02-19T23:38:34.686Z,1.58
2023-02-19T23:41:58.039Z,1.64
2023-02-19T23:45:30.028Z,1.67
2023-02-19T23:48:49.607Z,1.67
2023-02-19T23:52:14.545Z,1.66
2023-02-19T23:55:33.828Z,1.65
2023-02-19T23:58:42.183Z,1.64
