createdAt,value
2023-04-26T00:04:02.629Z,70.55
2023-04-26T00:08:59.497Z,70.20
2023-04-26T00:13:57.760Z,69.95
2023-04-26T00:18:56.086Z,69.64
2023-04-26T00:23:52.923Z,70.13
2023-04-26T00:28:49.825Z,69.35
2023-04-26T00:33:47.449Z,69.23
2023-04-26T00:38:44.235Z,67.87
2023-04-26T00:43:40.913Z,67.51
2023-04-26T00:48:38.070Z,66.90
2023-04-26T00:53:35.954Z,67.16
2023-04-26T00:58:32.549Z,67.23
2023-04-26T01:03:30.020Z,68.09
2023-04-26T01:08:28.792Z,69.52
2023-04-26T01:13:28.648Z,69.84
2023-04-26T01:18:25.410Z,69.77
2023-04-26T01:23:22.786Z,69.95
2023-04-26T01:28:19.515Z,70.35
2023-04-26T01:33:16.627Z,70.38
2023-04-26T01:38:15.753Z,70.50
2023-04-26T01:43:15.275Z,70.65
2023-04-26T01:48:12.110Z,70.79
2023-04-26T01:53:08.788Z,71.36
2023-04-26T01:58:05.466Z,71.60
2023-04-26T02:03:03.975Z,71.62
2023-04-26T02:08:00.844Z,72.56
2023-04-26T02:13:00.124Z,72.28
2023-04-26T02:17:56.899Z,71.69
2023-04-26T02:22:54.167Z,72.60
2023-04-26T02:27:51.039Z,71.85
2023-04-26T02:32:47.817Z,71.60
2023-04-26T02:37:48.401Z,71.16
2023-04-26T02:42:45.766Z,71.67
2023-04-26T02:47:42.582Z,69.85
2023-04-26T02:52:39.235Z,69.11
2023-04-26T02:57:36.312Z,68.86
2023-04-26T03:02:33.772Z,69.76
2023-04-26T03:07:31.325Z,68.67
2023-04-26T03:12:27.956Z,68.47
2023-04-26T03:17:24.773Z,69.67
2023-04-26T03:22:22.351Z,70.38
2023-04-26T03:27:19.153Z,70.86
2023-04-26T03:32:16.207Z,71.04
2023-04-26T03:37:13.508Z,71.37
2023-04-26T03:42:13.288Z,72.24
2023-04-26T03:47:10.298Z,71.73
2023-04-26T03:52:07.076Z,70.54
2023-04-26T03:57:03.805Z,70.76
2023-04-26T04:02:01.486Z,71.05
2023-04-26T04:06:58.781Z,70.38
2023-04-26T04:11:55.604Z,69.57
2023-04-26T04:16:53.027Z,68.67
2023-04-26T04:21:51.199Z,68.40
2023-04-26T04:26:49.186Z,67.99
2023-04-26T04:31:45.882Z,67.62
2023-04-26T04:36:42.856Z,68.28
2023-04-26T04:41:47.168Z,68.04
2023-04-26T04:46:44.884Z,67.08
2023-04-26T04:51:41.944Z,67.55
2023-04-26T04:56:39.350Z,68.12
2023-04-26T05:01:38.026Z,68.61
2023-04-26T05:06:39.171Z,71.15
2023-04-26T05:11:36.416Z,70.66
2023-04-26T05:16:34.714Z,70.52
2023-04-26T05:21:33.806Z,70.33
2023-04-26T05:26:30.853Z,68.90
2023-04-26T05:31:48.225Z,68.44
2023-04-26T05:37:11.674Z,67.58
2023-04-26T05:42:10.881Z,66.85
2023-04-26T05:47:09.000Z,65.90
2023-04-26T05:52:06.026Z,66.75
2023-04-26T05:57:03.899Z,67.00
2023-04-26T06:02:03.358Z,66.56
2023-04-26T06:07:00.939Z,66.88
2023-04-26T06:11:57.886Z,67.84
2023-04-26T06:16:58.452Z,67.43
2023-04-26T06:21:57.256Z,67.63
2023-04-26T06:26:54.737Z,66.67
2023-04-26T06:31:52.075Z,67.09
2023-04-26T06:36:54.221Z,66.06
2023-04-26T06:41:53.585Z,65.38
2023-04-26T06:47:10.796Z,66.21
2023-04-26T06:52:09.522Z,65.45
2023-04-26T06:57:06.709Z,64.63
2023-04-26T07:02:03.478Z,62.52
2023-04-26T07:07:00.687Z,63.37
2023-04-26T07:11:58.338Z,62.47
2023-04-26T07:16:55.058Z,62.40
2023-04-26T07:21:53.237Z,58.60
2023-04-26T07:26:50.363Z,58.58
2023-04-26T07:31:50.736Z,57.94
2023-04-26T07:36:47.812Z,56.46
2023-04-26T07:41:44.864Z,54.95
2023-04-26T07:46:43.283Z,54.45
2023-04-26T07:51:43.793Z,53.55
2023-04-26T07:56:41.140Z,54.21
2023-04-26T08:01:40.420Z,54.74
2023-04-26T08:06:38.572Z,53.80
2023-04-26T08:11:35.953Z,53.56
2023-04-26T08:16:35.679Z,53.51
2023-04-26T08:21:32.629Z,52.22
2023-04-26T08:26:29.420Z,51.20
2023-04-26T08:31:27.281Z,49.80
2023-04-26T08:36:25.699Z,50.12
2023-04-26T08:41:37.301Z,49.70
2023-04-26T08:46:42.728Z,50.10
2023-04-26T08:51:42.357Z,47.77
2023-04-26T08:56:43.051Z,49.46
2023-04-26T09:01:44.151Z,49.27
2023-04-26T09:06:43.358Z,48.35
2023-04-26T09:11:57.879Z,49.62
2023-04-26T09:16:58.315Z,48.55
2023-04-26T09:21:55.644Z,46.57
2023-04-26T09:27:03.188Z,47.20
2023-04-26T09:32:03.302Z,49.10
2023-04-26T09:37:00.919Z,48.82
2023-04-26T09:41:57.809Z,47.87
2023-04-26T09:47:01.698Z,46.91
2023-04-26T09:52:05.976Z,47.34
2023-04-26T09:57:05.097Z,47.49
2023-04-26T10:02:03.972Z,47.41
2023-04-26T10:07:04.085Z,45.72
2023-04-26T10:12:05.495Z,45.60
2023-04-26T10:17:08.006Z,46.00
2023-04-26T10:22:09.862Z,43.48
2023-04-26T10:27:08.168Z,44.15
2023-04-26T10:32:12.442Z,43.40
2023-04-26T10:37:13.485Z,43.28
2023-04-26T10:42:27.086Z,43.51
2023-04-26T10:47:33.083Z,44.67
2023-04-26T10:52:43.560Z,44.10
2023-04-26T10:57:53.292Z,44.93
2023-04-26T11:03:15.057Z,44.89
2023-04-26T11:08:18.231Z,44.81
2023-04-26T11:13:19.047Z,45.13
2023-04-26T11:18:49.574Z,44.84
2023-04-26T11:23:53.696Z,44.76
2023-04-26T11:28:51.644Z,43.75
2023-04-26T11:33:50.807Z,44.35
2023-04-26T11:38:52.311Z,42.90
2023-04-26T11:43:52.394Z,42.18
2023-04-26T11:48:49.618Z,41.80
2023-04-26T11:53:47.257Z,44.37
2023-04-26T11:58:45.027Z,44.96
2023-04-26T12:03:43.177Z,44.57
2023-04-26T12:08:42.493Z,43.38
2023-04-26T12:13:39.693Z,44.74
2023-04-26T12:18:36.963Z,44.89
2023-04-26T12:23:47.346Z,43.23
2023-04-26T12:28:44.708Z,41.72
2023-04-26T12:33:41.716Z,41.53
2023-04-26T12:38:38.916Z,41.37
2023-04-26T12:43:36.860Z,40.76
2023-04-26T12:48:35.312Z,39.38
2023-04-26T12:53:32.392Z,39.67
2023-04-26T12:58:29.285Z,39.62
2023-04-26T13:03:27.368Z,39.55
2023-04-26T13:08:24.943Z,41.21
2023-04-26T13:13:26.308Z,42.31
2023-04-26T13:18:30.251Z,41.67
2023-04-26T13:23:30.254Z,41.62
2023-04-26T13:28:27.253Z,41.48
2023-04-26T13:33:24.173Z,41.56
2023-04-26T13:38:21.749Z,40.66
2023-04-26T13:43:18.743Z,41.50
2023-04-26T13:48:15.939Z,40.83
2023-04-26T13:53:13.208Z,40.96
2023-04-26T13:58:11.015Z,41.67
2023-04-26T14:03:07.968Z,42.25
2023-04-26T14:08:05.537Z,41.86
2023-04-26T14:13:02.487Z,42.17
2023-04-26T14:18:00.189Z,41.99
2023-04-26T14:22:57.089Z,41.03
2023-04-26T14:27:53.911Z,41.48
2023-04-26T14:32:50.790Z,41.84
2023-04-26T14:37:48.448Z,41.35
2023-04-26T14:42:45.490Z,41.94
2023-04-26T14:47:42.428Z,41.62
2023-04-26T14:52:39.656Z,42.06
2023-04-26T14:57:40.103Z,47.39
2023-04-26T15:02:37.032Z,53.11
2023-04-26T15:07:33.896Z,60.39
2023-04-26T15:12:30.893Z,65.32
2023-04-26T15:17:30.409Z,69.93
2023-04-26T15:22:27.162Z,71.17
2023-04-26T15:27:24.528Z,74.10
2023-04-26T15:32:24.232Z,76.77
2023-04-26T15:37:21.783Z,78.56
2023-04-26T15:42:18.765Z,79.36
2023-04-26T15:47:15.343Z,77.87
2023-04-26T15:52:12.182Z,75.94
2023-04-26T15:57:09.605Z,74.44
2023-04-26T16:02:06.725Z,73.83
2023-04-26T16:07:03.874Z,73.08
2023-04-26T16:12:00.741Z,70.34
2023-04-26T16:16:59.655Z,71.68
2023-04-26T16:21:56.535Z,70.94
2023-04-26T16:26:55.909Z,67.10
2023-04-26T16:31:52.849Z,66.31
2023-04-26T16:36:50.437Z,68.92
2023-04-26T16:41:47.203Z,69.16
2023-04-26T16:46:44.521Z,69.76
2023-04-26T16:51:43.691Z,70.15
2023-04-26T16:56:41.054Z,69.58
2023-04-26T17:01:37.647Z,70.45
2023-04-26T17:06:34.300Z,70.56
2023-04-26T17:11:30.836Z,69.94
2023-04-26T17:16:28.328Z,71.24
2023-04-26T17:21:25.306Z,71.79
2023-04-26T17:26:22.438Z,73.44
2023-04-26T17:31:19.449Z,73.56
2023-04-26T17:36:17.203Z,74.12
2023-04-26T17:41:13.859Z,77.45
2023-04-26T17:46:12.856Z,77.17
2023-04-26T17:51:09.647Z,76.19
2023-04-26T17:56:09.506Z,76.82
2023-04-26T18:01:06.177Z,76.24
2023-04-26T18:06:02.956Z,77.32
2023-04-26T18:10:59.676Z,78.78
2023-04-26T18:15:57.044Z,78.49
2023-04-26T18:20:53.700Z,79.00
2023-04-26T18:25:50.668Z,78.03
2023-04-26T18:30:51.985Z,78.15
2023-04-26T18:35:49.712Z,77.52
2023-04-26T18:40:47.241Z,77.63
2023-04-26T18:45:44.052Z,76.09
2023-04-26T18:50:40.820Z,78.64
2023-04-26T18:55:38.267Z,78.58
2023-04-26T19:00:35.004Z,78.69
2023-04-26T19:05:31.579Z,80.03
2023-04-26T19:10:28.208Z,80.63
2023-04-26T19:15:25.777Z,79.73
2023-04-26T19:20:23.148Z,79.98
2023-04-26T19:25:22.671Z,80.87
2023-04-26T19:30:19.335Z,80.78
2023-04-26T19:35:16.913Z,79.09
2023-04-26T19:40:13.539Z,78.96
2023-04-26T19:45:10.708Z,78.44
2023-04-26T19:50:07.718Z,79.95
2023-04-26T19:55:05.623Z,80.63
2023-04-26T20:00:02.274Z,81.09
2023-04-26T20:05:04.557Z,84.06
2023-04-26T20:10:01.228Z,84.15
2023-04-26T20:14:58.790Z,84.92
2023-04-26T20:19:58.677Z,84.07
2023-04-26T20:24:55.184Z,83.89
2023-04-26T20:29:52.059Z,84.82
2023-04-26T20:34:56.357Z,85.06
2023-04-26T20:39:53.136Z,85.59
2023-04-26T20:44:52.367Z,84.59
2023-04-26T20:49:49.090Z,84.94
2023-04-26T20:54:46.597Z,84.40
2023-04-26T20:59:43.223Z,85.71
2023-04-26T21:04:42.192Z,83.96
2023-04-26T21:09:38.995Z,83.54
2023-04-26T21:14:36.308Z,83.45
2023-04-26T21:19:33.063Z,83.33
2023-04-26T21:24:29.807Z,83.38
2023-04-26T21:29:26.507Z,83.47
2023-04-26T21:34:23.929Z,81.93
2023-04-26T21:39:20.600Z,81.66
2023-04-26T21:44:17.335Z,80.60
2023-04-26T21:49:14.045Z,79.43
2023-04-26T21:54:11.359Z,79.49
2023-04-26T21:59:09.622Z,79.64
2023-04-26T22:04:06.401Z,79.15
2023-04-26T22:09:03.654Z,78.54
2023-04-26T22:14:00.913Z,79.85
2023-04-26T22:18:57.450Z,77.52
2023-04-26T22:23:54.177Z,73.86
2023-04-26T22:28:50.723Z,74.49
2023-04-26T22:33:48.473Z,74.11
2023-04-26T22:38:45.491Z,74.00
2023-04-26T22:43:43.390Z,75.44
2023-04-26T22:48:40.045Z,75.71
2023-04-26T22:53:37.432Z,75.13
2023-04-26T22:58:34.028Z,75.81
2023-04-26T23:03:30.989Z,74.92
2023-04-26T23:08:27.843Z,74.10
2023-04-26T23:13:25.743Z,75.09
2023-04-26T23:18:22.388Z,72.57
2023-04-26T23:23:19.043Z,72.75
2023-04-26T23:28:15.891Z,71.47
2023-04-26T23:33:13.198Z,70.83
2023-04-26T23:38:10.009Z,70.47
2023-04-26T23:43:06.866Z,69.33
2023-04-26T23:48:03.777Z,70.68
2023-04-26T23:53:01.204Z,70.15
2023-04-26T23:57:57.884Z,71.75
