createdAt,value
2022-11-24T00:01:07.598Z,100028.59
2022-11-24T00:03:45.423Z,100031.41
2022-11-24T00:06:21.610Z,100037.63
2022-11-24T00:09:08.470Z,100026.19
2022-11-24T00:11:46.633Z,100024.16
2022-11-24T00:14:20.299Z,100033.22
2022-11-24T00:17:03.398Z,100034.16
2022-11-24T00:19:38.669Z,100047.47
2022-11-24T00:22:18.327Z,100049.13
2022-11-24T00:24:58.907Z,100050.75
2022-11-24T00:27:39.182Z,100049.63
2022-11-24T00:30:21.064Z,100054.13
2022-11-24T00:33:02.026Z,100057.66
2022-11-24T00:36:03.695Z,100054.94
2022-11-24T00:38:36.583Z,100042.84
2022-11-24T00:41:11.798Z,100044.78
2022-11-24T00:44:02.927Z,100055.19
2022-11-24T00:46:48.705Z,100053.38
2022-11-24T00:49:22.960Z,100060.53
2022-11-24T00:52:08.392Z,100059.84
2022-11-24T00:55:07.380Z,100069.31
2022-11-24T00:57:48.562Z,100062.25
2022-11-24T01:00:27.066Z,100071.91
2022-11-24T01:03:01.852Z,100066.00
2022-11-24T01:05:43.232Z,100074.47
2022-11-24T01:08:18.903Z,100073.13
2022-11-24T01:11:15.058Z,100088.94
2022-11-24T01:13:54.885Z,100087.91
2022-11-24T01:16:39.622Z,100081.09
2022-11-24T01:19:20.253Z,100076.50
2022-11-24T01:22:02.225Z,100094.25
2022-11-24T01:24:37.819Z,100088.25
2022-11-24T01:27:23.325Z,100087.25
2022-11-24T01:30:05.233Z,100083.72
2022-11-24T01:35:46.506Z,100093.63
2022-11-24T01:38:33.682Z,100097.03
2022-11-24T01:41:40.125Z,100091.84
2022-11-24T01:44:34.375Z,100105.97
2022-11-24T01:47:42.734Z,100112.31
2022-11-24T01:50:22.038Z,100105.41
2022-11-24T01:52:59.749Z,100114.00
2022-11-24T01:55:39.015Z,100115.69
2022-11-24T01:58:27.298Z,100114.88
2022-11-24T02:01:00.710Z,100116.56
2022-11-24T02:04:02.862Z,100121.06
2022-11-24T02:06:48.023Z,100119.22
2022-11-24T02:09:44.422Z,100122.63
2022-11-24T02:12:38.536Z,100125.44
2022-11-24T02:15:19.971Z,100133.16
2022-11-24T02:18:15.117Z,100135.75
2022-11-24T02:21:19.888Z,100136.66
2022-11-24T02:24:50.606Z,100141.03
2022-11-24T02:27:52.271Z,100139.13
2022-11-24T02:30:36.943Z,100135.66
2022-11-24T02:33:25.098Z,100137.44
2022-11-24T02:36:08.545Z,100141.81
2022-11-24T02:38:48.964Z,100151.59
2022-11-24T02:41:36.350Z,100152.31
2022-11-24T02:44:44.022Z,100147.50
2022-11-24T02:47:20.701Z,100149.31
2022-11-24T02:50:13.011Z,100160.47
2022-11-24T02:52:51.478Z,100161.88
2022-11-24T02:55:34.204Z,100154.66
2022-11-24T02:58:15.500Z,100169.63
2022-11-24T03:00:59.135Z,100160.63
2022-11-24T03:03:41.440Z,100166.13
2022-11-24T03:06:22.607Z,100170.13
2022-11-24T03:09:29.132Z,100164.63
2022-11-24T03:12:07.202Z,100177.06
2022-11-24T03:14:42.493Z,100171.06
2022-11-24T03:17:47.277Z,100179.03
2022-11-24T03:20:39.381Z,100169.94
2022-11-24T03:23:26.083Z,100185.88
2022-11-24T03:26:49.739Z,100178.75
2022-11-24T03:29:53.610Z,100175.09
2022-11-24T03:32:35.464Z,100185.47
2022-11-24T03:35:09.657Z,100180.47
2022-11-24T03:37:45.322Z,100187.19
2022-11-24T03:40:23.658Z,100187.16
2022-11-24T03:42:58.165Z,100187.31
2022-11-24T03:45:50.596Z,100179.22
2022-11-24T03:48:31.286Z,100184.31
2022-11-24T03:51:14.476Z,100185.03
2022-11-24T03:54:13.288Z,100182.38
2022-11-24T03:56:48.873Z,100181.19
2022-11-24T03:59:51.634Z,100183.75
2022-11-24T04:02:59.989Z,100184.06
2022-11-24T04:05:45.306Z,100185.78
2022-11-24T04:08:24.074Z,100189.31
2022-11-24T04:11:01.487Z,100198.97
2022-11-24T04:13:44.017Z,100208.78
2022-11-24T04:16:22.561Z,100212.38
2022-11-24T04:19:02.086Z,100219.91
2022-11-24T04:21:40.251Z,100221.97
2022-11-24T04:24:13.135Z,100234.16
2022-11-24T04:26:51.815Z,100240.44
2022-11-24T04:29:30.315Z,100245.28
2022-11-24T04:32:05.847Z,100248.66
2022-11-24T04:34:38.976Z,100253.19
2022-11-24T04:37:13.691Z,100248.75
2022-11-24T04:39:49.751Z,100251.72
2022-11-24T04:42:35.798Z,100254.28
2022-11-24T04:45:23.838Z,100250.22
2022-11-24T04:48:21.659Z,100254.94
2022-11-24T04:51:00.086Z,100258.41
2022-11-24T04:53:51.762Z,100257.41
2022-11-24T04:56:30.555Z,100261.66
2022-11-24T04:59:14.450Z,100257.44
2022-11-24T05:01:48.144Z,100260.94
2022-11-24T05:04:27.727Z,100255.44
2022-11-24T05:07:09.036Z,100254.66
2022-11-24T05:10:03.043Z,100252.00
2022-11-24T05:12:40.707Z,100258.97
2022-11-24T05:15:15.924Z,100261.50
2022-11-24T05:17:54.887Z,100265.03
2022-11-24T05:23:26.490Z,100279.28
2022-11-24T05:26:03.988Z,100277.25
2022-11-24T05:28:38.242Z,100274.00
2022-11-24T05:31:19.544Z,100287.81
2022-11-24T05:34:01.555Z,100276.50
2022-11-24T05:36:58.909Z,100284.53
2022-11-24T05:39:37.219Z,100291.38
2022-11-24T05:42:31.950Z,100296.41
2022-11-24T05:45:05.455Z,100301.56
2022-11-24T05:47:39.868Z,100306.75
2022-11-24T05:50:16.549Z,100306.69
2022-11-24T05:52:49.924Z,100307.81
2022-11-24T05:55:25.175Z,100313.72
2022-11-24T05:58:08.512Z,100317.41
2022-11-24T06:00:41.923Z,100321.78
2022-11-24T06:03:23.697Z,100331.44
2022-11-24T06:06:10.090Z,100330.66
2022-11-24T06:08:45.480Z,100341.75
2022-11-24T06:11:27.454Z,100349.63
2022-11-24T06:14:13.672Z,100356.53
2022-11-24T06:16:56.892Z,100351.28
2022-11-24T06:19:42.198Z,100358.59
2022-11-24T06:22:20.927Z,100361.94
2022-11-24T06:25:12.647Z,100370.72
2022-11-24T06:28:36.579Z,100369.38
2022-11-24T06:31:33.987Z,100397.44
2022-11-24T06:34:24.919Z,100392.00
2022-11-24T06:37:05.398Z,100402.66
2022-11-24T06:39:42.797Z,100403.41
2022-11-24T06:42:19.241Z,100408.63
2022-11-24T06:45:26.337Z,100418.34
2022-11-24T06:48:14.980Z,100419.25
2022-11-24T06:50:54.227Z,100431.34
2022-11-24T06:56:46.181Z,100439.94
2022-11-24T06:59:28.603Z,100448.84
2022-11-24T07:02:07.488Z,100450.38
2022-11-24T07:04:50.987Z,100453.25
2022-11-24T07:07:26.917Z,100475.75
2022-11-24T07:10:04.492Z,100473.03
2022-11-24T07:12:51.369Z,100474.88
2022-11-24T07:16:03.222Z,100494.16
2022-11-24T07:18:41.746Z,100499.38
2022-11-24T07:24:11.114Z,100506.53
2022-11-24T07:27:02.975Z,100515.13
2022-11-24T07:38:43.913Z,100530.25
2022-11-24T07:41:46.529Z,100528.41
2022-11-24T07:45:07.503Z,100534.78
2022-11-24T07:48:02.437Z,100545.44
2022-11-24T07:51:20.045Z,100547.19
2022-11-24T07:54:09.232Z,100555.31
2022-11-24T07:59:47.095Z,100559.66
2022-11-24T08:02:28.479Z,100562.19
2022-11-24T08:05:05.584Z,100570.22
2022-11-24T08:07:55.862Z,100582.44
2022-11-24T08:21:20.145Z,100599.13
2022-11-24T08:30:04.226Z,100616.63
2022-11-24T08:32:47.021Z,100625.44
2022-11-24T08:35:37.783Z,100619.16
2022-11-24T08:38:12.991Z,100622.75
2022-11-24T08:40:57.102Z,100634.97
2022-11-24T08:43:39.099Z,100634.13
2022-11-24T08:46:35.670Z,100643.69
2022-11-24T08:49:19.588Z,100662.06
2022-11-24T08:54:53.034Z,100660.19
2022-11-24T08:57:30.350Z,100666.22
2022-11-24T09:00:56.020Z,100662.84
2022-11-24T09:04:15.666Z,100675.88
2022-11-24T09:07:04.452Z,100684.63
2022-11-24T09:11:50.893Z,100677.59
2022-11-24T09:13:45.654Z,100683.66
2022-11-24T09:19:45.448Z,100686.94
2022-11-24T09:22:29.755Z,100691.22
2022-11-24T09:29:11.204Z,100699.13
2022-11-24T09:32:06.480Z,100703.31
2022-11-24T09:41:58.000Z,100711.19
2022-11-24T09:46:15.641Z,100712.91
2022-11-24T09:53:37.213Z,100740.00
2022-11-24T10:07:15.320Z,100744.66
2022-11-24T10:10:45.452Z,100751.72
2022-11-24T10:13:57.849Z,100752.53
2022-11-24T10:17:11.213Z,100750.66
2022-11-24T10:20:01.834Z,100763.84
2022-11-24T10:23:43.120Z,100764.63
2022-11-24T10:33:37.816Z,100778.66
2022-11-24T10:36:51.366Z,100779.97
2022-11-24T10:39:41.633Z,100784.59
2022-11-24T10:42:28.229Z,100781.94
2022-11-24T10:45:49.573Z,100791.56
2022-11-24T10:48:40.159Z,100786.34
2022-11-24T10:52:06.376Z,100782.38
2022-11-24T10:55:09.347Z,100775.25
2022-11-24T10:57:47.783Z,100785.41
2022-11-24T11:01:04.531Z,100787.97
2022-11-24T11:04:04.422Z,100775.72
2022-11-24T11:06:39.914Z,100775.69
2022-11-24T11:09:26.432Z,100784.53
2022-11-24T11:12:45.720Z,100775.47
2022-11-24T11:19:41.144Z,100773.53
2022-11-24T11:22:36.609Z,100768.25
2022-11-24T11:25:42.446Z,100774.41
2022-11-24T11:28:34.655Z,100774.16
2022-11-24T11:31:31.446Z,100785.44
2022-11-24T11:34:42.897Z,100771.47
2022-11-24T11:37:58.300Z,100778.97
2022-11-24T11:44:55.522Z,100781.47
2022-11-24T11:47:50.919Z,100777.38
2022-11-24T11:50:59.132Z,100777.38
2022-11-24T11:54:26.893Z,100778.66
2022-11-24T11:57:37.818Z,100771.06
2022-11-24T12:01:17.117Z,100780.63
2022-11-24T12:04:32.981Z,100776.53
2022-11-24T12:07:46.230Z,100780.69
2022-11-24T12:10:41.639Z,100777.59
2022-11-24T12:14:08.842Z,100778.03
2022-11-24T12:17:47.327Z,100783.41
2022-11-24T12:21:10.172Z,100780.03
2022-11-24T12:24:17.161Z,100778.91
2022-11-24T13:05:26.918Z,100786.00
2022-11-24T13:08:09.147Z,100791.16
2022-11-24T13:11:00.361Z,100782.84
2022-11-24T13:14:05.082Z,100786.84
2022-11-24T13:17:29.354Z,100787.38
2022-11-24T13:24:06.835Z,100780.81
2022-11-24T13:26:57.678Z,100789.44
2022-11-24T13:29:44.859Z,100793.53
2022-11-24T13:32:23.536Z,100793.28
2022-11-24T13:36:20.707Z,100788.63
2022-11-24T13:39:02.145Z,100789.91
2022-11-24T13:41:48.389Z,100786.13
2022-11-24T13:44:30.384Z,100786.34
2022-11-24T13:47:38.134Z,100787.94
2022-11-24T13:50:36.083Z,100775.44
2022-11-24T13:53:38.503Z,100781.19
2022-11-24T13:56:14.367Z,100784.47
2022-11-24T13:58:55.187Z,100782.28
2022-11-24T14:01:42.694Z,100774.09
2022-11-24T14:04:30.940Z,100782.00
2022-11-24T14:07:12.516Z,100768.97
2022-11-24T14:09:52.368Z,100780.28
2022-11-24T14:12:26.975Z,100771.34
2022-11-24T14:15:25.867Z,100770.00
2022-11-24T14:18:05.223Z,100765.81
2022-11-24T14:20:44.556Z,100763.81
2022-11-24T14:23:25.670Z,100755.03
2022-11-24T14:26:25.739Z,100756.47
2022-11-24T14:29:11.734Z,100753.91
2022-11-24T14:32:07.977Z,100761.78
2022-11-24T14:34:42.629Z,100754.97
2022-11-24T14:37:17.724Z,100765.47
2022-11-24T14:39:56.494Z,100771.22
2022-11-24T14:42:29.667Z,100771.16
2022-11-24T14:45:05.721Z,100772.88
2022-11-24T14:47:46.072Z,100773.06
2022-11-24T14:50:23.748Z,100778.66
2022-11-24T14:52:59.161Z,100790.28
2022-11-24T14:55:39.098Z,100785.84
2022-11-24T14:58:34.583Z,100786.84
2022-11-24T15:01:26.566Z,100786.00
2022-11-24T15:07:31.903Z,100787.00
2022-11-24T15:10:18.328Z,100791.41
2022-11-24T15:13:01.150Z,100792.50
2022-11-24T15:15:41.015Z,100796.19
2022-11-24T15:18:34.660Z,100808.47
2022-11-24T15:21:08.325Z,100801.72
2022-11-24T15:23:43.226Z,100796.50
2022-11-24T15:26:31.281Z,100799.16
2022-11-24T15:29:06.059Z,100791.50
2022-11-24T15:31:41.394Z,100797.63
2022-11-24T15:34:20.572Z,100796.78
2022-11-24T15:36:58.958Z,100796.13
2022-11-24T15:39:32.080Z,100793.66
2022-11-24T15:42:43.375Z,100805.03
2022-11-24T15:45:17.668Z,100797.34
2022-11-24T15:47:55.790Z,100798.03
2022-11-24T15:50:28.571Z,100805.25
2022-11-24T15:53:01.314Z,100809.13
2022-11-24T15:55:34.538Z,100804.50
2022-11-24T16:05:19.985Z,100793.69
2022-11-24T16:07:52.846Z,100796.28
2022-11-24T16:10:36.321Z,100795.66
2022-11-24T16:13:09.978Z,100790.41
2022-11-24T16:15:43.116Z,100793.94
2022-11-24T16:18:16.362Z,100788.63
2022-11-24T16:20:49.310Z,100790.47
2022-11-24T16:23:22.377Z,100795.69
2022-11-24T16:25:55.315Z,100800.13
2022-11-24T16:28:28.172Z,100804.59
2022-11-24T16:31:01.585Z,100808.13
2022-11-24T16:33:34.283Z,100806.31
2022-11-24T16:36:08.233Z,100803.13
2022-11-24T16:38:49.869Z,100798.53
2022-11-24T16:41:22.574Z,100803.91
2022-11-24T16:43:55.660Z,100797.84
2022-11-24T16:46:30.720Z,100805.69
2022-11-24T16:49:04.497Z,100805.84
2022-11-24T16:51:37.422Z,100803.22
2022-11-24T16:54:12.279Z,100798.84
2022-11-24T16:56:45.302Z,100797.81
2022-11-24T16:59:18.217Z,100793.28
2022-11-24T17:01:51.113Z,100800.28
2022-11-24T17:04:23.999Z,100792.41
2022-11-24T17:06:58.665Z,100799.56
2022-11-24T17:09:34.809Z,100808.38
2022-11-24T17:12:10.577Z,100804.91
2022-11-24T17:14:52.664Z,100805.00
2022-11-24T17:17:37.533Z,100814.63
2022-11-24T17:20:10.668Z,100819.84
2022-11-24T17:22:48.802Z,100816.41
2022-11-24T17:25:24.122Z,100822.63
2022-11-24T17:27:56.925Z,100821.84
2022-11-24T17:30:29.873Z,100825.16
2022-11-24T17:33:02.759Z,100815.50
2022-11-24T17:35:35.962Z,100827.84
2022-11-24T17:38:08.906Z,100821.72
2022-11-24T17:40:48.001Z,100821.63
2022-11-24T17:43:20.867Z,100819.06
2022-11-24T17:46:00.185Z,100813.72
2022-11-24T17:48:34.836Z,100827.84
2022-11-24T17:51:15.036Z,100826.06
2022-11-24T17:53:50.622Z,100821.69
2022-11-24T17:56:27.256Z,100813.78
2022-11-24T17:59:01.416Z,100812.09
2022-11-24T18:01:39.740Z,100805.16
2022-11-24T18:04:17.680Z,100808.59
2022-11-24T18:06:53.113Z,100806.16
2022-11-24T18:09:25.731Z,100796.59
2022-11-24T18:12:00.123Z,100797.38
2022-11-24T18:14:33.616Z,100795.69
2022-11-24T18:17:10.230Z,100788.94
2022-11-24T18:19:45.150Z,100793.19
2022-11-24T18:22:21.053Z,100797.69
2022-11-24T18:25:00.051Z,100799.50
2022-11-24T18:27:32.900Z,100796.88
2022-11-24T18:30:06.766Z,100798.81
2022-11-24T18:32:42.178Z,100809.28
2022-11-24T18:35:15.104Z,100802.38
2022-11-24T18:37:47.913Z,100798.81
2022-11-24T18:40:23.362Z,100803.28
2022-11-24T18:42:56.578Z,100800.56
2022-11-24T18:45:29.310Z,100800.63
2022-11-24T18:48:02.073Z,100790.09
2022-11-24T18:50:35.571Z,100802.44
2022-11-24T18:53:17.007Z,100799.78
2022-11-24T18:56:04.501Z,100791.00
2022-11-24T18:58:37.359Z,100788.44
2022-11-24T19:01:19.496Z,100794.72
2022-11-24T19:03:58.947Z,100795.53
2022-11-24T19:06:35.669Z,100792.00
2022-11-24T19:09:14.078Z,100787.63
2022-11-24T19:11:47.708Z,100790.28
2022-11-24T19:14:20.357Z,100786.75
2022-11-24T19:16:53.134Z,100792.03
2022-11-24T19:19:25.936Z,100789.41
2022-11-24T19:21:58.796Z,100789.53
2022-11-24T19:24:31.742Z,100787.72
2022-11-24T19:27:05.220Z,100789.53
2022-11-24T19:29:48.448Z,100785.16
2022-11-24T19:32:21.172Z,100783.47
2022-11-24T19:34:53.867Z,100790.38
2022-11-24T19:37:29.126Z,100791.34
2022-11-24T19:40:02.251Z,100791.31
2022-11-24T19:42:35.079Z,100783.44
2022-11-24T19:45:09.523Z,100783.38
2022-11-24T19:47:42.157Z,100792.16
2022-11-24T19:50:14.769Z,100786.03
2022-11-24T19:52:49.287Z,100781.59
2022-11-24T19:55:28.167Z,100784.22
2022-11-24T19:58:00.909Z,100780.72
2022-11-24T20:00:33.919Z,100777.31
2022-11-24T20:03:06.534Z,100781.59
2022-11-24T20:05:39.781Z,100781.59
2022-11-24T20:08:12.716Z,100769.31
2022-11-24T20:10:45.515Z,100775.38
2022-11-24T20:13:20.627Z,100768.22
2022-11-24T20:15:53.278Z,100770.94
2022-11-24T20:18:27.269Z,100773.50
2022-11-24T20:21:06.227Z,100771.66
2022-11-24T20:23:39.843Z,100779.56
2022-11-24T20:26:19.747Z,100770.56
2022-11-24T20:28:56.032Z,100762.59
2022-11-24T20:31:41.751Z,100767.03
2022-11-24T20:34:16.132Z,100771.41
2022-11-24T20:36:53.277Z,100778.28
2022-11-24T20:39:31.221Z,100767.75
2022-11-24T20:42:04.987Z,100766.72
2022-11-24T20:45:08.584Z,100776.25
2022-11-24T20:47:48.861Z,100776.19
2022-11-24T20:50:27.250Z,100772.81
2022-11-24T20:53:00.882Z,100764.00
2022-11-24T20:55:36.535Z,100769.31
2022-11-24T20:58:10.918Z,100762.91
2022-11-24T21:00:48.369Z,100761.34
2022-11-24T21:03:25.782Z,100766.66
2022-11-24T21:05:58.974Z,100762.28
2022-11-24T21:08:51.056Z,100755.16
2022-11-24T21:11:26.784Z,100757.72
2022-11-24T21:14:05.206Z,100764.00
2022-11-24T21:16:45.134Z,100747.00
2022-11-24T21:19:28.705Z,100754.09
2022-11-24T21:22:06.215Z,100750.50
2022-11-24T21:24:42.986Z,100755.84
2022-11-24T21:27:19.193Z,100753.16
2022-11-24T21:29:59.563Z,100746.78
2022-11-24T21:32:36.576Z,100734.41
2022-11-24T21:35:14.516Z,100746.88
2022-11-24T21:37:53.548Z,100745.81
2022-11-24T21:40:29.084Z,100731.97
2022-11-24T21:43:06.813Z,100747.09
2022-11-24T21:45:42.951Z,100740.72
2022-11-24T21:48:15.935Z,100744.13
2022-11-24T21:50:51.714Z,100734.69
2022-11-24T21:53:27.491Z,100728.47
2022-11-24T21:56:08.737Z,100729.31
2022-11-24T21:58:51.772Z,100717.03
2022-11-24T22:01:31.179Z,100729.31
2022-11-24T22:04:06.729Z,100717.88
2022-11-24T22:06:42.219Z,100705.44
2022-11-24T22:09:18.212Z,100701.88
2022-11-24T22:11:54.076Z,100701.78
2022-11-24T22:14:34.981Z,100702.84
2022-11-24T22:17:15.510Z,100695.59
2022-11-24T22:19:52.484Z,100701.66
2022-11-24T22:22:27.518Z,100699.13
2022-11-24T22:25:06.225Z,100692.03
2022-11-24T22:27:39.451Z,100698.16
2022-11-24T22:30:12.738Z,100693.59
2022-11-24T22:32:45.761Z,100690.09
2022-11-24T22:35:18.629Z,100686.53
2022-11-24T22:37:52.137Z,100690.75
2022-11-24T22:40:24.907Z,100685.59
2022-11-24T22:43:03.587Z,100681.91
2022-11-24T22:45:36.465Z,100678.34
2022-11-24T22:48:09.523Z,100683.31
2022-11-24T22:50:42.353Z,100680.84
2022-11-24T22:53:16.541Z,100689.38
2022-11-24T22:55:49.743Z,100679.31
2022-11-24T22:58:22.823Z,100675.88
2022-11-24T23:00:58.028Z,100680.53
2022-11-24T23:03:42.022Z,100673.81
2022-11-24T23:06:30.142Z,100673.94
2022-11-24T23:09:07.746Z,100676.19
2022-11-24T23:11:41.896Z,100686.97
2022-11-24T23:14:20.352Z,100676.31
2022-11-24T23:16:58.990Z,100685.91
2022-11-24T23:19:34.887Z,100681.53
2022-11-24T23:22:10.202Z,100672.75
2022-11-24T23:24:53.249Z,100663.09
2022-11-24T23:27:28.037Z,100666.69
2022-11-24T23:30:05.267Z,100665.44
2022-11-24T23:32:39.489Z,100665.78
2022-11-24T23:35:14.722Z,100663.09
2022-11-24T23:38:07.106Z,100665.84
2022-11-24T23:40:42.618Z,100665.66
2022-11-24T23:43:15.736Z,100657.50
2022-11-24T23:45:56.065Z,100663.69
2022-11-24T23:48:29.606Z,100669.06
2022-11-24T23:51:20.238Z,100649.50
2022-11-24T23:53:56.259Z,100652.28
2022-11-24T23:56:34.298Z,100641.47
2022-11-24T23:59:11.712Z,100648.50
