createdAt,value
2022-09-15T00:04:47.277Z,17.95
2022-09-15T00:15:17.829Z,17.98
2022-09-15T00:25:47.803Z,18.04
2022-09-15T00:36:16.810Z,17.86
2022-09-15T00:47:03.994Z,17.78
2022-09-15T00:57:41.507Z,17.63
2022-09-15T01:08:12.521Z,17.53
2022-09-15T01:18:51.811Z,17.27
2022-09-15T01:30:00.350Z,17.07
2022-09-15T01:40:34.330Z,17.07
2022-09-15T01:51:05.052Z,17.13
2022-09-15T02:01:45.002Z,17.12
2022-09-15T02:12:20.142Z,17.12
2022-09-15T02:22:54.119Z,17.16
2022-09-15T02:33:25.350Z,17.21
2022-09-15T02:43:53.402Z,17.24
2022-09-15T02:54:21.509Z,17.26
2022-09-15T03:04:50.263Z,17.27
2022-09-15T03:15:20.362Z,17.26
2022-09-15T03:25:49.549Z,17.24
2022-09-15T03:36:17.501Z,17.22
2022-09-15T03:46:45.436Z,17.23
2022-09-15T03:57:13.413Z,17.24
2022-09-15T04:07:41.693Z,17.25
2022-09-15T04:18:09.991Z,17.27
2022-09-15T04:28:39.556Z,17.27
2022-09-15T04:39:08.475Z,17.26
2022-09-15T04:49:37.210Z,17.21
2022-09-15T05:00:07.747Z,17.18
2022-09-15T05:10:35.973Z,17.16
2022-09-15T05:21:05.362Z,17.23
2022-09-15T05:31:35.218Z,17.29
2022-09-15T05:42:03.585Z,17.34
2022-09-15T05:52:31.524Z,17.44
2022-09-15T06:02:59.639Z,17.53
2022-09-15T06:13:28.272Z,17.55
2022-09-15T06:23:58.374Z,17.55
2022-09-15T06:34:26.386Z,17.59
2022-09-15T06:44:54.407Z,17.53
2022-09-15T06:55:23.036Z,17.37
2022-09-15T07:05:51.055Z,17.15
2022-09-15T07:16:20.131Z,16.93
2022-09-15T07:26:48.296Z,16.95
2022-09-15T07:37:16.335Z,17.07
2022-09-15T07:47:44.277Z,17.15
2022-09-15T07:58:12.318Z,17.19
2022-09-15T08:08:41.405Z,17.29
2022-09-15T08:19:09.583Z,17.30
2022-09-15T08:29:37.774Z,17.41
2022-09-15T08:40:06.924Z,17.52
2022-09-15T08:50:40.195Z,17.56
2022-09-15T09:01:17.644Z,17.59
2022-09-15T09:11:52.112Z,17.60
2022-09-15T09:22:25.777Z,17.64
2022-09-15T09:33:02.249Z,17.68
2022-09-15T09:43:31.941Z,17.58
2022-09-15T09:54:07.875Z,17.49
2022-09-15T10:04:35.934Z,17.47
2022-09-15T10:15:06.940Z,17.56
2022-09-15T10:25:58.742Z,17.57
2022-09-15T10:36:32.106Z,17.61
2022-09-15T10:47:14.743Z,17.64
2022-09-15T10:58:02.914Z,17.65
2022-09-15T11:09:03.658Z,17.70
2022-09-15T11:19:55.351Z,17.75
2022-09-15T11:30:25.860Z,17.83
2022-09-15T11:41:03.127Z,17.89
2022-09-15T11:51:35.765Z,17.93
2022-09-15T12:02:13.030Z,17.90
2022-09-15T12:12:44.492Z,17.86
2022-09-15T12:23:23.065Z,17.97
2022-09-15T12:33:56.507Z,18.06
2022-09-15T12:44:33.256Z,18.07
2022-09-15T12:55:04.819Z,18.12
2022-09-15T13:06:19.272Z,18.21
2022-09-15T13:16:54.078Z,18.12
2022-09-15T13:27:28.427Z,17.97
2022-09-15T13:38:26.299Z,17.80
2022-09-15T13:49:23.201Z,17.82
2022-09-15T13:59:53.374Z,17.75
2022-09-15T14:10:29.510Z,17.59
2022-09-15T14:21:05.733Z,17.58
2022-09-15T14:31:37.054Z,17.53
2022-09-15T14:42:21.860Z,17.71
2022-09-15T14:52:54.080Z,17.85
2022-09-15T15:03:32.437Z,17.64
2022-09-15T15:14:00.793Z,17.45
2022-09-15T15:24:28.841Z,17.44
2022-09-15T15:35:01.062Z,17.39
2022-09-15T15:45:31.389Z,17.20
2022-09-15T15:56:00.991Z,17.02
2022-09-15T16:06:29.115Z,16.87
2022-09-15T16:16:58.463Z,16.87
2022-09-15T16:27:26.432Z,16.92
2022-09-15T16:37:54.860Z,16.83
2022-09-15T16:48:23.046Z,16.75
2022-09-15T16:58:55.919Z,16.65
2022-09-15T17:09:27.032Z,16.56
2022-09-15T17:19:55.069Z,16.40
2022-09-15T17:30:25.943Z,16.48
2022-09-15T17:40:55.958Z,16.50
2022-09-15T17:51:25.258Z,16.56
2022-09-15T18:01:53.766Z,16.64
2022-09-15T18:12:22.000Z,16.73
2022-09-15T18:22:50.915Z,16.86
2022-09-15T18:33:21.613Z,16.93
2022-09-15T18:43:50.391Z,16.99
2022-09-15T18:54:18.502Z,17.03
2022-09-15T19:04:46.667Z,16.92
2022-09-15T19:15:15.719Z,16.70
2022-09-15T19:25:52.194Z,16.57
2022-09-15T19:36:29.153Z,16.49
2022-09-15T19:46:57.420Z,16.38
2022-09-15T19:57:27.118Z,16.41
2022-09-15T20:07:55.570Z,16.36
2022-09-15T20:18:24.313Z,16.38
2022-09-15T20:28:54.522Z,16.47
2022-09-15T20:39:24.565Z,16.22
2022-09-15T20:49:53.359Z,15.77
2022-09-15T21:00:22.287Z,15.31
2022-09-15T21:10:51.032Z,15.11
2022-09-15T21:21:23.554Z,15.09
2022-09-15T21:31:52.208Z,15.02
2022-09-15T21:42:20.696Z,14.87
2022-09-15T21:52:49.210Z,14.67
2022-09-15T22:03:18.760Z,14.54
2022-09-15T22:13:47.263Z,14.64
2022-09-15T22:24:16.480Z,14.64
2022-09-15T22:34:45.449Z,14.60
2022-09-15T22:45:14.245Z,14.66
2022-09-15T22:55:42.753Z,14.73
2022-09-15T23:06:11.352Z,14.86
2022-09-15T23:16:39.341Z,14.81
2022-09-15T23:27:07.685Z,14.92
2022-09-15T23:37:35.697Z,14.89
2022-09-15T23:48:04.036Z,14.59
2022-09-15T23:58:32.099Z,14.61
