createdAt,value
2019-02-22T00:00:54.058Z,264.47
2019-02-22T00:03:22.366Z,245.20
2019-02-22T00:05:50.739Z,275.00
2019-02-22T00:08:19.403Z,306.43
2019-02-22T00:10:47.699Z,313.43
2019-02-22T00:13:16.009Z,304.80
2019-02-22T00:15:44.309Z,291.50
2019-02-22T00:18:12.598Z,301.80
2019-02-22T00:20:41.344Z,298.67
2019-02-22T00:23:10.189Z,280.60
2019-02-22T00:25:38.475Z,279.27
2019-02-22T00:28:06.782Z,276.10
2019-02-22T00:30:35.074Z,310.00
2019-02-22T00:33:03.382Z,267.93
2019-02-22T00:35:31.757Z,292.13
2019-02-22T00:38:00.463Z,331.60
2019-02-22T00:40:28.781Z,310.10
2019-02-22T00:42:57.084Z,304.60
2019-02-22T00:45:25.378Z,313.17
2019-02-22T00:47:53.970Z,298.77
2019-02-22T00:50:22.656Z,287.83
2019-02-22T00:52:51.236Z,307.33
2019-02-22T00:55:19.841Z,365.57
2019-02-22T00:57:48.122Z,371.20
2019-02-22T01:00:16.439Z,342.50
2019-02-22T01:02:45.061Z,340.03
2019-02-22T01:05:13.409Z,329.57
2019-02-22T01:07:41.774Z,313.57
2019-02-22T01:10:10.062Z,349.23
2019-02-22T01:12:38.685Z,425.03
2019-02-22T01:15:07.143Z,419.07
2019-02-22T01:17:35.443Z,393.73
2019-02-22T01:20:04.547Z,373.43
2019-02-22T01:22:32.860Z,368.47
2019-02-22T01:25:01.138Z,363.90
2019-02-22T01:27:29.872Z,358.47
2019-02-22T01:29:58.178Z,334.80
2019-02-22T01:32:26.519Z,354.93
2019-02-22T01:34:54.862Z,364.17
2019-02-22T01:37:23.496Z,364.70
2019-02-22T01:39:52.084Z,363.17
2019-02-22T01:42:20.389Z,361.47
2019-02-22T01:44:48.683Z,322.00
2019-02-22T01:47:16.992Z,324.23
2019-02-22T01:49:45.591Z,318.50
2019-02-22T01:52:13.896Z,325.47
2019-02-22T01:54:42.275Z,318.80
2019-02-22T01:57:10.826Z,312.87
2019-02-22T01:59:39.424Z,316.03
2019-02-22T02:02:07.742Z,306.57
2019-02-22T02:04:36.384Z,309.30
2019-02-22T02:07:05.184Z,303.50
2019-02-22T02:09:33.481Z,296.10
2019-02-22T02:12:02.157Z,292.87
2019-02-22T02:14:30.916Z,289.47
2019-02-22T02:16:59.495Z,287.00
2019-02-22T02:19:27.803Z,287.20
2019-02-22T02:21:56.364Z,291.07
2019-02-22T02:24:24.958Z,278.50
2019-02-22T02:26:53.645Z,282.27
2019-02-22T02:29:21.929Z,272.43
2019-02-22T02:31:50.236Z,270.47
2019-02-22T02:34:18.531Z,269.63
2019-02-22T02:36:46.841Z,264.70
2019-02-22T02:39:15.134Z,262.87
2019-02-22T02:41:43.439Z,263.20
2019-02-22T02:44:11.734Z,268.43
2019-02-22T02:46:40.024Z,262.20
2019-02-22T02:49:08.344Z,244.63
2019-02-22T02:51:36.912Z,251.20
2019-02-22T02:54:05.493Z,250.40
2019-02-22T02:56:33.796Z,234.17
2019-02-22T02:59:02.097Z,216.63
2019-02-22T03:01:30.464Z,213.63
2019-02-22T03:03:59.109Z,201.13
2019-02-22T03:06:38.151Z,207.47
2019-02-22T03:09:08.365Z,214.50
2019-02-22T03:11:36.959Z,214.20
2019-02-22T03:14:05.591Z,198.33
2019-02-22T03:16:33.904Z,207.80
2019-02-22T03:19:02.195Z,199.07
2019-02-22T03:21:30.769Z,192.30
2019-02-22T03:23:59.060Z,190.53
2019-02-22T03:26:27.363Z,179.17
2019-02-22T03:28:55.655Z,176.63
2019-02-22T03:31:24.027Z,175.97
2019-02-22T03:33:52.335Z,184.20
2019-02-22T03:36:20.739Z,182.43
2019-02-22T03:38:49.117Z,182.37
2019-02-22T03:41:17.704Z,172.97
2019-02-22T03:43:46.121Z,165.73
2019-02-22T03:46:14.412Z,168.03
2019-02-22T03:48:43.044Z,169.67
2019-02-22T03:51:11.471Z,178.60
2019-02-22T03:53:41.741Z,164.20
2019-02-22T03:56:10.422Z,164.33
2019-02-22T03:58:38.737Z,165.87
2019-02-22T04:01:07.038Z,173.03
2019-02-22T04:03:35.365Z,166.20
2019-02-22T04:06:03.727Z,156.70
2019-02-22T04:08:32.026Z,160.53
2019-02-22T04:11:00.346Z,149.83
2019-02-22T04:13:28.662Z,145.80
2019-02-22T04:15:57.259Z,139.20
2019-02-22T04:18:25.839Z,149.60
2019-02-22T04:20:54.146Z,143.93
2019-02-22T04:23:22.808Z,146.37
2019-02-22T04:25:51.173Z,144.67
2019-02-22T04:28:19.766Z,143.87
2019-02-22T04:30:48.057Z,139.13
2019-02-22T04:33:16.427Z,134.20
2019-02-22T04:35:45.009Z,132.43
2019-02-22T04:38:13.605Z,126.70
2019-02-22T04:40:41.940Z,133.03
2019-02-22T04:43:10.258Z,139.87
2019-02-22T04:45:38.820Z,136.77
2019-02-22T04:48:07.135Z,129.63
2019-02-22T04:50:35.422Z,135.37
2019-02-22T04:53:04.167Z,128.73
2019-02-22T04:55:32.449Z,133.00
2019-02-22T04:58:00.735Z,131.80
2019-02-22T05:00:29.407Z,127.80
2019-02-22T05:02:57.701Z,131.33
2019-02-22T05:05:26.105Z,124.30
2019-02-22T05:07:54.477Z,125.80
2019-02-22T05:10:23.078Z,115.37
2019-02-22T05:12:51.660Z,108.27
2019-02-22T05:15:19.946Z,113.67
2019-02-22T05:17:48.263Z,110.50
2019-02-22T05:20:16.902Z,116.97
2019-02-22T05:22:45.192Z,117.43
2019-02-22T05:25:13.483Z,128.63
2019-02-22T05:27:41.774Z,118.67
2019-02-22T05:30:10.068Z,120.00
2019-02-22T05:32:38.369Z,118.93
2019-02-22T05:35:06.652Z,123.67
2019-02-22T05:37:34.952Z,119.07
2019-02-22T05:40:03.507Z,115.37
2019-02-22T05:42:33.449Z,111.93
2019-02-22T05:45:02.029Z,113.40
2019-02-22T05:47:30.334Z,112.77
2019-02-22T05:49:58.626Z,109.60
2019-02-22T05:52:27.263Z,115.50
2019-02-22T05:54:55.848Z,108.60
2019-02-22T05:57:24.488Z,99.83
2019-02-22T05:59:53.119Z,95.67
2019-02-22T06:02:21.709Z,108.33
2019-02-22T06:04:50.283Z,109.53
2019-02-22T06:07:18.865Z,104.40
2019-02-22T06:09:47.262Z,106.70
2019-02-22T06:12:18.413Z,108.77
2019-02-22T06:14:46.155Z,103.47
2019-02-22T06:17:15.069Z,107.83
2019-02-22T06:19:43.728Z,104.77
2019-02-22T06:22:12.341Z,102.00
2019-02-22T06:24:40.995Z,101.17
2019-02-22T06:27:09.683Z,98.37
2019-02-22T06:29:38.010Z,104.57
2019-02-22T06:32:06.299Z,97.30
2019-02-22T06:34:34.925Z,96.37
2019-02-22T06:37:03.227Z,92.87
2019-02-22T06:39:31.545Z,90.70
2019-02-22T06:42:00.163Z,94.07
2019-02-22T06:44:28.495Z,95.53
2019-02-22T06:49:29.019Z,93.73
2019-02-22T06:51:57.397Z,90.10
2019-02-22T06:54:25.695Z,92.20
2019-02-22T06:56:53.994Z,93.00
2019-02-22T06:59:22.302Z,89.67
2019-02-22T07:01:50.884Z,87.33
2019-02-22T07:04:19.194Z,84.40
2019-02-22T07:06:47.851Z,86.60
2019-02-22T07:09:16.226Z,83.67
2019-02-22T07:11:46.170Z,86.10
2019-02-22T07:14:14.460Z,87.67
2019-02-22T07:16:42.779Z,80.77
2019-02-22T07:19:11.075Z,84.43
2019-02-22T07:21:51.858Z,80.07
2019-02-22T07:24:09.408Z,80.27
2019-02-22T07:26:37.722Z,80.80
2019-02-22T07:29:06.003Z,82.20
2019-02-22T07:31:34.316Z,78.73
2019-02-22T07:34:02.616Z,77.33
2019-02-22T07:36:31.259Z,76.03
2019-02-22T07:38:59.847Z,74.43
2019-02-22T07:41:28.134Z,78.73
2019-02-22T07:43:56.444Z,74.83
2019-02-22T07:46:24.731Z,75.47
2019-02-22T07:48:53.363Z,72.53
2019-02-22T07:51:21.654Z,72.43
2019-02-22T07:53:50.223Z,67.57
2019-02-22T07:56:19.168Z,70.20
2019-02-22T07:58:48.086Z,73.70
2019-02-22T08:01:16.795Z,71.43
2019-02-22T08:03:45.078Z,69.90
2019-02-22T08:06:13.389Z,67.20
2019-02-22T08:08:41.679Z,79.27
2019-02-22T08:11:09.983Z,88.57
2019-02-22T08:13:38.591Z,128.10
2019-02-22T08:16:06.901Z,113.73
2019-02-22T08:18:35.207Z,112.30
2019-02-22T08:21:05.506Z,102.63
2019-02-22T08:23:33.851Z,106.87
2019-02-22T08:26:02.130Z,98.67
2019-02-22T08:28:30.491Z,102.50
2019-02-22T08:30:58.812Z,106.30
2019-02-22T08:33:27.098Z,105.33
2019-02-22T08:35:55.761Z,104.63
2019-02-22T08:38:24.102Z,114.00
2019-02-22T08:40:52.702Z,143.40
2019-02-22T08:43:31.021Z,158.53
2019-02-22T08:45:51.207Z,152.60
2019-02-22T08:48:19.527Z,158.37
2019-02-22T08:50:48.066Z,155.30
2019-02-22T08:53:16.424Z,146.33
2019-02-22T08:55:45.015Z,141.80
2019-02-22T08:58:13.607Z,139.63
2019-02-22T09:00:41.894Z,146.00
2019-02-22T09:03:10.190Z,169.23
2019-02-22T09:05:38.746Z,204.40
2019-02-22T09:08:07.026Z,190.37
2019-02-22T09:10:35.603Z,182.70
2019-02-22T09:13:03.894Z,181.17
2019-02-22T09:15:32.249Z,159.50
2019-02-22T09:18:00.558Z,165.33
2019-02-22T09:20:30.875Z,198.37
2019-02-22T09:22:59.230Z,209.50
2019-02-22T09:25:27.606Z,226.53
2019-02-22T09:27:55.916Z,225.40
2019-02-22T09:30:24.501Z,232.57
2019-02-22T09:32:52.808Z,232.63
2019-02-22T09:35:21.472Z,219.13
2019-02-22T09:37:49.839Z,223.43
2019-02-22T09:40:18.237Z,221.13
2019-02-22T09:42:46.547Z,217.80
2019-02-22T09:45:15.172Z,220.97
2019-02-22T09:47:43.740Z,219.37
2019-02-22T09:50:16.286Z,213.67
2019-02-22T09:52:44.668Z,275.33
2019-02-22T09:55:13.718Z,292.37
2019-02-22T09:57:42.245Z,259.47
2019-02-22T10:00:14.315Z,248.60
2019-02-22T10:02:44.707Z,255.97
2019-02-22T10:05:12.657Z,249.57
2019-02-22T10:07:40.972Z,250.93
2019-02-22T10:10:10.507Z,245.57
2019-02-22T10:12:38.813Z,255.00
2019-02-22T10:15:08.653Z,325.23
2019-02-22T10:17:36.963Z,337.80
2019-02-22T10:20:10.202Z,324.93
2019-02-22T10:22:38.577Z,313.43
2019-02-22T10:25:07.760Z,307.37
2019-02-22T10:27:36.335Z,295.37
2019-02-22T10:30:08.104Z,282.57
2019-02-22T10:32:36.729Z,305.50
2019-02-22T10:35:05.900Z,287.87
2019-02-22T10:37:34.462Z,300.40
2019-02-22T10:40:03.024Z,284.37
2019-02-22T10:42:31.731Z,289.30
2019-02-22T10:45:00.379Z,266.40
2019-02-22T10:47:29.111Z,261.43
2019-02-22T10:49:57.699Z,307.03
2019-02-22T10:52:26.354Z,289.67
2019-02-22T10:54:55.077Z,294.67
2019-02-22T10:57:23.751Z,272.10
2019-02-22T10:59:52.059Z,265.40
2019-02-22T11:02:20.619Z,283.43
2019-02-22T11:04:48.936Z,285.93
2019-02-22T11:07:17.573Z,313.10
2019-02-22T11:09:46.158Z,304.97
2019-02-22T11:12:14.467Z,300.03
2019-02-22T11:14:43.049Z,294.70
2019-02-22T11:17:11.338Z,294.77
2019-02-22T11:19:40.023Z,282.07
2019-02-22T11:22:08.313Z,281.57
2019-02-22T11:24:36.637Z,286.53
2019-02-22T11:27:04.923Z,269.93
2019-02-22T11:29:33.529Z,255.83
2019-02-22T11:32:01.862Z,245.07
2019-02-22T11:34:30.207Z,269.07
2019-02-22T11:36:58.485Z,247.90
2019-02-22T11:39:26.803Z,238.50
2019-02-22T11:41:55.097Z,216.10
2019-02-22T11:44:23.698Z,230.50
2019-02-22T11:46:52.021Z,226.67
2019-02-22T11:49:20.310Z,223.93
2019-02-22T11:51:48.944Z,213.93
2019-02-22T11:54:17.278Z,211.27
2019-02-22T11:56:45.628Z,214.37
2019-02-22T11:59:14.522Z,205.23
2019-02-22T12:01:43.166Z,211.90
2019-02-22T12:04:11.755Z,220.97
2019-02-22T12:06:40.063Z,210.23
2019-02-22T12:09:08.721Z,231.73
2019-02-22T12:11:37.066Z,209.77
2019-02-22T12:14:05.354Z,123.57
2019-02-22T12:16:34.039Z,86.23
2019-02-22T12:19:02.744Z,72.27
2019-02-22T12:21:31.050Z,113.97
2019-02-22T12:23:59.338Z,119.50
2019-02-22T12:26:27.672Z,113.07
2019-02-22T12:28:55.979Z,107.13
2019-02-22T12:31:24.641Z,100.73
2019-02-22T12:33:53.104Z,93.27
2019-02-22T12:36:21.736Z,95.53
2019-02-22T12:38:50.506Z,93.00
2019-02-22T12:41:18.806Z,95.93
2019-02-22T12:43:47.117Z,96.10
2019-02-22T12:46:15.727Z,92.63
2019-02-22T12:48:44.348Z,114.60
2019-02-22T12:51:13.003Z,122.17
2019-02-22T12:53:41.311Z,114.97
2019-02-22T12:56:11.625Z,113.83
2019-02-22T12:58:39.993Z,117.80
2019-02-22T13:01:08.291Z,121.70
2019-02-22T13:03:36.694Z,127.37
2019-02-22T13:06:05.332Z,115.10
2019-02-22T13:08:33.906Z,118.73
2019-02-22T13:11:02.200Z,114.87
2019-02-22T13:13:30.549Z,118.77
2019-02-22T13:15:58.830Z,114.33
2019-02-22T13:18:27.431Z,106.80
2019-02-22T13:20:55.726Z,102.80
2019-02-22T13:23:24.032Z,92.90
2019-02-22T13:25:52.659Z,88.63
2019-02-22T13:28:20.979Z,92.87
2019-02-22T13:30:49.270Z,88.00
2019-02-22T13:33:18.419Z,92.93
2019-02-22T13:35:47.172Z,82.73
2019-02-22T13:38:15.574Z,79.60
2019-02-22T13:40:43.883Z,96.07
2019-02-22T13:43:12.651Z,98.50
2019-02-22T13:45:40.971Z,93.57
2019-02-22T13:48:09.617Z,108.17
2019-02-22T13:50:38.246Z,130.63
2019-02-22T13:53:06.887Z,147.60
2019-02-22T13:55:35.465Z,149.33
2019-02-22T13:58:03.779Z,203.90
2019-02-22T14:00:32.437Z,195.73
2019-02-22T14:03:01.058Z,190.37
2019-02-22T14:05:29.711Z,187.60
2019-02-22T14:07:58.387Z,198.10
2019-02-22T14:10:26.977Z,186.73
2019-02-22T14:12:55.670Z,183.97
2019-02-22T14:15:24.472Z,191.70
2019-02-22T14:17:53.120Z,184.10
2019-02-22T14:20:23.214Z,250.47
2019-02-22T14:22:51.813Z,238.40
2019-02-22T14:25:20.131Z,219.13
2019-02-22T14:27:48.511Z,217.40
2019-02-22T14:30:17.766Z,214.73
2019-02-22T14:32:49.655Z,219.80
2019-02-22T14:35:18.353Z,207.97
2019-02-22T14:37:48.001Z,209.80
2019-02-22T14:40:21.857Z,209.57
2019-02-22T14:42:50.451Z,177.27
2019-02-22T14:45:18.846Z,172.10
2019-02-22T14:47:47.183Z,179.50
2019-02-22T14:50:19.114Z,181.23
2019-02-22T14:52:47.271Z,222.40
2019-02-22T14:55:15.872Z,238.10
2019-02-22T14:57:45.218Z,239.40
2019-02-22T15:00:19.545Z,229.13
2019-02-22T15:02:49.514Z,225.40
2019-02-22T15:05:17.877Z,235.83
2019-02-22T15:07:46.524Z,230.10
2019-02-22T15:10:14.884Z,227.97
2019-02-22T15:12:43.483Z,199.80
2019-02-22T15:15:16.695Z,190.87
2019-02-22T15:17:49.761Z,185.03
2019-02-22T15:20:18.159Z,176.60
2019-02-22T15:22:46.469Z,200.27
2019-02-22T15:25:16.398Z,207.17
2019-02-22T15:27:49.545Z,212.30
2019-02-22T15:30:18.047Z,206.33
2019-02-22T15:32:46.405Z,186.73
2019-02-22T15:35:16.139Z,190.03
2019-02-22T15:37:47.543Z,199.00
2019-02-22T15:40:16.935Z,186.20
2019-02-22T15:42:45.546Z,181.80
2019-02-22T15:45:16.123Z,186.13
2019-02-22T15:47:44.530Z,182.63
2019-02-22T15:50:14.936Z,183.93
2019-02-22T15:52:43.959Z,178.50
2019-02-22T15:55:14.365Z,177.47
2019-02-22T15:57:42.781Z,171.20
2019-02-22T16:00:33.989Z,172.87
2019-02-22T16:03:02.317Z,171.87
2019-02-22T16:05:35.272Z,170.83
2019-02-22T16:08:03.947Z,163.33
2019-02-22T16:10:32.276Z,162.43
2019-02-22T16:13:00.572Z,159.03
2019-02-22T16:15:29.293Z,162.00
2019-02-22T16:17:57.650Z,161.33
2019-02-22T16:20:26.032Z,161.53
2019-02-22T16:22:54.713Z,159.20
2019-02-22T16:25:23.402Z,151.63
2019-02-22T16:27:51.987Z,131.17
2019-02-22T16:30:22.328Z,141.10
2019-02-22T16:32:50.662Z,155.77
2019-02-22T16:35:19.495Z,213.80
2019-02-22T16:37:48.072Z,234.70
2019-02-22T16:40:16.860Z,206.97
2019-02-22T16:42:45.431Z,205.73
2019-02-22T16:45:14.130Z,190.97
2019-02-22T16:47:42.706Z,187.73
2019-02-22T16:50:13.651Z,179.83
2019-02-22T16:52:41.951Z,188.77
2019-02-22T16:55:15.312Z,170.07
2019-02-22T16:57:43.721Z,163.83
2019-02-22T17:00:14.036Z,161.93
2019-02-22T17:02:42.672Z,157.37
2019-02-22T17:05:15.625Z,154.87
2019-02-22T17:07:44.018Z,147.87
2019-02-22T17:10:12.344Z,150.70
2019-02-22T17:12:41.039Z,136.27
2019-02-22T17:15:11.521Z,136.53
2019-02-22T17:17:39.873Z,178.17
2019-02-22T17:20:12.437Z,220.47
2019-02-22T17:22:40.741Z,268.80
2019-02-22T17:25:17.026Z,299.97
2019-02-22T17:27:45.748Z,261.13
2019-02-22T17:30:16.111Z,224.23
2019-02-22T17:32:44.809Z,220.87
2019-02-22T17:35:13.445Z,219.67
2019-02-22T17:37:41.762Z,215.80
2019-02-22T17:40:12.979Z,224.17
2019-02-22T17:42:41.679Z,198.67
2019-02-22T17:45:10.331Z,190.47
2019-02-22T17:47:38.952Z,197.83
2019-02-22T17:50:10.688Z,197.03
2019-02-22T17:52:39.359Z,187.53
2019-02-22T17:55:09.521Z,177.70
2019-02-22T17:57:38.176Z,174.73
2019-02-22T18:00:14.345Z,197.10
2019-02-22T18:02:42.722Z,237.10
2019-02-22T18:05:11.306Z,212.67
2019-02-22T18:07:39.739Z,270.63
2019-02-22T18:10:10.129Z,280.87
2019-02-22T18:12:38.882Z,345.63
2019-02-22T18:15:09.690Z,310.83
2019-02-22T18:17:38.234Z,310.17
2019-02-22T18:20:09.171Z,288.63
2019-02-22T18:22:38.027Z,264.47
2019-02-22T18:25:08.506Z,252.03
2019-02-22T18:27:37.155Z,235.77
2019-02-22T18:30:12.101Z,232.77
2019-02-22T18:32:40.428Z,206.17
2019-02-22T18:35:08.893Z,204.17
2019-02-22T18:37:37.399Z,195.17
2019-02-22T18:40:09.592Z,227.70
2019-02-22T18:42:38.456Z,276.90
2019-02-22T18:48:48.062Z,237.27
2019-02-22T18:51:16.494Z,203.77
2019-02-22T18:53:45.530Z,201.50
2019-02-22T18:56:13.826Z,185.53
2019-02-22T18:58:42.309Z,185.13
2019-02-22T19:01:11.073Z,181.27
2019-02-22T19:03:39.461Z,176.00
2019-02-22T19:06:08.445Z,172.67
2019-02-22T19:08:37.073Z,174.73
2019-02-22T19:11:05.459Z,163.53
2019-02-22T19:13:34.091Z,200.27
2019-02-22T19:16:02.679Z,197.90
2019-02-22T19:18:31.276Z,186.03
2019-02-22T19:20:59.955Z,182.27
2019-02-22T19:23:28.398Z,208.13
2019-02-22T19:25:57.845Z,232.10
2019-02-22T19:28:26.518Z,292.97
2019-02-22T19:30:55.111Z,250.07
2019-02-22T19:33:23.535Z,265.57
2019-02-22T19:35:51.874Z,250.77
2019-02-22T19:38:20.235Z,240.37
2019-02-22T19:40:48.817Z,238.90
2019-02-22T19:43:17.423Z,227.77
2019-02-22T19:45:45.728Z,242.80
2019-02-22T19:48:14.315Z,233.57
2019-02-22T19:50:42.731Z,219.40
2019-02-22T19:53:11.332Z,243.33
2019-02-22T19:55:39.645Z,319.10
2019-02-22T19:58:08.398Z,341.30
2019-02-22T20:00:36.980Z,349.20
2019-02-22T20:03:06.085Z,315.60
2019-02-22T20:05:35.156Z,327.83
2019-02-22T20:08:03.657Z,319.73
2019-02-22T20:10:32.352Z,283.77
2019-02-22T20:13:01.123Z,272.43
2019-02-22T20:15:30.121Z,253.00
2019-02-22T20:17:58.702Z,278.23
2019-02-22T20:20:27.460Z,282.07
2019-02-22T20:22:56.179Z,269.23
2019-02-22T20:25:24.753Z,270.17
2019-02-22T20:27:53.351Z,261.47
2019-02-22T20:30:21.938Z,383.87
2019-02-22T20:32:50.518Z,258.40
2019-02-22T20:35:24.937Z,351.40
2019-02-22T20:37:53.697Z,298.17
2019-02-22T20:40:22.152Z,282.17
2019-02-22T20:42:50.608Z,268.67
2019-02-22T20:45:19.363Z,269.10
2019-02-22T20:47:47.688Z,264.90
2019-02-22T20:50:16.327Z,272.43
2019-02-22T20:52:44.635Z,269.50
2019-02-22T20:55:12.955Z,264.37
2019-02-22T20:57:41.239Z,248.47
2019-02-22T21:00:18.966Z,258.87
2019-02-22T21:02:47.549Z,250.57
2019-02-22T21:05:16.241Z,233.17
2019-02-22T21:07:45.014Z,224.77
2019-02-22T21:10:23.844Z,231.20
2019-02-22T21:12:52.547Z,224.33
2019-02-22T21:15:20.907Z,209.63
2019-02-22T21:17:49.488Z,205.90
2019-02-22T21:20:19.262Z,202.73
2019-02-22T21:22:47.893Z,197.67
2019-02-22T21:25:16.525Z,203.33
2019-02-22T21:27:45.173Z,239.20
2019-02-22T21:30:15.965Z,273.63
2019-02-22T21:32:44.679Z,260.83
2019-02-22T21:35:13.303Z,277.23
2019-02-22T21:37:42.936Z,272.33
2019-02-22T21:40:12.281Z,288.70
2019-02-22T21:42:40.676Z,246.67
2019-02-22T21:45:13.904Z,222.47
2019-02-22T21:47:53.776Z,220.63
2019-02-22T21:50:13.733Z,269.43
2019-02-22T21:52:42.457Z,288.37
2019-02-22T21:55:13.500Z,298.43
2019-02-22T21:57:42.087Z,267.97
2019-02-22T22:00:18.582Z,256.93
2019-02-22T22:02:47.008Z,234.40
2019-02-22T22:05:15.626Z,231.63
2019-02-22T22:07:44.091Z,213.60
2019-02-22T22:10:12.694Z,204.80
2019-02-22T22:12:41.381Z,219.77
2019-02-22T22:15:16.093Z,209.37
2019-02-22T22:17:44.382Z,207.60
2019-02-22T22:20:12.963Z,209.73
2019-02-22T22:22:41.250Z,209.57
2019-02-22T22:25:13.841Z,228.47
2019-02-22T22:27:42.138Z,232.27
2019-02-22T22:30:13.155Z,240.33
2019-02-22T22:32:41.768Z,204.23
2019-02-22T22:35:12.187Z,191.33
2019-02-22T22:37:40.551Z,193.00
2019-02-22T22:40:10.573Z,179.73
2019-02-22T22:42:38.890Z,192.03
2019-02-22T22:45:14.574Z,180.07
2019-02-22T22:47:43.151Z,176.83
2019-02-22T22:50:15.922Z,180.93
2019-02-22T22:52:44.217Z,209.43
2019-02-22T22:55:12.726Z,193.10
2019-02-22T22:57:41.116Z,181.47
2019-02-22T23:00:19.145Z,209.87
2019-02-22T23:02:47.456Z,227.23
2019-02-22T23:05:16.033Z,202.03
2019-02-22T23:07:44.621Z,230.27
2019-02-22T23:10:12.911Z,223.87
2019-02-22T23:12:44.212Z,206.13
2019-02-22T23:15:12.118Z,252.50
2019-02-22T23:17:40.406Z,252.67
2019-02-22T23:20:09.082Z,225.90
2019-02-22T23:22:37.505Z,225.43
2019-02-22T23:25:05.812Z,213.63
2019-02-22T23:27:35.182Z,224.77
2019-02-22T23:30:04.058Z,234.73
2019-02-22T23:32:32.351Z,248.43
2019-02-22T23:35:00.659Z,289.23
2019-02-22T23:37:29.289Z,256.67
2019-02-22T23:39:57.991Z,250.07
2019-02-22T23:42:26.578Z,242.43
2019-02-22T23:44:54.890Z,223.80
2019-02-22T23:47:23.222Z,215.63
2019-02-22T23:49:52.020Z,206.80
2019-02-22T23:52:20.735Z,197.93
2019-02-22T23:54:49.057Z,226.23
2019-02-22T23:57:17.619Z,286.00
2019-02-22T23:59:46.249Z,243.73
