createdAt,value
2023-03-05T00:02:13.807Z,2.61
2023-03-05T00:07:14.070Z,2.56
2023-03-05T00:12:14.115Z,2.59
2023-03-05T00:17:13.827Z,2.5
2023-03-05T00:22:13.696Z,2.48
2023-03-05T00:27:14.846Z,2.43
2023-03-05T00:32:13.688Z,2.4
2023-03-05T00:37:14.265Z,2.37
2023-03-05T00:42:14.054Z,2.32
2023-03-05T00:47:14.042Z,2.28
2023-03-05T00:52:13.879Z,2.2
2023-03-05T00:57:13.666Z,2.21
2023-03-05T01:02:14.396Z,2.16
2023-03-05T01:07:13.669Z,2.14
2023-03-05T01:12:13.874Z,2.1
2023-03-05T01:17:13.652Z,2.07
2023-03-05T01:22:13.676Z,2.06
2023-03-05T01:27:13.776Z,2.08
2023-03-05T01:32:13.703Z,2.12
2023-03-05T01:37:13.741Z,2.13
2023-03-05T01:42:13.748Z,2.17
2023-03-05T01:47:13.758Z,2.17
2023-03-05T01:52:17.513Z,2.17
2023-03-05T01:57:16.314Z,2.15
2023-03-05T02:02:14.240Z,2.1
2023-03-05T02:07:15.094Z,2.1
2023-03-05T02:12:15.523Z,2.09
2023-03-05T02:17:14.216Z,2.1
2023-03-05T02:22:17.999Z,2.13
2023-03-05T02:27:13.683Z,2.15
2023-03-05T02:32:13.912Z,2.2
2023-03-05T02:37:13.775Z,2.23
2023-03-05T02:42:13.776Z,2.24
2023-03-05T02:47:13.791Z,2.26
2023-03-05T02:52:13.849Z,2.26
2023-03-05T02:57:13.645Z,2.24
2023-03-05T03:02:13.768Z,2.22
2023-03-05T03:07:13.859Z,2.19
2023-03-05T03:12:13.852Z,2.14
2023-03-05T03:17:14.625Z,2.13
2023-03-05T03:22:14.444Z,2.11
2023-03-05T03:27:14.332Z,2.09
2023-03-05T03:32:13.854Z,2.05
2023-03-05T03:37:13.839Z,2.02
2023-03-05T03:42:14.316Z,2.02
2023-03-05T03:47:13.731Z,1.99
2023-03-05T03:52:13.737Z,1.98
2023-03-05T03:57:13.729Z,1.95
2023-03-05T04:02:13.766Z,1.97
2023-03-05T04:07:13.815Z,2
2023-03-05T04:12:17.883Z,1.99
2023-03-05T04:17:13.900Z,2.02
2023-03-05T04:22:14.507Z,2.05
2023-03-05T04:27:13.994Z,2.07
2023-03-05T04:32:13.759Z,2.08
2023-03-05T04:37:13.639Z,2.08
2023-03-05T04:42:14.282Z,2.09
2023-03-05T04:47:13.603Z,2.09
2023-03-05T04:52:14.342Z,2.09
2023-03-05T04:57:13.902Z,2.09
2023-03-05T05:02:13.686Z,2.11
2023-03-05T05:07:13.532Z,2.1
2023-03-05T05:12:14.124Z,2.08
2023-03-05T05:17:13.648Z,2.08
2023-03-05T05:22:13.556Z,2.07
2023-03-05T05:27:13.712Z,2.05
2023-03-05T05:32:13.729Z,2.02
2023-03-05T05:37:13.562Z,1.98
2023-03-05T05:42:13.776Z,1.99
2023-03-05T05:47:13.741Z,1.98
2023-03-05T05:52:13.624Z,1.99
2023-03-05T05:57:13.795Z,1.99
2023-03-05T06:02:14.267Z,1.97
2023-03-05T06:07:13.707Z,1.94
2023-03-05T06:12:13.963Z,1.95
2023-03-05T06:17:21.837Z,1.95
2023-03-05T06:22:13.609Z,1.96
2023-03-05T06:27:13.658Z,1.97
2023-03-05T06:32:13.719Z,1.98
2023-03-05T06:37:13.573Z,1.97
2023-03-05T06:42:13.812Z,2.02
2023-03-05T06:47:14.393Z,2.03
2023-03-05T06:52:13.793Z,2.05
2023-03-05T06:57:14.259Z,2.07
2023-03-05T07:02:14.539Z,2.09
2023-03-05T07:07:13.669Z,2.13
2023-03-05T07:12:13.997Z,2.15
2023-03-05T07:17:15.092Z,2.19
2023-03-05T07:22:14.476Z,2.25
2023-03-05T07:27:13.648Z,2.32
2023-03-05T07:32:14.939Z,2.37
2023-03-05T07:37:13.877Z,2.47
2023-03-05T07:42:13.658Z,2.6
2023-03-05T07:47:13.668Z,2.83
2023-03-05T07:52:13.857Z,3
2023-03-05T07:57:14.763Z,3.1
2023-03-05T08:02:13.946Z,3.17
2023-03-05T08:07:13.665Z,3.29
2023-03-05T08:12:13.847Z,3.4
2023-03-05T08:17:13.516Z,3.6
2023-03-05T08:22:16.147Z,3.79
2023-03-05T08:27:13.551Z,4.01
2023-03-05T08:32:13.632Z,4.23
2023-03-05T08:37:13.729Z,4.46
2023-03-05T08:42:13.741Z,4.9
2023-03-05T08:47:13.504Z,5.22
2023-03-05T08:52:13.676Z,5.42
2023-03-05T08:57:13.444Z,5.66
2023-03-05T09:02:13.891Z,5.7
2023-03-05T09:07:13.466Z,5.7
2023-03-05T09:12:15.689Z,5.69
2023-03-05T09:17:13.501Z,5.67
2023-03-05T09:22:13.729Z,5.82
2023-03-05T09:27:13.690Z,6.35
2023-03-05T09:32:14.026Z,7.02
2023-03-05T09:37:13.553Z,7.63
2023-03-05T09:42:30.483Z,7.97
2023-03-05T09:47:23.559Z,7.92
2023-03-05T09:52:19.091Z,7.79
2023-03-05T09:57:18.213Z,7.85
2023-03-05T10:02:16.892Z,8.22
2023-03-05T10:07:17.273Z,8.46
2023-03-05T10:12:19.433Z,8.45
2023-03-05T10:17:24.792Z,8.39
2023-03-05T10:22:18.512Z,8.55
2023-03-05T10:27:18.414Z,8.7
2023-03-05T10:32:20.125Z,9.1
2023-03-05T10:37:19.136Z,9.25
2023-03-05T10:42:16.687Z,9.25
2023-03-05T10:47:18.811Z,9.23
2023-03-05T10:52:18.692Z,9.06
2023-03-05T10:57:20.028Z,8.85
2023-03-05T11:02:13.687Z,8.57
2023-03-05T11:07:25.924Z,8.39
2023-03-05T11:12:21.070Z,8.32
2023-03-05T11:17:24.545Z,8.33
2023-03-05T11:22:20.263Z,8.43
2023-03-05T11:27:24.616Z,8.56
2023-03-05T11:32:25.122Z,8.69
2023-03-05T11:37:22.971Z,8.85
2023-03-05T11:42:15.535Z,8.95
2023-03-05T11:47:20.623Z,9.04
2023-03-05T11:52:16.949Z,9.19
2023-03-05T11:57:16.575Z,9.29
2023-03-05T12:02:19.741Z,9.3
2023-03-05T12:07:16.985Z,9.26
2023-03-05T12:12:20.990Z,9.3
2023-03-05T12:17:17.768Z,9.36
2023-03-05T12:22:19.564Z,9.5
2023-03-05T12:27:23.175Z,9.67
2023-03-05T12:32:28.397Z,9.63
2023-03-05T12:37:14.218Z,9.57
2023-03-05T12:42:24.581Z,9.53
2023-03-05T12:47:23.350Z,9.45
2023-03-05T12:52:20.538Z,9.48
2023-03-05T12:57:18.978Z,9.61
2023-03-05T13:02:18.636Z,9.71
2023-03-05T13:07:18.204Z,9.78
2023-03-05T13:12:16.126Z,9.88
2023-03-05T13:17:24.362Z,9.93
2023-03-05T13:22:16.958Z,10.02
2023-03-05T13:27:26.560Z,10.05
2023-03-05T13:32:26.000Z,10.01
2023-03-05T13:37:20.091Z,10.01
2023-03-05T13:42:19.986Z,9.96
2023-03-05T13:47:20.003Z,9.9
2023-03-05T13:52:15.870Z,9.89
2023-03-05T13:57:25.847Z,9.87
2023-03-05T14:02:21.144Z,9.75
2023-03-05T14:07:26.695Z,9.67
2023-03-05T14:12:27.418Z,9.6
2023-03-05T14:17:41.518Z,9.45
2023-03-05T14:22:24.494Z,9.35
2023-03-05T14:32:22.210Z,9.09
2023-03-05T14:37:22.077Z,8.97
2023-03-05T14:42:24.815Z,8.85
2023-03-05T14:47:13.479Z,8.76
2023-03-05T14:52:14.558Z,8.82
2023-03-05T14:57:18.322Z,8.89
2023-03-05T15:02:19.943Z,9
2023-03-05T15:07:14.804Z,8.99
2023-03-05T15:12:16.828Z,8.95
2023-03-05T15:17:14.275Z,8.87
2023-03-05T15:22:13.998Z,8.76
2023-03-05T15:27:14.362Z,8.65
2023-03-05T15:32:13.551Z,8.57
2023-03-05T15:37:13.389Z,8.49
2023-03-05T15:42:13.650Z,8.4
2023-03-05T15:47:13.725Z,8.3
2023-03-05T15:52:14.016Z,8.2
2023-03-05T15:57:14.618Z,8.11
2023-03-05T16:02:13.492Z,8.01
2023-03-05T16:07:13.860Z,7.89
2023-03-05T16:12:17.703Z,7.76
2023-03-05T16:17:13.569Z,7.64
2023-03-05T16:22:13.556Z,7.52
2023-03-05T16:27:13.857Z,7.42
2023-03-05T16:32:14.192Z,7.31
2023-03-05T16:37:13.454Z,7.21
2023-03-05T16:42:13.680Z,7.11
2023-03-05T16:47:14.040Z,6.99
2023-03-05T16:52:18.833Z,6.86
2023-03-05T16:57:13.403Z,6.74
2023-03-05T17:02:15.002Z,6.61
2023-03-05T17:07:13.571Z,6.48
2023-03-05T17:12:14.393Z,6.38
2023-03-05T17:17:13.877Z,6.27
2023-03-05T17:22:15.878Z,6.17
2023-03-05T17:27:14.095Z,6.06
2023-03-05T17:32:13.589Z,5.94
2023-03-05T17:37:13.482Z,5.82
2023-03-05T17:42:15.519Z,5.73
2023-03-05T17:47:13.527Z,5.64
2023-03-05T17:52:13.416Z,5.6
2023-03-05T17:57:13.386Z,5.49
2023-03-05T18:02:13.461Z,5.38
2023-03-05T18:07:13.534Z,5.33
2023-03-05T18:12:13.413Z,5.26
2023-03-05T18:17:13.698Z,5.19
2023-03-05T18:22:13.377Z,5.12
2023-03-05T18:27:13.774Z,5.05
2023-03-05T18:32:14.687Z,5
2023-03-05T18:37:13.488Z,4.93
2023-03-05T18:42:14.445Z,4.87
2023-03-05T18:47:13.329Z,4.81
2023-03-05T18:52:27.438Z,4.76
2023-03-05T18:57:13.302Z,4.7
2023-03-05T19:02:16.477Z,4.62
2023-03-05T19:07:13.509Z,4.56
2023-03-05T19:12:13.397Z,4.47
2023-03-05T19:17:13.322Z,4.37
2023-03-05T19:22:14.110Z,4.29
2023-03-05T19:27:16.379Z,4.24
2023-03-05T19:32:15.481Z,4.19
2023-03-05T19:37:13.266Z,4.15
2023-03-05T19:42:13.749Z,4.09
2023-03-05T19:47:13.480Z,4.06
2023-03-05T19:52:13.746Z,4.03
2023-03-05T19:57:13.349Z,3.98
2023-03-05T20:02:13.970Z,3.92
2023-03-05T20:07:16.282Z,3.92
2023-03-05T20:12:13.746Z,3.91
2023-03-05T20:17:13.503Z,3.89
2023-03-05T20:22:13.280Z,3.88
2023-03-05T20:27:13.374Z,3.86
2023-03-05T20:32:14.792Z,3.82
2023-03-05T20:37:13.271Z,3.83
2023-03-05T20:42:13.372Z,3.8
2023-03-05T20:47:40.615Z,3.78
2023-03-05T20:52:13.397Z,3.76
2023-03-05T20:57:13.269Z,3.76
2023-03-05T21:02:13.748Z,3.74
2023-03-05T21:07:13.316Z,3.71
2023-03-05T21:12:13.587Z,3.72
2023-03-05T21:17:13.352Z,3.69
2023-03-05T21:22:13.429Z,3.68
2023-03-05T21:27:13.304Z,3.61
2023-03-05T21:32:13.300Z,3.53
2023-03-05T21:37:13.279Z,3.43
2023-03-05T21:42:13.984Z,3.38
2023-03-05T21:47:13.254Z,3.27
2023-03-05T21:52:14.916Z,3.17
2023-03-05T21:57:14.840Z,3.07
2023-03-05T22:02:13.582Z,2.99
2023-03-05T22:07:13.473Z,2.88
2023-03-05T22:12:48.089Z,2.78
2023-03-05T22:17:13.269Z,2.7
2023-03-05T22:22:13.593Z,2.69
2023-03-05T22:27:13.255Z,2.65
2023-03-05T22:32:13.552Z,2.62
2023-03-05T22:37:13.356Z,2.6
2023-03-05T22:42:13.486Z,2.56
2023-03-05T22:47:13.485Z,2.52
2023-03-05T22:52:13.580Z,2.43
2023-03-05T22:57:13.910Z,2.43
2023-03-05T23:02:13.372Z,2.39
2023-03-05T23:07:13.532Z,2.3
2023-03-05T23:12:13.717Z,2.28
2023-03-05T23:17:13.337Z,2.21
2023-03-05T23:22:14.351Z,2.19
2023-03-05T23:27:14.615Z,2.12
2023-03-05T23:32:13.651Z,2.1
2023-03-05T23:37:13.312Z,2.06
2023-03-05T23:42:13.483Z,2.02
2023-03-05T23:47:13.590Z,1.99
2023-03-05T23:52:13.351Z,2
2023-03-05T23:57:13.388Z,1.98
