createdAt,value
2023-02-19T00:01:40.763Z,99.90
2023-02-19T00:04:14.685Z,99.90
2023-02-19T00:06:43.269Z,99.90
2023-02-19T00:09:14.029Z,99.90
2023-02-19T00:11:41.497Z,99.90
2023-02-19T00:14:08.709Z,99.90
2023-02-19T00:16:38.968Z,99.90
2023-02-19T00:19:08.748Z,99.90
2023-02-19T00:21:35.610Z,99.90
2023-02-19T00:24:05.042Z,99.90
2023-02-19T00:26:34.612Z,99.90
2023-02-19T00:29:01.864Z,99.90
2023-02-19T00:31:33.012Z,99.90
2023-02-19T00:34:03.160Z,99.90
2023-02-19T00:36:34.963Z,99.90
2023-02-19T00:39:02.428Z,99.90
2023-02-19T00:41:30.585Z,99.90
2023-02-19T00:43:58.683Z,99.90
2023-02-19T00:46:27.143Z,99.90
2023-02-19T00:48:54.314Z,99.90
2023-02-19T00:51:23.215Z,99.90
2023-02-19T00:53:50.134Z,99.90
2023-02-19T00:56:17.858Z,99.90
2023-02-19T00:58:44.632Z,99.90
2023-02-19T01:01:12.027Z,99.90
2023-02-19T01:03:39.869Z,99.90
2023-02-19T01:06:09.155Z,99.90
2023-02-19T01:08:36.273Z,99.90
2023-02-19T01:11:04.153Z,99.90
2023-02-19T01:13:31.163Z,99.90
2023-02-19T01:16:09.589Z,99.90
2023-02-19T01:18:36.441Z,99.90
2023-02-19T01:21:07.886Z,99.90
2023-02-19T01:23:35.747Z,99.90
2023-02-19T01:26:11.849Z,99.90
2023-02-19T01:28:38.981Z,99.90
2023-02-19T01:31:08.321Z,99.90
2023-02-19T01:33:35.532Z,99.90
2023-02-19T01:36:06.519Z,99.90
2023-02-19T01:38:33.401Z,99.90
2023-02-19T01:41:03.517Z,99.90
2023-02-19T01:43:32.993Z,99.90
2023-02-19T01:46:00.008Z,99.90
2023-02-19T01:48:29.589Z,99.90
2023-02-19T01:51:04.365Z,99.90
2023-02-19T01:53:36.357Z,99.90
2023-02-19T01:56:04.554Z,99.90
2023-02-19T01:58:34.968Z,99.90
2023-02-19T02:01:04.289Z,99.90
2023-02-19T02:03:32.005Z,99.90
2023-02-19T02:06:15.764Z,99.90
2023-02-19T02:09:01.293Z,99.90
2023-02-19T02:11:29.216Z,99.90
2023-02-19T02:13:56.811Z,99.90
2023-02-19T02:16:49.005Z,99.90
2023-02-19T02:19:35.941Z,99.90
2023-02-19T02:22:29.750Z,99.90
2023-02-19T02:25:15.690Z,99.90
2023-02-19T02:27:51.355Z,99.90
2023-02-19T02:30:38.084Z,99.90
2023-02-19T02:33:10.625Z,99.90
2023-02-19T02:35:46.276Z,99.90
2023-02-19T02:38:15.215Z,99.90
2023-02-19T02:40:44.864Z,99.90
2023-02-19T02:43:12.918Z,99.90
2023-02-19T02:45:40.075Z,99.90
2023-02-19T02:48:39.310Z,99.90
2023-02-19T02:51:21.015Z,99.90
2023-02-19T02:54:16.107Z,99.90
2023-02-19T02:56:46.098Z,99.90
2023-02-19T02:59:15.464Z,99.90
2023-02-19T03:02:06.546Z,99.90
2023-02-19T03:05:17.911Z,99.90
2023-02-19T03:07:58.213Z,99.90
2023-02-19T03:10:50.755Z,99.90
2023-02-19T03:13:46.513Z,99.90
2023-02-19T03:16:40.207Z,99.90
2023-02-19T03:19:18.867Z,99.90
2023-02-19T03:21:51.593Z,99.90
2023-02-19T03:24:40.211Z,99.90
2023-02-19T03:27:09.519Z,99.90
2023-02-19T03:29:38.520Z,99.90
2023-02-19T03:32:12.679Z,99.90
2023-02-19T03:34:54.430Z,99.90
2023-02-19T03:37:32.988Z,99.90
2023-02-19T03:39:59.858Z,99.90
2023-02-19T03:42:39.808Z,99.90
2023-02-19T03:45:31.885Z,99.90
2023-02-19T03:48:16.588Z,99.90
2023-02-19T03:51:01.283Z,99.90
2023-02-19T03:53:58.815Z,99.90
2023-02-19T03:56:32.033Z,99.90
2023-02-19T03:59:19.221Z,99.90
2023-02-19T04:02:00.560Z,99.90
2023-02-19T04:04:27.332Z,99.90
2023-02-19T04:06:56.967Z,99.90
2023-02-19T04:09:27.432Z,99.90
2023-02-19T04:11:55.164Z,99.90
2023-02-19T04:14:29.451Z,99.90
2023-02-19T04:17:03.187Z,99.90
2023-02-19T04:19:33.938Z,99.90
2023-02-19T04:22:01.858Z,99.90
2023-02-19T04:24:34.842Z,99.90
2023-02-19T04:27:02.214Z,99.90
2023-02-19T04:29:28.945Z,99.90
2023-02-19T04:31:55.869Z,99.90
2023-02-19T04:34:22.680Z,99.90
2023-02-19T04:36:49.451Z,99.90
2023-02-19T04:39:16.229Z,99.90
2023-02-19T04:41:43.025Z,99.90
2023-02-19T04:44:09.860Z,99.90
2023-02-19T04:46:36.696Z,99.90
2023-02-19T04:49:03.434Z,99.90
2023-02-19T04:51:30.089Z,99.90
2023-02-19T04:53:56.890Z,99.90
2023-02-19T04:56:23.679Z,99.90
2023-02-19T04:58:50.722Z,99.90
2023-02-19T05:01:17.764Z,99.90
2023-02-19T05:03:44.746Z,99.90
2023-02-19T05:06:14.038Z,99.90
2023-02-19T05:08:40.939Z,99.90
2023-02-19T05:11:10.696Z,99.90
2023-02-19T05:13:38.928Z,99.90
2023-02-19T05:16:16.062Z,99.90
2023-02-19T05:18:45.467Z,99.90
2023-02-19T05:21:13.311Z,99.90
2023-02-19T05:23:40.260Z,99.90
2023-02-19T05:26:09.275Z,99.90
2023-02-19T05:28:36.498Z,99.90
2023-02-19T05:31:08.839Z,99.90
2023-02-19T05:33:37.011Z,99.90
2023-02-19T05:36:09.547Z,99.90
2023-02-19T05:38:37.070Z,99.90
2023-02-19T05:41:27.677Z,99.90
2023-02-19T05:43:55.128Z,99.90
2023-02-19T05:46:24.851Z,99.90
2023-02-19T05:48:53.054Z,99.90
2023-02-19T05:51:22.569Z,99.90
2023-02-19T05:53:50.088Z,99.90
2023-02-19T05:56:36.148Z,99.90
2023-02-19T05:59:07.809Z,99.90
2023-02-19T06:01:35.555Z,99.90
2023-02-19T06:04:02.410Z,99.90
2023-02-19T06:06:29.330Z,99.90
2023-02-19T06:08:56.157Z,99.90
2023-02-19T06:11:23.106Z,99.90
2023-02-19T06:13:50.525Z,99.90
2023-02-19T06:16:18.457Z,99.90
2023-02-19T06:18:45.854Z,99.90
2023-02-19T06:21:13.223Z,99.90
2023-02-19T06:23:40.492Z,99.90
2023-02-19T06:26:11.645Z,99.90
2023-02-19T06:28:39.347Z,99.90
2023-02-19T06:31:07.439Z,99.90
2023-02-19T06:33:34.661Z,99.90
2023-02-19T06:36:03.828Z,99.90
2023-02-19T06:38:31.635Z,99.90
2023-02-19T06:41:03.589Z,99.90
2023-02-19T06:43:32.148Z,99.90
2023-02-19T06:46:00.062Z,99.90
2023-02-19T06:48:28.433Z,99.90
2023-02-19T06:50:55.333Z,99.90
2023-02-19T06:53:23.359Z,99.90
2023-02-19T06:56:01.356Z,99.90
2023-02-19T06:58:28.437Z,99.90
2023-02-19T07:00:55.187Z,99.90
2023-02-19T07:03:22.365Z,99.90
2023-02-19T07:05:49.737Z,99.90
2023-02-19T07:08:19.595Z,99.90
2023-02-19T07:10:46.537Z,99.90
2023-02-19T07:13:13.237Z,99.90
2023-02-19T07:15:39.958Z,99.90
2023-02-19T07:18:10.385Z,99.90
2023-02-19T07:20:37.616Z,99.90
2023-02-19T07:23:04.433Z,99.90
2023-02-19T07:25:31.803Z,99.90
2023-02-19T07:27:58.696Z,99.90
2023-02-19T07:30:25.496Z,99.90
2023-02-19T07:32:52.265Z,99.90
2023-02-19T07:35:18.943Z,99.90
2023-02-19T07:37:45.685Z,99.90
2023-02-19T07:40:12.388Z,99.90
2023-02-19T07:42:39.249Z,99.90
2023-02-19T07:45:06.376Z,99.90
2023-02-19T07:47:33.083Z,99.90
2023-02-19T07:49:59.918Z,99.90
2023-02-19T07:52:26.801Z,99.90
2023-02-19T07:54:53.696Z,99.90
2023-02-19T07:57:20.452Z,99.90
2023-02-19T07:59:47.299Z,99.90
2023-02-19T08:02:37.447Z,99.90
2023-02-19T08:05:05.993Z,99.90
2023-02-19T08:07:34.692Z,99.90
2023-02-19T08:10:22.168Z,99.90
2023-02-19T08:13:19.925Z,99.90
2023-02-19T08:15:47.544Z,99.90
2023-02-19T08:18:16.319Z,99.90
2023-02-19T08:20:43.946Z,99.90
2023-02-19T08:23:12.091Z,99.90
2023-02-19T08:25:39.522Z,99.90
2023-02-19T08:28:07.902Z,99.90
2023-02-19T08:30:35.479Z,99.90
2023-02-19T08:33:02.574Z,99.90
2023-02-19T08:35:29.413Z,99.90
2023-02-19T08:37:58.096Z,99.90
2023-02-19T08:40:27.639Z,99.90
2023-02-19T08:42:55.634Z,99.90
2023-02-19T08:45:24.266Z,99.90
2023-02-19T08:47:51.212Z,99.90
2023-02-19T08:50:17.970Z,99.90
2023-02-19T08:52:44.786Z,99.90
2023-02-19T08:55:11.600Z,99.90
2023-02-19T08:57:38.624Z,99.90
2023-02-19T09:00:06.895Z,99.90
2023-02-19T09:02:33.930Z,99.90
2023-02-19T09:05:00.887Z,99.90
2023-02-19T09:07:28.287Z,99.90
2023-02-19T09:09:55.102Z,99.90
2023-02-19T09:12:21.856Z,99.90
2023-02-19T09:14:48.748Z,99.90
2023-02-19T09:17:15.453Z,99.90
2023-02-19T09:19:42.226Z,99.90
2023-02-19T09:22:09.174Z,99.90
2023-02-19T09:24:35.946Z,99.90
2023-02-19T09:27:02.723Z,99.90
2023-02-19T09:29:29.670Z,99.90
2023-02-19T09:32:01.325Z,99.90
2023-02-19T09:34:28.908Z,99.90
2023-02-19T09:36:55.801Z,99.90
2023-02-19T09:39:22.652Z,99.90
2023-02-19T09:42:11.370Z,99.90
2023-02-19T09:44:40.977Z,99.90
2023-02-19T09:47:22.462Z,99.90
2023-02-19T09:49:53.234Z,99.90
2023-02-19T09:52:32.960Z,99.90
2023-02-19T09:55:17.730Z,99.90
2023-02-19T09:57:45.653Z,99.90
2023-02-19T10:00:12.716Z,99.90
2023-02-19T10:02:39.662Z,99.90
2023-02-19T10:05:16.939Z,99.90
2023-02-19T10:07:50.957Z,99.90
2023-02-19T10:10:24.317Z,99.90
2023-02-19T10:12:55.355Z,99.90
2023-02-19T10:15:45.007Z,99.90
2023-02-19T10:18:12.038Z,99.80
2023-02-19T10:20:39.846Z,99.80
2023-02-19T10:23:08.830Z,99.60
2023-02-19T10:25:36.700Z,99.40
2023-02-19T10:28:04.374Z,99.10
2023-02-19T10:30:35.830Z,99.20
2023-02-19T10:33:21.511Z,99.00
2023-02-19T10:36:04.823Z,98.90
2023-02-19T10:38:33.140Z,98.80
2023-02-19T10:41:13.761Z,98.70
2023-02-19T10:43:45.450Z,98.60
2023-02-19T10:46:24.431Z,98.80
2023-02-19T10:48:58.233Z,98.80
2023-02-19T10:51:52.208Z,98.60
2023-02-19T10:54:30.246Z,98.80
2023-02-19T10:57:17.160Z,98.90
2023-02-19T10:59:59.098Z,98.80
2023-02-19T11:02:26.893Z,98.70
2023-02-19T11:05:18.104Z,98.80
2023-02-19T11:07:55.022Z,98.70
2023-02-19T11:10:29.299Z,98.70
2023-02-19T11:13:02.568Z,98.60
2023-02-19T11:15:31.010Z,98.50
2023-02-19T11:18:00.032Z,98.50
2023-02-19T11:20:28.183Z,98.70
2023-02-19T11:23:06.577Z,98.60
2023-02-19T11:25:34.080Z,98.70
2023-02-19T11:28:08.294Z,98.90
2023-02-19T11:30:41.039Z,98.70
2023-02-19T11:33:13.668Z,98.70
2023-02-19T11:35:40.526Z,99.00
2023-02-19T11:38:13.611Z,99.20
2023-02-19T11:41:02.124Z,98.70
2023-02-19T11:43:49.873Z,98.80
2023-02-19T11:46:38.470Z,98.70
2023-02-19T11:49:30.038Z,98.80
2023-02-19T11:52:18.575Z,98.80
2023-02-19T11:55:11.351Z,99.00
2023-02-19T11:57:52.750Z,98.70
2023-02-19T12:00:22.716Z,98.80
2023-02-19T12:02:58.401Z,98.70
2023-02-19T12:05:56.353Z,98.60
2023-02-19T12:08:49.819Z,98.50
2023-02-19T12:11:59.600Z,98.70
2023-02-19T12:15:00.576Z,98.60
2023-02-19T12:18:28.494Z,98.40
2023-02-19T12:21:32.949Z,98.50
2023-02-19T12:24:14.564Z,98.40
2023-02-19T12:27:00.252Z,98.50
2023-02-19T12:29:42.037Z,98.00
2023-02-19T12:32:10.097Z,98.10
2023-02-19T12:34:51.446Z,98.10
2023-02-19T12:37:25.731Z,97.90
2023-02-19T12:40:10.468Z,97.90
2023-02-19T12:43:25.039Z,98.00
2023-02-19T12:46:08.586Z,98.30
2023-02-19T12:48:48.993Z,98.10
2023-02-19T12:51:24.247Z,98.10
2023-02-19T12:53:56.458Z,97.70
2023-02-19T12:56:39.360Z,97.50
2023-02-19T12:59:15.501Z,97.70
2023-02-19T13:02:00.157Z,97.60
2023-02-19T13:05:11.015Z,97.20
2023-02-19T13:08:01.458Z,97.30
2023-02-19T13:10:37.707Z,97.50
2023-02-19T13:13:09.821Z,97.40
2023-02-19T13:15:46.314Z,97.50
2023-02-19T13:18:37.698Z,97.60
2023-02-19T13:21:06.346Z,97.10
2023-02-19T13:23:57.722Z,96.90
2023-02-19T13:26:46.228Z,97.00
2023-02-19T13:30:10.019Z,96.90
2023-02-19T13:32:52.626Z,97.00
2023-02-19T13:35:48.958Z,97.10
2023-02-19T13:38:16.171Z,97.20
2023-02-19T13:41:00.242Z,97.90
2023-02-19T13:43:30.641Z,98.70
2023-02-19T13:46:04.433Z,98.90
2023-02-19T13:48:32.357Z,98.90
2023-02-19T13:51:18.750Z,98.90
2023-02-19T13:53:45.768Z,99.10
2023-02-19T13:56:33.971Z,99.10
2023-02-19T13:59:45.337Z,98.80
2023-02-19T14:02:21.163Z,98.80
2023-02-19T14:04:51.665Z,99.20
2023-02-19T14:07:18.429Z,99.60
2023-02-19T14:09:46.448Z,99.80
2023-02-19T14:12:15.429Z,99.90
2023-02-19T14:14:43.506Z,99.90
2023-02-19T14:17:10.243Z,99.90
2023-02-19T14:19:42.852Z,99.90
2023-02-19T14:22:53.141Z,99.90
2023-02-19T14:25:34.722Z,99.90
2023-02-19T14:28:10.489Z,99.90
2023-02-19T14:30:51.438Z,99.90
2023-02-19T14:33:22.338Z,99.90
2023-02-19T14:35:53.790Z,99.90
2023-02-19T14:38:25.368Z,99.90
2023-02-19T14:40:53.760Z,99.90
2023-02-19T14:43:23.487Z,99.90
2023-02-19T14:46:00.211Z,99.90
2023-02-19T14:48:31.570Z,99.90
2023-02-19T14:51:04.334Z,99.70
2023-02-19T14:53:36.767Z,99.90
2023-02-19T14:56:04.329Z,99.50
2023-02-19T14:58:33.340Z,99.90
2023-02-19T15:01:00.497Z,99.20
2023-02-19T15:03:36.913Z,98.60
2023-02-19T15:06:23.744Z,98.30
2023-02-19T15:08:54.676Z,98.00
2023-02-19T15:11:24.579Z,98.30
2023-02-19T15:13:57.489Z,98.50
2023-02-19T15:16:26.231Z,98.40
2023-02-19T15:18:55.248Z,98.50
2023-02-19T15:21:28.615Z,98.50
2023-02-19T15:23:58.298Z,98.50
2023-02-19T15:26:34.636Z,98.50
2023-02-19T15:29:04.920Z,98.70
2023-02-19T15:31:31.880Z,98.40
2023-02-19T15:33:58.763Z,98.20
2023-02-19T15:36:33.783Z,98.30
2023-02-19T15:39:02.566Z,98.60
2023-02-19T15:41:34.558Z,98.40
2023-02-19T15:44:10.956Z,98.40
2023-02-19T15:46:38.645Z,98.60
2023-02-19T15:49:11.939Z,98.60
2023-02-19T15:51:45.624Z,98.60
2023-02-19T15:54:26.982Z,98.60
2023-02-19T15:56:58.716Z,98.60
2023-02-19T15:59:39.139Z,98.70
2023-02-19T16:02:13.458Z,98.80
2023-02-19T16:04:44.949Z,99.00
2023-02-19T16:07:40.917Z,99.00
2023-02-19T16:10:25.055Z,99.00
2023-02-19T16:12:56.256Z,99.00
2023-02-19T16:15:23.575Z,99.00
2023-02-19T16:17:50.572Z,99.00
2023-02-19T16:20:27.675Z,99.10
2023-02-19T16:23:03.975Z,99.00
2023-02-19T16:25:41.775Z,99.10
2023-02-19T16:28:19.362Z,99.00
2023-02-19T16:30:46.274Z,99.10
2023-02-19T16:33:42.474Z,99.10
2023-02-19T16:36:42.550Z,99.20
2023-02-19T16:39:09.346Z,99.30
2023-02-19T16:41:48.282Z,99.40
2023-02-19T16:44:21.110Z,99.40
2023-02-19T16:46:49.495Z,99.50
2023-02-19T16:49:16.877Z,99.50
2023-02-19T16:51:45.383Z,99.40
2023-02-19T16:54:12.952Z,99.40
2023-02-19T16:56:40.258Z,99.40
2023-02-19T16:59:08.119Z,99.40
2023-02-19T17:01:36.130Z,99.50
2023-02-19T17:04:11.950Z,99.60
2023-02-19T17:06:39.501Z,99.60
2023-02-19T17:09:08.569Z,99.60
2023-02-19T17:11:35.796Z,99.60
2023-02-19T17:14:02.759Z,99.60
2023-02-19T17:16:40.454Z,99.60
2023-02-19T17:19:17.144Z,99.70
2023-02-19T17:21:45.274Z,99.70
2023-02-19T17:24:12.455Z,99.80
2023-02-19T17:26:39.426Z,99.90
2023-02-19T17:29:07.310Z,99.90
2023-02-19T17:31:34.373Z,99.90
2023-02-19T17:34:01.214Z,99.90
2023-02-19T17:36:30.761Z,99.90
2023-02-19T17:39:02.596Z,99.90
2023-02-19T17:41:29.971Z,99.90
2023-02-19T17:43:56.856Z,99.90
2023-02-19T17:46:26.014Z,99.90
2023-02-19T17:48:53.568Z,99.90
2023-02-19T17:51:21.019Z,99.90
2023-02-19T17:53:47.816Z,99.90
2023-02-19T17:56:20.846Z,99.90
2023-02-19T17:58:47.714Z,99.90
2023-02-19T18:01:15.384Z,99.90
2023-02-19T18:03:45.043Z,99.90
2023-02-19T18:06:11.893Z,99.90
2023-02-19T18:08:38.873Z,99.90
2023-02-19T18:11:07.247Z,99.90
2023-02-19T18:13:34.038Z,99.90
2023-02-19T18:16:00.932Z,99.90
2023-02-19T18:18:28.028Z,99.90
2023-02-19T18:20:54.852Z,99.90
2023-02-19T18:23:21.663Z,99.90
2023-02-19T18:25:48.582Z,99.90
2023-02-19T18:28:15.675Z,99.90
2023-02-19T18:30:42.707Z,99.90
2023-02-19T18:33:13.382Z,99.90
2023-02-19T18:35:40.416Z,99.90
2023-02-19T18:38:07.544Z,99.90
2023-02-19T18:40:35.426Z,99.90
2023-02-19T18:43:02.279Z,99.90
2023-02-19T18:45:29.644Z,99.90
2023-02-19T18:47:56.577Z,99.90
2023-02-19T18:50:23.708Z,99.90
2023-02-19T18:52:50.627Z,99.90
2023-02-19T18:55:17.713Z,99.90
2023-02-19T18:57:45.184Z,99.90
2023-02-19T19:00:18.534Z,99.90
2023-02-19T19:02:49.818Z,99.90
2023-02-19T19:05:22.706Z,99.90
2023-02-19T19:07:51.184Z,99.90
2023-02-19T19:10:18.935Z,99.90
2023-02-19T19:12:46.813Z,99.80
2023-02-19T19:15:18.072Z,99.90
2023-02-19T19:17:45.701Z,99.90
2023-02-19T19:20:13.306Z,99.90
2023-02-19T19:22:40.420Z,99.90
2023-02-19T19:25:08.749Z,99.90
2023-02-19T19:27:35.822Z,99.90
2023-02-19T19:30:04.371Z,99.90
2023-02-19T19:32:31.276Z,99.90
2023-02-19T19:34:58.246Z,99.90
2023-02-19T19:37:27.475Z,99.90
2023-02-19T19:39:56.056Z,99.90
2023-02-19T19:42:23.183Z,99.90
2023-02-19T19:44:50.105Z,99.90
2023-02-19T19:47:17.007Z,99.90
2023-02-19T19:49:47.184Z,99.90
2023-02-19T19:52:14.098Z,99.90
2023-02-19T19:54:42.901Z,99.90
2023-02-19T19:57:10.331Z,99.90
2023-02-19T19:59:39.290Z,99.90
2023-02-19T20:02:07.573Z,99.90
2023-02-19T20:04:34.586Z,99.90
2023-02-19T20:07:04.951Z,99.90
2023-02-19T20:09:31.816Z,99.90
2023-02-19T20:11:58.593Z,99.90
2023-02-19T20:14:26.231Z,99.90
2023-02-19T20:16:54.344Z,99.90
2023-02-19T20:19:21.866Z,99.90
2023-02-19T20:21:50.757Z,99.90
2023-02-19T20:24:20.862Z,99.90
2023-02-19T20:26:54.164Z,99.90
2023-02-19T20:29:25.976Z,99.90
2023-02-19T20:31:52.946Z,99.90
2023-02-19T20:34:20.236Z,99.90
2023-02-19T20:36:48.352Z,99.90
2023-02-19T20:39:18.140Z,99.90
2023-02-19T20:41:50.260Z,99.90
2023-02-19T20:44:18.355Z,99.90
2023-02-19T20:46:50.402Z,99.90
2023-02-19T20:49:19.837Z,99.90
2023-02-19T20:51:50.014Z,99.90
2023-02-19T20:54:26.357Z,99.90
2023-02-19T20:56:55.428Z,99.90
2023-02-19T20:59:24.693Z,99.90
2023-02-19T21:01:51.510Z,99.90
2023-02-19T21:04:21.013Z,99.90
2023-02-19T21:06:48.042Z,99.90
2023-02-19T21:09:14.936Z,99.90
2023-02-19T21:11:42.677Z,99.90
2023-02-19T21:14:09.596Z,99.90
2023-02-19T21:16:39.206Z,99.90
2023-02-19T21:19:08.710Z,99.90
2023-02-19T21:21:35.668Z,99.90
2023-02-19T21:24:02.761Z,99.90
2023-02-19T21:26:35.492Z,99.90
2023-02-19T21:29:03.950Z,99.90
2023-02-19T21:31:42.443Z,99.90
2023-02-19T21:34:12.156Z,99.90
2023-02-19T21:36:39.372Z,99.90
2023-02-19T21:39:07.632Z,99.90
2023-02-19T21:41:34.767Z,99.90
2023-02-19T21:44:02.269Z,99.90
2023-02-19T21:46:29.132Z,99.90
2023-02-19T21:48:56.939Z,99.90
2023-02-19T21:51:48.646Z,99.90
2023-02-19T21:54:18.258Z,99.90
2023-02-19T21:56:45.134Z,99.90
2023-02-19T21:59:12.111Z,99.90
2023-02-19T22:01:39.911Z,99.90
2023-02-19T22:04:07.668Z,99.90
2023-02-19T22:06:35.172Z,99.90
2023-02-19T22:09:03.162Z,99.90
2023-02-19T22:11:30.060Z,99.90
2023-02-19T22:13:56.994Z,99.90
2023-02-19T22:16:24.163Z,99.90
2023-02-19T22:18:53.270Z,99.90
2023-02-19T22:21:21.070Z,99.90
2023-02-19T22:23:49.034Z,99.90
2023-02-19T22:26:19.562Z,99.90
2023-02-19T22:28:47.806Z,99.90
2023-02-19T22:31:19.718Z,99.90
2023-02-19T22:33:46.702Z,99.90
2023-02-19T22:36:20.961Z,99.90
2023-02-19T22:38:48.409Z,99.90
2023-02-19T22:41:16.950Z,99.90
2023-02-19T22:43:44.145Z,99.90
2023-02-19T22:46:14.565Z,99.90
2023-02-19T22:48:41.665Z,99.90
2023-02-19T22:51:13.993Z,99.90
2023-02-19T22:53:44.841Z,99.90
2023-02-19T22:56:14.552Z,99.90
2023-02-19T22:58:41.998Z,99.90
2023-02-19T23:01:10.541Z,99.90
2023-02-19T23:03:46.757Z,99.90
2023-02-19T23:06:14.295Z,99.90
2023-02-19T23:08:42.857Z,99.90
2023-02-19T23:11:13.317Z,99.90
2023-02-19T23:13:43.079Z,99.90
2023-02-19T23:16:10.196Z,99.90
2023-02-19T23:18:37.129Z,99.90
2023-02-19T23:21:04.294Z,99.90
2023-02-19T23:23:31.064Z,99.90
2023-02-19T23:25:57.773Z,99.90
2023-02-19T23:28:24.541Z,99.90
2023-02-19T23:30:51.363Z,99.90
2023-02-19T23:33:18.188Z,99.90
2023-02-19T23:35:45.042Z,99.90
2023-02-19T23:38:11.842Z,99.90
2023-02-19T23:40:38.629Z,99.90
2023-02-19T23:43:05.413Z,99.90
2023-02-19T23:45:32.211Z,99.90
2023-02-19T23:47:58.964Z,99.90
2023-02-19T23:50:25.968Z,99.90
2023-02-19T23:52:52.738Z,99.90
2023-02-19T23:55:19.508Z,99.90
2023-02-19T23:57:46.267Z,99.90
