createdAt,value
2023-04-11T00:03:24.241Z,4.00
2023-04-11T00:07:48.592Z,5.30
2023-04-11T00:12:12.603Z,3.85
2023-04-11T00:16:38.348Z,3.92
2023-04-11T00:20:59.616Z,4.90
2023-04-11T00:25:23.771Z,2.83
2023-04-11T00:29:48.500Z,5.40
2023-04-11T00:34:14.236Z,3.67
2023-04-11T00:38:38.412Z,4.97
2023-04-11T00:43:02.757Z,3.90
2023-04-11T00:47:27.171Z,4.53
2023-04-11T00:51:53.326Z,4.90
2023-04-11T00:56:17.313Z,4.90
2023-04-11T01:00:42.213Z,3.75
2023-04-11T01:05:08.029Z,4.53
2023-04-11T01:09:35.886Z,4.20
2023-04-11T01:14:00.246Z,3.92
2023-04-11T01:18:25.695Z,4.80
2023-04-11T01:22:50.721Z,4.13
2023-04-11T01:27:16.275Z,4.35
2023-04-11T01:31:40.936Z,4.17
2023-04-11T01:36:05.833Z,3.85
2023-04-11T01:40:32.665Z,3.90
2023-04-11T01:44:59.209Z,3.90
2023-04-11T01:49:26.187Z,3.87
2023-04-11T01:53:50.082Z,3.03
2023-04-11T01:58:14.097Z,3.60
2023-04-11T02:02:39.701Z,3.80
2023-04-11T02:07:03.855Z,4.32
2023-04-11T02:11:27.822Z,4.57
2023-04-11T02:15:52.061Z,3.77
2023-04-11T02:20:17.484Z,4.72
2023-04-11T02:24:41.525Z,5.28
2023-04-11T02:29:05.501Z,5.47
2023-04-11T02:33:29.439Z,4.77
2023-04-11T02:37:54.999Z,5.22
2023-04-11T02:42:20.498Z,6.32
2023-04-11T02:46:44.668Z,5.70
2023-04-11T02:51:09.051Z,3.42
2023-04-11T02:55:35.018Z,4.93
2023-04-11T02:59:59.008Z,5.80
2023-04-11T03:04:34.105Z,6.43
2023-04-11T03:09:08.520Z,6.95
2023-04-11T03:13:37.109Z,6.85
2023-04-11T03:18:01.253Z,5.03
2023-04-11T03:22:26.081Z,5.57
2023-04-11T03:26:50.261Z,7.10
2023-04-11T03:31:17.830Z,6.10
2023-04-11T03:35:43.161Z,4.30
2023-04-11T03:40:10.004Z,4.47
2023-04-11T03:44:37.253Z,6.30
2023-04-11T03:49:02.702Z,7.20
2023-04-11T03:53:26.790Z,6.38
2023-04-11T03:57:58.287Z,7.03
2023-04-11T04:02:25.070Z,6.33
2023-04-11T04:06:56.640Z,6.20
2023-04-11T04:11:27.005Z,6.72
2023-04-11T04:15:53.068Z,7.50
2023-04-11T04:20:21.842Z,5.70
2023-04-11T04:24:52.561Z,6.22
2023-04-11T04:29:20.692Z,6.33
2023-04-11T04:33:49.550Z,6.05
2023-04-11T04:38:22.172Z,6.68
2023-04-11T04:42:58.257Z,6.15
2023-04-11T04:47:35.164Z,6.00
2023-04-11T04:51:59.946Z,6.18
2023-04-11T04:56:24.193Z,6.53
2023-04-11T05:00:56.188Z,6.30
2023-04-11T05:05:24.931Z,5.97
2023-04-11T05:09:49.432Z,6.40
2023-04-11T05:14:19.610Z,5.90
2023-04-11T05:18:46.172Z,6.20
2023-04-11T05:23:10.378Z,6.38
2023-04-11T05:27:34.999Z,5.93
2023-04-11T05:31:59.344Z,5.53
2023-04-11T05:36:24.919Z,5.75
2023-04-11T05:40:48.872Z,5.72
2023-04-11T05:45:13.285Z,5.60
2023-04-11T05:49:37.324Z,5.28
2023-04-11T05:54:03.518Z,5.50
2023-04-11T05:58:29.149Z,6.20
2023-04-11T06:02:55.241Z,5.82
2023-04-11T06:07:19.476Z,5.72
2023-04-11T06:11:46.166Z,6.10
2023-04-11T06:16:10.700Z,4.80
2023-04-11T06:20:37.926Z,5.10
2023-04-11T06:25:01.952Z,5.00
2023-04-11T06:29:27.422Z,4.60
2023-04-11T06:33:51.521Z,4.13
2023-04-11T06:38:15.514Z,4.00
2023-04-11T06:42:40.098Z,3.90
2023-04-11T06:47:06.472Z,4.00
2023-04-11T06:51:33.574Z,4.07
2023-04-11T06:56:00.034Z,3.63
2023-04-11T07:00:24.839Z,3.70
2023-04-11T07:04:50.575Z,3.10
2023-04-11T07:09:15.560Z,2.90
2023-04-11T07:13:40.088Z,2.80
2023-04-11T07:18:04.376Z,3.00
2023-04-11T07:22:30.785Z,2.97
2023-04-11T07:26:58.490Z,2.80
2023-04-11T07:31:23.124Z,2.60
2023-04-11T07:35:47.379Z,2.67
2023-04-11T07:40:14.452Z,2.10
2023-04-11T07:44:38.832Z,2.10
2023-04-11T07:49:03.055Z,2.00
2023-04-11T07:53:27.793Z,2.10
2023-04-11T07:57:53.129Z,1.90
2023-04-11T08:02:17.539Z,2.10
2023-04-11T08:06:41.761Z,1.63
2023-04-11T08:11:05.732Z,1.40
2023-04-11T08:15:31.574Z,1.70
2023-04-11T08:19:55.865Z,1.55
2023-04-11T08:24:19.847Z,1.55
2023-04-11T08:28:43.872Z,1.63
2023-04-11T08:33:10.296Z,1.70
2023-04-11T08:37:28.680Z,1.58
2023-04-11T08:41:52.725Z,1.40
2023-04-11T08:46:18.435Z,1.40
2023-04-11T08:50:45.917Z,1.88
2023-04-11T08:55:10.699Z,1.63
2023-04-11T08:59:35.025Z,1.85
2023-04-11T09:04:00.529Z,1.90
2023-04-11T09:08:39.447Z,1.70
2023-04-11T09:13:19.895Z,1.80
2023-04-11T09:17:44.080Z,1.90
2023-04-11T09:22:08.943Z,1.92
2023-04-11T09:26:34.308Z,1.80
2023-04-11T09:30:58.936Z,2.00
2023-04-11T09:35:25.483Z,2.28
2023-04-11T09:39:59.470Z,1.80
2023-04-11T09:44:36.614Z,1.50
2023-04-11T09:49:01.603Z,1.38
2023-04-11T09:53:26.427Z,1.42
2023-04-11T09:57:51.549Z,1.20
2023-04-11T10:02:16.951Z,1.60
2023-04-11T10:06:48.925Z,0.90
2023-04-11T10:11:18.508Z,1.27
2023-04-11T10:16:09.853Z,1.10
2023-04-11T10:20:53.278Z,1.10
2023-04-11T10:25:17.844Z,1.20
2023-04-11T10:29:53.155Z,1.40
2023-04-11T10:34:17.173Z,1.35
2023-04-11T10:38:49.792Z,1.40
2023-04-11T10:43:21.969Z,0.97
2023-04-11T10:48:07.678Z,1.33
2023-04-11T10:52:39.156Z,1.00
2023-04-11T10:57:04.950Z,1.37
2023-04-11T11:01:37.412Z,1.40
2023-04-11T11:06:08.945Z,1.50
2023-04-11T11:10:41.333Z,1.80
2023-04-11T11:15:15.989Z,2.00
2023-04-11T11:19:44.918Z,1.80
2023-04-11T11:24:09.073Z,2.25
2023-04-11T11:28:33.285Z,1.90
2023-04-11T11:32:58.962Z,1.60
2023-04-11T11:37:23.329Z,1.35
2023-04-11T11:41:47.498Z,1.30
2023-04-11T11:46:14.319Z,1.27
2023-04-11T11:50:40.140Z,1.30
2023-04-11T11:55:08.024Z,1.20
2023-04-11T11:59:34.069Z,1.60
2023-04-11T12:03:58.501Z,1.60
2023-04-11T12:08:22.133Z,1.60
2023-04-11T12:17:37.840Z,1.65
2023-04-11T12:22:02.188Z,2.00
2023-04-11T12:26:28.022Z,1.97
2023-04-11T12:30:52.197Z,2.85
2023-04-11T12:35:17.858Z,2.13
2023-04-11T12:39:45.146Z,2.10
2023-04-11T12:44:14.873Z,2.15
2023-04-11T12:48:43.022Z,1.80
2023-04-11T12:53:08.796Z,1.90
2023-04-11T12:57:35.197Z,1.90
2023-04-11T13:02:03.108Z,2.20
2023-04-11T13:06:32.191Z,1.80
2023-04-11T13:10:56.432Z,1.90
2023-04-11T13:15:22.283Z,2.35
2023-04-11T13:19:52.054Z,2.47
2023-04-11T13:24:22.838Z,2.10
2023-04-11T13:28:51.893Z,1.80
2023-04-11T13:33:16.616Z,1.90
2023-04-11T13:37:46.156Z,1.90
2023-04-11T13:42:14.625Z,1.97
2023-04-11T13:46:51.138Z,2.42
2023-04-11T13:51:21.877Z,2.20
2023-04-11T13:55:51.698Z,2.47
2023-04-11T14:00:17.606Z,2.05
2023-04-11T14:04:47.744Z,2.25
2023-04-11T14:09:11.736Z,2.10
2023-04-11T14:13:39.088Z,1.90
2023-04-11T14:18:03.247Z,2.03
2023-04-11T14:22:27.495Z,1.92
2023-04-11T14:26:58.343Z,2.03
2023-04-11T14:31:24.206Z,2.03
2023-04-11T14:35:50.452Z,2.00
2023-04-11T14:40:15.001Z,1.90
2023-04-11T14:44:39.901Z,1.50
2023-04-11T14:49:06.416Z,1.50
2023-04-11T14:53:31.809Z,1.53
2023-04-11T14:57:57.202Z,1.20
2023-04-11T15:02:22.114Z,1.33
2023-04-11T15:06:49.760Z,1.52
2023-04-11T15:11:13.941Z,1.00
2023-04-11T15:15:38.276Z,1.40
2023-04-11T15:20:02.416Z,1.50
2023-04-11T15:24:28.242Z,1.30
2023-04-11T15:28:52.303Z,1.33
2023-04-11T15:33:17.299Z,1.60
2023-04-11T15:37:41.327Z,1.70
2023-04-11T15:42:07.248Z,1.55
2023-04-11T15:46:31.880Z,1.30
2023-04-11T15:51:09.015Z,1.40
2023-04-11T15:55:36.792Z,1.40
2023-04-11T16:00:10.151Z,1.50
2023-04-11T16:04:38.692Z,1.50
2023-04-11T16:09:06.687Z,1.43
2023-04-11T16:13:37.980Z,1.10
2023-04-11T16:18:05.796Z,1.20
2023-04-11T16:22:30.225Z,1.37
2023-04-11T16:26:54.919Z,1.40
2023-04-11T16:31:24.796Z,1.30
2023-04-11T16:35:53.642Z,1.20
2023-04-11T16:40:18.536Z,1.10
2023-04-11T16:44:44.139Z,1.10
2023-04-11T16:49:08.891Z,1.40
2023-04-11T16:53:34.437Z,1.40
2023-04-11T16:58:05.435Z,1.33
2023-04-11T17:02:30.582Z,1.40
2023-04-11T17:06:57.432Z,1.50
2023-04-11T17:11:22.905Z,1.60
2023-04-11T17:15:48.561Z,1.60
2023-04-11T17:20:18.116Z,1.30
2023-04-11T17:24:43.850Z,1.93
2023-04-11T17:29:25.829Z,1.48
2023-04-11T17:33:51.351Z,1.40
2023-04-11T17:38:17.861Z,1.63
2023-04-11T17:42:42.568Z,1.70
2023-04-11T17:47:08.998Z,1.70
2023-04-11T17:51:33.253Z,1.90
2023-04-11T17:56:06.238Z,1.90
2023-04-11T18:00:30.599Z,1.77
2023-04-11T18:04:58.257Z,1.42
2023-04-11T18:09:25.628Z,1.47
2023-04-11T18:13:55.812Z,1.52
2023-04-11T18:18:20.364Z,1.70
2023-04-11T18:22:57.557Z,1.77
2023-04-11T18:27:23.113Z,1.90
2023-04-11T18:31:47.199Z,1.60
2023-04-11T18:36:12.047Z,1.70
2023-04-11T18:40:38.708Z,1.50
2023-04-11T18:45:02.918Z,2.15
2023-04-11T18:49:29.899Z,2.10
2023-04-11T18:54:05.247Z,1.90
2023-04-11T18:58:32.909Z,1.77
2023-04-11T19:03:02.516Z,1.70
2023-04-11T19:07:27.493Z,2.20
2023-04-11T19:11:51.400Z,2.03
2023-04-11T19:16:17.205Z,2.08
2023-04-11T19:20:43.988Z,2.23
2023-04-11T19:25:10.409Z,2.28
2023-04-11T19:29:34.526Z,2.10
2023-04-11T19:34:02.915Z,2.00
2023-04-11T19:38:28.198Z,1.90
2023-04-11T19:42:54.933Z,2.30
2023-04-11T19:47:21.014Z,2.22
2023-04-11T19:51:51.963Z,1.97
2023-04-11T19:56:17.297Z,2.03
2023-04-11T20:00:44.224Z,2.08
2023-04-11T20:05:09.500Z,2.50
2023-04-11T20:09:35.372Z,2.00
2023-04-11T20:13:59.371Z,2.28
2023-04-11T20:18:23.274Z,2.30
2023-04-11T20:22:48.203Z,2.13
2023-04-11T20:27:13.707Z,2.40
2023-04-11T20:31:38.633Z,1.95
2023-04-11T20:36:03.364Z,2.13
2023-04-11T20:40:27.355Z,2.20
2023-04-11T20:44:53.501Z,2.20
2023-04-11T20:49:28.093Z,2.57
2023-04-11T20:53:59.027Z,2.30
2023-04-11T20:58:23.611Z,2.08
2023-04-11T21:02:56.030Z,2.10
2023-04-11T21:07:27.626Z,2.00
2023-04-11T21:11:59.817Z,2.10
2023-04-11T21:16:29.873Z,2.30
2023-04-11T21:20:59.525Z,1.90
2023-04-11T21:25:27.303Z,2.40
2023-04-11T21:29:59.434Z,2.10
2023-04-11T21:34:27.054Z,2.40
2023-04-11T21:38:57.897Z,2.63
2023-04-11T21:43:28.589Z,2.40
2023-04-11T21:48:00.314Z,2.00
2023-04-11T21:52:34.078Z,1.90
2023-04-11T21:57:01.189Z,1.98
2023-04-11T22:01:45.859Z,2.60
2023-04-11T22:06:37.876Z,2.50
2023-04-11T22:11:02.055Z,2.50
2023-04-11T22:15:38.281Z,2.55
2023-04-11T22:20:05.009Z,2.77
2023-04-11T22:24:32.345Z,2.50
2023-04-11T22:29:21.757Z,2.30
2023-04-11T22:33:47.382Z,2.80
2023-04-11T22:38:11.697Z,2.50
2023-04-11T22:42:36.145Z,2.60
2023-04-11T22:47:18.007Z,2.47
2023-04-11T22:51:43.919Z,2.97
2023-04-11T22:56:12.574Z,3.10
2023-04-11T23:00:38.415Z,2.75
2023-04-11T23:05:03.726Z,2.27
2023-04-11T23:09:34.263Z,2.00
2023-04-11T23:13:58.266Z,1.80
2023-04-11T23:18:22.392Z,2.65
2023-04-11T23:22:48.702Z,2.70
2023-04-11T23:27:17.514Z,2.63
2023-04-11T23:31:44.114Z,3.05
2023-04-11T23:36:09.233Z,2.90
2023-04-11T23:40:36.226Z,3.10
2023-04-11T23:45:02.368Z,3.10
2023-04-11T23:49:26.735Z,2.13
2023-04-11T23:53:50.641Z,3.28
2023-04-11T23:58:14.893Z,3.47
