createdAt,value
2022-11-12T00:00:52.961Z,6.50
2022-11-12T00:03:20.416Z,6.50
2022-11-12T00:05:49.448Z,6.50
2022-11-12T00:08:17.465Z,6.50
2022-11-12T00:10:45.274Z,6.50
2022-11-12T00:13:13.843Z,6.50
2022-11-12T00:15:41.050Z,6.50
2022-11-12T00:18:08.070Z,6.50
2022-11-12T00:20:35.787Z,6.50
2022-11-12T00:23:02.776Z,6.50
2022-11-12T00:25:30.410Z,6.40
2022-11-12T00:28:08.819Z,6.40
2022-11-12T00:30:39.285Z,6.40
2022-11-12T00:33:06.493Z,6.40
2022-11-12T00:35:33.993Z,6.40
2022-11-12T00:38:01.677Z,6.50
2022-11-12T00:40:29.481Z,6.40
2022-11-12T00:42:56.878Z,6.40
2022-11-12T00:45:24.325Z,6.40
2022-11-12T00:47:55.087Z,6.30
2022-11-12T00:50:22.135Z,6.30
2022-11-12T00:52:51.408Z,6.20
2022-11-12T00:55:18.415Z,6.20
2022-11-12T00:57:45.304Z,6.20
2022-11-12T01:00:17.033Z,6.20
2022-11-12T01:02:49.370Z,6.20
2022-11-12T01:05:18.023Z,6.20
2022-11-12T01:07:44.878Z,6.20
2022-11-12T01:10:12.492Z,6.20
2022-11-12T01:12:39.382Z,6.20
2022-11-12T01:15:07.741Z,6.20
2022-11-12T01:17:34.761Z,6.20
2022-11-12T01:20:01.739Z,6.20
2022-11-12T01:22:28.688Z,6.20
2022-11-12T01:24:55.709Z,6.20
2022-11-12T01:27:22.652Z,6.20
2022-11-12T01:29:49.649Z,6.10
2022-11-12T01:32:16.611Z,6.10
2022-11-12T01:34:43.496Z,6.10
2022-11-12T01:37:10.377Z,6.10
2022-11-12T01:39:37.345Z,6.00
2022-11-12T01:42:04.505Z,6.00
2022-11-12T01:44:34.503Z,5.90
2022-11-12T01:47:07.402Z,5.90
2022-11-12T01:49:40.114Z,5.90
2022-11-12T01:52:17.024Z,5.80
2022-11-12T01:54:48.882Z,5.80
2022-11-12T01:57:18.966Z,5.80
2022-11-12T01:59:48.910Z,5.70
2022-11-12T02:02:16.050Z,5.70
2022-11-12T02:04:43.445Z,5.70
2022-11-12T02:07:11.706Z,5.70
2022-11-12T02:09:38.861Z,5.70
2022-11-12T02:12:06.372Z,5.60
2022-11-12T02:14:34.311Z,5.60
2022-11-12T02:17:01.362Z,5.60
2022-11-12T02:19:28.354Z,5.60
2022-11-12T02:21:55.355Z,5.60
2022-11-12T02:24:22.422Z,5.50
2022-11-12T02:26:53.686Z,5.50
2022-11-12T02:29:21.245Z,5.50
2022-11-12T02:31:48.414Z,5.50
2022-11-12T02:34:15.306Z,5.50
2022-11-12T02:36:42.364Z,5.50
2022-11-12T02:39:09.372Z,5.50
2022-11-12T02:41:36.354Z,5.50
2022-11-12T02:44:03.344Z,5.50
2022-11-12T02:46:30.153Z,5.50
2022-11-12T02:48:57.018Z,5.50
2022-11-12T02:51:23.894Z,5.50
2022-11-12T02:53:50.736Z,5.50
2022-11-12T02:56:17.618Z,5.40
2022-11-12T02:58:44.576Z,5.40
2022-11-12T03:01:11.656Z,5.40
2022-11-12T03:03:38.567Z,5.40
2022-11-12T03:06:06.010Z,5.30
2022-11-12T03:08:32.896Z,5.30
2022-11-12T03:11:05.528Z,5.30
2022-11-12T03:13:32.434Z,5.30
2022-11-12T03:16:00.899Z,5.30
2022-11-12T03:18:28.444Z,5.30
2022-11-12T03:20:55.788Z,5.30
2022-11-12T03:23:22.789Z,5.30
2022-11-12T03:25:49.816Z,5.30
2022-11-12T03:28:17.179Z,5.20
2022-11-12T03:30:44.525Z,5.30
2022-11-12T03:33:14.288Z,5.30
2022-11-12T03:35:41.308Z,5.30
2022-11-12T03:38:08.580Z,5.30
2022-11-12T03:40:35.600Z,5.30
2022-11-12T03:43:02.464Z,5.30
2022-11-12T03:45:29.463Z,5.30
2022-11-12T03:47:57.869Z,5.30
2022-11-12T03:50:27.579Z,5.20
2022-11-12T03:52:57.186Z,5.20
2022-11-12T03:55:26.357Z,5.30
2022-11-12T03:57:54.557Z,5.30
2022-11-12T04:00:23.538Z,5.30
2022-11-12T04:02:50.917Z,5.30
2022-11-12T04:05:36.905Z,5.30
2022-11-12T04:08:24.725Z,5.30
2022-11-12T04:10:52.581Z,5.20
2022-11-12T04:13:28.367Z,5.20
2022-11-12T04:16:13.655Z,5.10
2022-11-12T04:19:00.021Z,5.10
2022-11-12T04:21:52.212Z,5.10
2022-11-12T04:24:38.743Z,5.10
2022-11-12T04:27:06.594Z,5.10
2022-11-12T04:29:52.217Z,5.10
2022-11-12T04:32:19.356Z,5.10
2022-11-12T04:34:46.344Z,5.00
2022-11-12T04:37:13.302Z,5.10
2022-11-12T04:39:40.302Z,5.10
2022-11-12T04:42:28.119Z,5.00
2022-11-12T04:45:03.781Z,5.00
2022-11-12T04:47:36.904Z,5.00
2022-11-12T04:50:07.731Z,5.10
2022-11-12T04:52:34.891Z,5.10
2022-11-12T04:55:01.913Z,5.10
2022-11-12T04:57:28.820Z,5.10
2022-11-12T04:59:55.843Z,5.10
2022-11-12T05:02:23.052Z,5.10
2022-11-12T05:04:50.236Z,5.10
2022-11-12T05:07:17.747Z,5.10
2022-11-12T05:09:45.034Z,5.10
2022-11-12T05:12:12.266Z,5.10
2022-11-12T05:14:39.627Z,5.10
2022-11-12T05:17:06.961Z,5.10
2022-11-12T05:19:35.132Z,5.00
2022-11-12T05:22:05.289Z,5.00
2022-11-12T05:24:42.728Z,5.00
2022-11-12T05:27:20.711Z,5.00
2022-11-12T05:29:48.061Z,5.00
2022-11-12T05:32:16.612Z,5.00
2022-11-12T05:34:43.536Z,5.00
2022-11-12T05:37:12.905Z,5.00
2022-11-12T05:39:39.803Z,5.00
2022-11-12T05:42:14.686Z,5.00
2022-11-12T05:44:41.851Z,5.00
2022-11-12T05:47:09.028Z,5.00
2022-11-12T05:49:35.998Z,5.00
2022-11-12T05:52:02.954Z,5.00
2022-11-12T05:54:29.947Z,5.00
2022-11-12T05:56:56.822Z,5.00
2022-11-12T05:59:24.537Z,5.00
2022-11-12T06:01:51.511Z,5.00
2022-11-12T06:04:18.515Z,5.00
2022-11-12T06:06:45.645Z,5.00
2022-11-12T06:09:12.757Z,5.00
2022-11-12T06:11:39.841Z,5.00
2022-11-12T06:14:07.039Z,5.00
2022-11-12T06:16:34.024Z,5.00
2022-11-12T06:19:01.149Z,5.00
2022-11-12T06:21:28.173Z,5.00
2022-11-12T06:23:59.410Z,5.00
2022-11-12T06:26:29.641Z,4.90
2022-11-12T06:28:56.911Z,5.00
2022-11-12T06:31:24.173Z,4.90
2022-11-12T06:33:51.709Z,4.90
2022-11-12T06:36:20.185Z,4.90
2022-11-12T06:38:47.448Z,4.90
2022-11-12T06:41:15.176Z,4.90
2022-11-12T06:43:42.939Z,4.90
2022-11-12T06:46:15.617Z,4.90
2022-11-12T06:48:42.865Z,4.90
2022-11-12T06:51:18.498Z,4.90
2022-11-12T06:53:46.255Z,4.90
2022-11-12T06:56:14.127Z,4.90
2022-11-12T06:58:41.786Z,4.90
2022-11-12T07:01:14.547Z,4.90
2022-11-12T07:03:42.529Z,4.90
2022-11-12T07:06:14.870Z,4.90
2022-11-12T07:08:42.178Z,4.90
2022-11-12T07:11:09.259Z,4.90
2022-11-12T07:13:38.617Z,4.90
2022-11-12T07:16:07.759Z,4.90
2022-11-12T07:18:35.538Z,4.90
2022-11-12T07:21:05.814Z,5.00
2022-11-12T07:23:35.095Z,5.00
2022-11-12T07:26:04.696Z,5.00
2022-11-12T07:28:32.134Z,5.00
2022-11-12T07:31:04.923Z,5.10
2022-11-12T07:33:33.043Z,5.10
2022-11-12T07:36:06.165Z,5.20
2022-11-12T07:38:38.434Z,5.20
2022-11-12T07:41:10.565Z,5.20
2022-11-12T07:43:38.881Z,5.20
2022-11-12T07:46:12.172Z,5.30
2022-11-12T07:48:40.187Z,5.30
2022-11-12T07:51:12.837Z,5.30
2022-11-12T07:53:40.296Z,5.40
2022-11-12T07:56:07.606Z,5.50
2022-11-12T07:58:34.858Z,5.50
2022-11-12T08:01:24.395Z,5.50
2022-11-12T08:03:51.452Z,5.50
2022-11-12T08:06:18.440Z,5.50
2022-11-12T08:08:45.428Z,5.50
2022-11-12T08:11:12.547Z,5.60
2022-11-12T08:13:39.512Z,5.60
2022-11-12T08:16:06.680Z,5.70
2022-11-12T08:18:34.256Z,5.70
2022-11-12T08:21:02.810Z,5.70
2022-11-12T08:23:30.221Z,5.70
2022-11-12T08:26:05.759Z,5.70
2022-11-12T08:28:34.685Z,5.80
2022-11-12T08:31:07.311Z,5.70
2022-11-12T08:33:34.779Z,5.80
2022-11-12T08:36:07.127Z,5.80
2022-11-12T08:38:34.567Z,5.80
2022-11-12T08:41:06.910Z,5.90
2022-11-12T08:43:34.276Z,5.90
2022-11-12T08:46:02.209Z,5.90
2022-11-12T08:48:30.601Z,5.90
2022-11-12T08:50:57.648Z,5.90
2022-11-12T08:53:25.698Z,5.90
2022-11-12T08:55:57.090Z,5.90
2022-11-12T08:58:25.491Z,5.90
2022-11-12T09:00:53.629Z,6.00
2022-11-12T09:03:22.938Z,6.00
2022-11-12T09:05:50.730Z,6.00
2022-11-12T09:08:20.897Z,6.00
2022-11-12T09:10:48.391Z,6.00
2022-11-12T09:13:17.316Z,6.10
2022-11-12T09:15:44.774Z,6.10
2022-11-12T09:18:15.068Z,6.20
2022-11-12T09:20:42.328Z,6.30
2022-11-12T09:23:12.840Z,6.30
2022-11-12T09:25:40.843Z,6.30
2022-11-12T09:28:16.292Z,6.30
2022-11-12T09:30:46.622Z,6.40
2022-11-12T09:33:25.500Z,6.40
2022-11-12T09:35:53.566Z,6.50
2022-11-12T09:38:22.259Z,6.60
2022-11-12T09:40:52.258Z,6.60
2022-11-12T09:43:26.135Z,6.60
2022-11-12T09:46:21.537Z,6.60
2022-11-12T09:48:47.453Z,6.70
2022-11-12T09:51:34.570Z,6.80
2022-11-12T09:54:28.642Z,6.90
2022-11-12T09:56:55.643Z,7.00
2022-11-12T09:59:41.702Z,6.90
2022-11-12T10:02:26.820Z,7.00
2022-11-12T10:05:17.546Z,7.00
2022-11-12T10:08:06.884Z,7.10
2022-11-12T10:10:48.201Z,7.10
2022-11-12T10:13:30.184Z,7.20
2022-11-12T10:16:41.826Z,7.30
2022-11-12T10:19:55.596Z,7.40
2022-11-12T10:22:46.994Z,7.40
2022-11-12T10:25:17.296Z,7.50
2022-11-12T10:27:45.429Z,7.60
2022-11-12T10:30:21.486Z,7.70
2022-11-12T10:32:49.169Z,7.80
2022-11-12T10:35:20.370Z,7.80
2022-11-12T10:38:06.039Z,7.90
2022-11-12T10:40:39.464Z,8.10
2022-11-12T10:43:18.779Z,8.10
2022-11-12T10:45:47.796Z,8.20
2022-11-12T10:48:29.126Z,8.20
2022-11-12T10:50:56.878Z,8.20
2022-11-12T10:53:38.599Z,8.20
2022-11-12T10:56:27.172Z,8.20
2022-11-12T10:59:16.172Z,8.30
2022-11-12T11:01:46.059Z,8.30
2022-11-12T11:04:35.344Z,8.40
2022-11-12T11:07:20.116Z,8.50
2022-11-12T11:09:59.196Z,8.50
2022-11-12T11:12:26.145Z,8.60
2022-11-12T11:15:26.064Z,8.60
2022-11-12T11:17:53.202Z,8.70
2022-11-12T11:20:38.188Z,8.80
2022-11-12T11:23:21.977Z,8.80
2022-11-12T11:25:53.694Z,8.90
2022-11-12T11:28:51.886Z,8.90
2022-11-12T11:31:27.810Z,9.00
2022-11-12T11:33:54.839Z,9.10
2022-11-12T11:36:27.611Z,9.10
2022-11-12T11:39:16.591Z,9.20
2022-11-12T11:42:01.961Z,9.30
2022-11-12T11:44:51.490Z,9.30
2022-11-12T11:47:59.514Z,9.30
2022-11-12T11:50:35.812Z,9.40
2022-11-12T11:53:46.010Z,9.50
2022-11-12T11:56:49.714Z,9.50
2022-11-12T11:59:19.764Z,9.60
2022-11-12T12:01:46.755Z,9.60
2022-11-12T12:04:35.418Z,9.70
2022-11-12T12:07:23.581Z,9.80
2022-11-12T12:10:13.901Z,9.80
2022-11-12T12:13:12.010Z,9.80
2022-11-12T12:15:45.881Z,9.90
2022-11-12T12:18:37.247Z,9.90
2022-11-12T12:21:16.999Z,10.00
2022-11-12T12:23:50.632Z,10.00
2022-11-12T12:26:35.820Z,10.00
2022-11-12T12:29:16.637Z,10.10
2022-11-12T12:31:51.057Z,10.10
2022-11-12T12:34:29.859Z,10.20
2022-11-12T12:37:07.404Z,10.20
2022-11-12T12:39:52.754Z,10.30
2022-11-12T12:42:30.467Z,10.30
2022-11-12T12:45:21.371Z,10.40
2022-11-12T12:47:49.736Z,10.50
2022-11-12T12:50:20.567Z,10.50
2022-11-12T12:53:12.579Z,10.50
2022-11-12T12:55:52.055Z,10.60
2022-11-12T12:58:26.146Z,10.60
2022-11-12T13:00:59.504Z,10.60
2022-11-12T13:03:48.888Z,10.60
2022-11-12T13:06:24.975Z,10.70
2022-11-12T13:09:00.393Z,10.70
2022-11-12T13:11:59.217Z,10.70
2022-11-12T13:14:35.605Z,10.70
2022-11-12T13:17:08.467Z,10.70
2022-11-12T13:19:42.872Z,12.20
2022-11-12T13:22:19.168Z,10.70
2022-11-12T13:25:08.154Z,10.70
2022-11-12T13:27:44.548Z,10.80
2022-11-12T13:30:14.527Z,10.80
2022-11-12T13:32:49.808Z,10.80
2022-11-12T13:35:22.705Z,10.80
2022-11-12T13:37:56.225Z,10.90
2022-11-12T13:40:41.887Z,10.90
2022-11-12T13:43:21.196Z,10.90
2022-11-12T13:45:56.026Z,10.90
2022-11-12T13:48:31.350Z,10.90
2022-11-12T13:51:02.594Z,10.90
2022-11-12T13:53:32.232Z,10.90
2022-11-12T13:55:59.356Z,10.90
2022-11-12T13:58:32.047Z,10.90
2022-11-12T14:01:01.804Z,10.90
2022-11-12T14:03:44.350Z,10.90
2022-11-12T14:06:32.223Z,10.90
2022-11-12T14:09:28.833Z,11.00
2022-11-12T14:12:19.855Z,11.00
2022-11-12T14:15:15.322Z,11.00
2022-11-12T14:18:01.046Z,11.00
2022-11-12T14:20:39.926Z,11.00
2022-11-12T14:23:24.226Z,10.90
2022-11-12T14:25:56.668Z,10.90
2022-11-12T14:28:30.901Z,10.90
2022-11-12T14:30:59.885Z,10.80
2022-11-12T14:33:29.560Z,10.80
2022-11-12T14:36:05.518Z,10.80
2022-11-12T14:38:39.999Z,10.80
2022-11-12T14:41:37.155Z,10.80
2022-11-12T14:44:13.175Z,10.70
2022-11-12T14:46:49.784Z,10.60
2022-11-12T14:49:43.592Z,10.70
2022-11-12T14:52:19.823Z,10.60
2022-11-12T14:54:57.286Z,10.60
2022-11-12T14:57:30.108Z,10.60
2022-11-12T14:59:57.735Z,10.60
2022-11-12T15:02:39.027Z,10.60
2022-11-12T15:05:18.727Z,10.60
2022-11-12T15:07:54.616Z,10.50
2022-11-12T15:10:34.088Z,10.40
2022-11-12T15:13:04.681Z,10.40
2022-11-12T15:15:34.086Z,10.30
2022-11-12T15:18:12.624Z,10.30
2022-11-12T15:20:39.556Z,10.10
2022-11-12T15:23:15.829Z,10.00
2022-11-12T15:25:42.726Z,9.90
2022-11-12T15:28:23.624Z,9.90
2022-11-12T15:31:18.905Z,9.80
2022-11-12T15:33:45.862Z,9.80
2022-11-12T15:36:18.461Z,9.70
2022-11-12T15:38:55.621Z,9.70
2022-11-12T15:41:28.356Z,9.70
2022-11-12T15:43:55.770Z,9.60
2022-11-12T15:46:23.051Z,9.60
2022-11-12T15:48:55.589Z,9.60
2022-11-12T15:51:23.177Z,9.50
2022-11-12T15:53:50.167Z,9.50
2022-11-12T15:56:21.689Z,9.50
2022-11-12T15:58:48.803Z,9.30
2022-11-12T16:01:15.934Z,9.20
2022-11-12T16:03:42.865Z,9.10
2022-11-12T16:06:12.911Z,9.10
2022-11-12T16:08:41.030Z,9.00
2022-11-12T16:11:30.454Z,9.00
2022-11-12T16:13:57.471Z,8.90
2022-11-12T16:16:24.650Z,8.80
2022-11-12T16:18:51.822Z,8.80
2022-11-12T16:21:20.999Z,8.80
2022-11-12T16:23:48.301Z,8.80
2022-11-12T16:26:19.991Z,8.90
2022-11-12T16:28:47.096Z,8.90
2022-11-12T16:31:14.140Z,8.90
2022-11-12T16:33:41.316Z,8.90
2022-11-12T16:36:15.406Z,8.90
2022-11-12T16:38:42.610Z,8.80
2022-11-12T16:41:12.311Z,8.70
2022-11-12T16:43:40.252Z,8.60
2022-11-12T16:46:14.547Z,8.60
2022-11-12T16:48:41.673Z,8.50
2022-11-12T16:51:16.512Z,8.50
2022-11-12T16:53:44.186Z,8.50
2022-11-12T16:56:21.200Z,8.50
2022-11-12T16:58:49.275Z,8.50
2022-11-12T17:01:30.693Z,8.40
2022-11-12T17:03:58.721Z,8.40
2022-11-12T17:06:40.522Z,8.30
2022-11-12T17:09:10.266Z,8.20
2022-11-12T17:11:37.854Z,8.10
2022-11-12T17:14:06.657Z,8.10
2022-11-12T17:16:33.914Z,8.10
2022-11-12T17:19:02.241Z,8.10
2022-11-12T17:21:29.387Z,8.10
2022-11-12T17:23:58.036Z,8.00
2022-11-12T17:26:25.481Z,8.00
2022-11-12T17:28:59.228Z,8.00
2022-11-12T17:31:28.588Z,8.00
2022-11-12T17:33:58.885Z,7.90
2022-11-12T17:36:27.822Z,7.90
2022-11-12T17:38:56.224Z,7.90
2022-11-12T17:41:23.781Z,7.90
2022-11-12T17:43:59.005Z,7.90
2022-11-12T17:46:26.764Z,7.80
2022-11-12T17:48:54.977Z,7.80
2022-11-12T17:51:24.356Z,7.90
2022-11-12T17:53:52.028Z,7.80
2022-11-12T17:56:22.277Z,7.80
2022-11-12T17:58:50.241Z,7.80
2022-11-12T18:01:25.895Z,7.80
2022-11-12T18:03:55.207Z,7.70
2022-11-12T18:06:26.820Z,7.70
2022-11-12T18:08:59.573Z,7.60
2022-11-12T18:11:28.950Z,7.40
2022-11-12T18:13:56.646Z,7.40
2022-11-12T18:16:26.257Z,7.30
2022-11-12T18:18:57.975Z,7.30
2022-11-12T18:21:27.170Z,7.20
2022-11-12T18:23:54.427Z,7.10
2022-11-12T18:26:22.024Z,7.10
2022-11-12T18:28:54.434Z,7.10
2022-11-12T18:31:23.464Z,7.10
2022-11-12T18:33:51.828Z,7.00
2022-11-12T18:36:24.270Z,7.00
2022-11-12T18:38:54.658Z,7.00
2022-11-12T18:41:25.990Z,7.00
2022-11-12T18:43:54.000Z,6.90
2022-11-12T18:46:22.216Z,6.90
2022-11-12T18:48:49.477Z,6.80
2022-11-12T18:51:18.343Z,6.80
2022-11-12T18:53:46.221Z,6.70
2022-11-12T18:56:16.450Z,6.60
2022-11-12T18:58:43.814Z,6.50
2022-11-12T19:01:15.897Z,6.50
2022-11-12T19:03:44.168Z,6.50
2022-11-12T19:06:14.930Z,6.40
2022-11-12T19:08:42.494Z,6.20
2022-11-12T19:11:11.857Z,6.10
2022-11-12T19:13:39.441Z,6.10
2022-11-12T19:16:16.947Z,6.00
2022-11-12T19:18:45.009Z,6.00
2022-11-12T19:21:13.414Z,6.00
2022-11-12T19:23:42.172Z,6.00
2022-11-12T19:26:12.706Z,5.90
2022-11-12T19:28:40.241Z,6.00
2022-11-12T19:31:10.648Z,5.90
2022-11-12T19:33:37.837Z,5.90
2022-11-12T19:36:07.033Z,5.90
2022-11-12T19:38:34.098Z,5.80
2022-11-12T19:41:13.364Z,5.80
2022-11-12T19:43:43.485Z,5.80
2022-11-12T19:46:11.260Z,5.70
2022-11-12T19:48:39.135Z,5.70
2022-11-12T19:51:08.331Z,5.70
2022-11-12T19:53:37.924Z,5.60
2022-11-12T19:56:06.730Z,5.60
2022-11-12T19:58:34.367Z,5.60
2022-11-12T20:01:13.472Z,5.50
2022-11-12T20:03:40.639Z,5.50
2022-11-12T20:06:10.085Z,5.40
2022-11-12T20:08:37.229Z,5.40
2022-11-12T20:11:04.888Z,5.30
2022-11-12T20:13:32.177Z,5.30
2022-11-12T20:15:59.443Z,5.30
2022-11-12T20:18:26.928Z,5.30
2022-11-12T20:20:56.936Z,5.30
2022-11-12T20:23:25.244Z,5.30
2022-11-12T20:25:53.601Z,5.20
2022-11-12T20:28:20.560Z,5.10
2022-11-12T20:30:47.504Z,5.00
2022-11-12T20:33:14.656Z,5.00
2022-11-12T20:35:41.590Z,4.90
2022-11-12T20:38:08.794Z,4.90
2022-11-12T20:40:35.801Z,4.80
2022-11-12T20:43:02.870Z,4.80
2022-11-12T20:45:29.771Z,4.80
2022-11-12T20:47:56.686Z,4.70
2022-11-12T20:50:23.953Z,4.70
2022-11-12T20:52:51.458Z,4.70
2022-11-12T20:55:18.543Z,4.70
2022-11-12T20:57:45.507Z,4.70
2022-11-12T21:00:14.686Z,4.70
2022-11-12T21:02:42.944Z,4.70
2022-11-12T21:05:09.874Z,4.60
2022-11-12T21:07:36.802Z,4.60
2022-11-12T21:10:04.246Z,4.50
2022-11-12T21:12:31.158Z,4.50
2022-11-12T21:14:58.131Z,4.40
2022-11-12T21:17:25.069Z,4.40
2022-11-12T21:19:52.208Z,4.30
2022-11-12T21:22:19.201Z,4.30
2022-11-12T21:24:46.203Z,4.30
2022-11-12T21:27:13.833Z,4.20
2022-11-12T21:29:40.863Z,4.20
2022-11-12T21:32:08.262Z,4.20
2022-11-12T21:34:35.303Z,4.20
2022-11-12T21:37:02.264Z,4.20
2022-11-12T21:39:29.189Z,4.10
2022-11-12T21:41:56.158Z,4.10
2022-11-12T21:44:23.198Z,4.10
2022-11-12T21:46:50.240Z,4.00
2022-11-12T21:49:17.379Z,4.00
2022-11-12T21:51:44.248Z,3.90
2022-11-12T21:54:13.600Z,3.90
2022-11-12T21:56:40.547Z,3.90
2022-11-12T21:59:07.437Z,4.00
2022-11-12T22:01:35.248Z,3.90
2022-11-12T22:04:07.175Z,3.80
2022-11-12T22:06:38.131Z,3.80
2022-11-12T22:09:05.698Z,3.80
2022-11-12T22:11:32.928Z,3.80
2022-11-12T22:13:59.853Z,3.80
2022-11-12T22:16:31.527Z,3.80
2022-11-12T22:18:59.584Z,3.80
2022-11-12T22:21:29.027Z,3.80
2022-11-12T22:23:57.020Z,3.80
2022-11-12T22:26:26.707Z,3.80
2022-11-12T22:28:55.434Z,3.70
2022-11-12T22:31:31.022Z,3.70
2022-11-12T22:33:59.710Z,3.60
2022-11-12T22:36:28.941Z,3.60
2022-11-12T22:38:56.789Z,3.50
2022-11-12T22:41:24.890Z,3.40
2022-11-12T22:44:10.056Z,3.30
2022-11-12T22:46:37.033Z,3.30
2022-11-12T22:49:04.880Z,3.30
2022-11-12T22:51:34.056Z,3.20
2022-11-12T22:54:04.527Z,3.20
2022-11-12T22:56:34.899Z,3.10
2022-11-12T22:59:04.868Z,3.10
2022-11-12T23:01:34.880Z,3.10
2022-11-12T23:04:05.649Z,3.10
2022-11-12T23:06:32.863Z,3.10
2022-11-12T23:09:00.612Z,3.10
2022-11-12T23:11:27.872Z,3.10
2022-11-12T23:13:55.929Z,3.00
2022-11-12T23:16:25.429Z,3.00
2022-11-12T23:18:53.086Z,2.90
2022-11-12T23:21:22.308Z,2.90
2022-11-12T23:23:49.495Z,2.80
2022-11-12T23:26:27.580Z,2.80
2022-11-12T23:28:54.611Z,2.80
2022-11-12T23:31:24.721Z,2.80
2022-11-12T23:33:54.354Z,2.80
2022-11-12T23:36:22.971Z,2.80
2022-11-12T23:38:51.312Z,2.70
2022-11-12T23:41:22.659Z,2.70
2022-11-12T23:43:50.423Z,2.70
2022-11-12T23:46:17.422Z,2.60
2022-11-12T23:48:44.698Z,2.50
2022-11-12T23:51:16.006Z,2.50
2022-11-12T23:53:42.983Z,2.50
2022-11-12T23:56:11.827Z,2.50
2022-11-12T23:58:40.450Z,2.50
