createdAt,value
2022-11-15T09:31:35.761Z,16.58
2022-11-15T09:34:02.797Z,15.32
2022-11-15T09:36:29.543Z,15.27
2022-11-15T09:38:59.173Z,15.32
2022-11-15T09:41:26.021Z,15.07
2022-11-15T09:44:14.172Z,15.38
2022-11-15T09:47:03.570Z,15.85
2022-11-15T09:49:32.877Z,15.47
2022-11-15T09:52:00.315Z,15.25
2022-11-15T09:57:25.461Z,14.75
2022-11-15T10:00:43.961Z,15.80
2022-11-15T10:03:05.454Z,15.90
2022-11-15T10:05:36.130Z,15.65
2022-11-15T10:08:23.537Z,16.42
2022-11-15T10:11:15.816Z,16.58
2022-11-15T10:13:48.680Z,15.90
2022-11-15T10:16:27.538Z,16.40
2022-11-15T10:19:24.920Z,15.05
2022-11-15T10:21:57.559Z,15.02
2022-11-15T10:24:33.104Z,15.23
2022-11-15T10:26:59.875Z,16.10
2022-11-15T10:29:27.478Z,18.63
2022-11-15T10:31:54.763Z,17.92
2022-11-15T10:34:27.674Z,17.55
2022-11-15T10:37:00.228Z,15.73
2022-11-15T10:39:27.068Z,15.18
2022-11-15T10:41:54.196Z,15.17
2022-11-15T10:44:23.094Z,15.20
2022-11-15T10:46:55.801Z,14.60
2022-11-15T10:49:33.888Z,14.43
2022-11-15T10:52:12.756Z,13.77
2022-11-15T10:54:44.044Z,13.80
2022-11-15T10:57:20.222Z,15.02
2022-11-15T10:59:49.975Z,15.20
2022-11-15T11:02:57.962Z,14.43
2022-11-15T11:05:30.045Z,13.18
2022-11-15T11:08:14.002Z,13.93
2022-11-15T11:10:58.572Z,14.23
2022-11-15T11:13:32.340Z,16.30
2022-11-15T11:16:27.010Z,15.82
2022-11-15T11:19:12.355Z,16.00
2022-11-15T11:22:17.655Z,14.30
2022-11-15T11:24:44.330Z,14.70
2022-11-15T11:27:37.462Z,14.32
2022-11-15T11:30:21.079Z,14.50
2022-11-15T11:33:11.308Z,14.30
2022-11-15T11:36:00.908Z,14.50
2022-11-15T11:38:42.780Z,13.77
2022-11-15T11:41:21.766Z,13.65
2022-11-15T11:43:51.720Z,14.18
2022-11-15T11:46:39.798Z,14.18
2022-11-15T11:49:41.960Z,13.50
2022-11-15T11:52:18.062Z,14.10
2022-11-15T11:55:12.297Z,13.55
2022-11-15T11:57:50.365Z,13.80
2022-11-15T12:00:28.593Z,14.25
2022-11-15T12:03:12.719Z,14.57
2022-11-15T12:05:47.913Z,13.85
2022-11-15T12:08:30.156Z,14.82
2022-11-15T12:11:09.709Z,14.85
2022-11-15T12:13:38.202Z,14.25
2022-11-15T12:16:21.116Z,13.97
2022-11-15T12:18:53.638Z,14.57
2022-11-15T12:21:33.773Z,15.70
2022-11-15T12:24:06.853Z,14.90
2022-11-15T12:26:46.925Z,14.18
2022-11-15T12:29:38.629Z,14.73
2022-11-15T12:32:12.626Z,15.27
2022-11-15T12:34:44.999Z,14.87
2022-11-15T12:37:36.827Z,14.30
2022-11-15T12:40:22.607Z,14.60
2022-11-15T12:43:15.022Z,14.60
2022-11-15T12:45:46.871Z,15.35
2022-11-15T12:48:16.724Z,14.73
2022-11-15T12:50:55.421Z,14.98
2022-11-15T12:53:25.506Z,14.93
2022-11-15T12:56:10.469Z,14.53
2022-11-15T12:59:03.295Z,16.95
2022-11-15T15:43:33.255Z,20.50
2022-11-15T15:46:00.318Z,19.23
2022-11-15T15:48:27.115Z,18.93
2022-11-15T15:50:54.083Z,19.10
2022-11-15T16:14:27.115Z,24.25
2022-11-15T16:16:54.167Z,22.58
2022-11-15T16:19:20.920Z,19.93
2022-11-15T16:21:47.724Z,17.20
2022-11-15T16:24:14.514Z,19.20
2022-11-15T16:26:41.466Z,18.20
2022-11-15T16:29:10.323Z,18.58
2022-11-15T16:31:37.625Z,17.27
2022-11-15T16:34:04.616Z,18.15
2022-11-15T16:36:34.612Z,20.10
2022-11-15T16:39:05.361Z,18.73
2022-11-15T16:41:32.264Z,20.35
2022-11-15T16:43:59.250Z,19.70
