createdAt,value
2018-04-01T15:26:35.287Z,7.60
2018-04-01T15:29:03.267Z,7.50
2018-04-01T15:31:31.251Z,7.30
2018-04-01T15:33:58.990Z,7.50
2018-04-01T15:36:26.934Z,8.30
2018-04-01T15:38:55.240Z,8.60
2018-04-01T15:41:23.194Z,8.60
2018-04-01T15:43:51.716Z,8.00
2018-04-01T15:46:19.709Z,7.60
2018-04-01T15:48:48.434Z,7.20
2018-04-01T15:51:16.397Z,7.20
2018-04-01T15:53:57.366Z,7.10
2018-04-01T15:56:25.329Z,7.00
2018-04-01T16:02:12.035Z,7.10
2018-04-01T16:04:40.205Z,7.00
2018-04-01T16:07:08.356Z,7.10
2018-04-01T16:09:36.337Z,7.10
2018-04-01T16:12:04.294Z,7.10
2018-04-01T16:14:32.285Z,7.00
2018-04-01T16:17:00.447Z,7.00
2018-04-01T16:19:28.995Z,7.00
2018-04-01T16:21:59.181Z,7.10
2018-04-01T16:24:27.157Z,7.10
2018-04-01T16:26:55.117Z,7.10
2018-04-01T16:29:23.117Z,7.00
2018-04-01T16:31:51.079Z,7.00
2018-04-01T16:34:19.053Z,7.00
2018-04-01T16:36:47.002Z,7.00
2018-04-01T16:39:14.962Z,6.90
2018-04-01T16:41:42.979Z,6.90
2018-04-01T16:44:11.158Z,6.90
2018-04-01T16:46:39.124Z,6.80
2018-04-01T16:49:07.089Z,6.90
2018-04-01T16:51:34.849Z,6.80
2018-04-01T16:54:06.678Z,6.70
2018-04-01T16:56:40.838Z,6.60
2018-04-01T16:59:08.782Z,6.60
2018-04-01T17:01:36.725Z,6.50
2018-04-01T17:10:21.106Z,6.40
2018-04-01T17:12:49.070Z,6.30
2018-04-01T17:15:17.809Z,6.30
2018-04-01T17:17:45.929Z,6.20
2018-04-01T17:20:13.914Z,6.20
2018-04-01T17:22:42.818Z,6.20
2018-04-01T17:25:10.811Z,6.10
2018-04-01T17:27:38.940Z,6.20
2018-04-01T17:30:06.916Z,6.20
2018-04-01T17:32:34.882Z,6.20
2018-04-01T17:35:02.846Z,6.20
2018-04-01T17:37:30.817Z,6.20
2018-04-01T17:39:58.793Z,6.20
2018-04-01T17:42:26.753Z,6.40
2018-04-01T17:44:54.745Z,6.30
2018-04-01T17:47:36.469Z,6.30
2018-04-01T17:50:04.443Z,6.30
2018-04-01T17:52:32.406Z,6.20
2018-04-01T17:55:13.913Z,6.10
2018-04-01T17:57:42.048Z,6.10
2018-04-01T18:00:10.100Z,6.00
2018-04-01T18:02:38.052Z,6.00
2018-04-01T18:05:06.499Z,6.00
2018-04-01T18:07:34.670Z,6.00
2018-04-01T18:10:02.634Z,6.00
2018-04-01T18:12:30.587Z,6.00
2018-04-01T18:14:58.326Z,6.00
2018-04-01T18:17:26.298Z,6.00
2018-04-01T18:20:04.240Z,6.00
2018-04-01T18:22:33.078Z,6.00
2018-04-01T18:25:01.490Z,6.00
2018-04-01T18:27:29.470Z,6.00
2018-04-01T18:29:57.432Z,6.10
2018-04-01T18:32:25.200Z,6.10
2018-04-01T18:34:53.163Z,6.10
2018-04-01T18:37:21.169Z,6.10
2018-04-01T18:39:49.132Z,6.10
2018-04-01T18:42:16.886Z,6.00
2018-04-01T18:44:50.432Z,5.90
2018-04-01T18:47:18.434Z,5.90
2018-04-01T18:49:46.436Z,5.80
2018-04-01T18:52:14.409Z,5.70
2018-04-01T18:54:42.368Z,5.80
2018-04-01T18:57:11.113Z,5.70
2018-04-01T18:59:39.066Z,5.70
2018-04-01T19:02:07.049Z,5.70
2018-04-01T19:04:34.993Z,5.70
2018-04-01T19:07:02.965Z,5.60
2018-04-01T19:09:52.584Z,5.60
2018-04-01T19:12:20.590Z,5.60
2018-04-01T19:14:49.510Z,5.60
2018-04-01T19:17:18.581Z,5.60
2018-04-01T19:19:47.272Z,5.50
2018-04-01T19:22:15.984Z,5.50
2018-04-01T19:24:44.747Z,5.40
2018-04-01T19:27:14.465Z,5.30
2018-04-01T19:29:43.388Z,5.30
2018-04-01T19:32:12.340Z,5.30
2018-04-01T19:34:41.294Z,5.30
2018-04-01T19:37:10.457Z,5.20
2018-04-01T19:39:39.392Z,5.20
2018-04-01T19:42:09.098Z,5.00
2018-04-01T19:44:38.803Z,4.90
2018-04-01T19:47:08.518Z,4.90
2018-04-01T19:49:37.983Z,4.90
2018-04-01T19:52:06.932Z,4.80
2018-04-01T19:54:36.806Z,4.80
2018-04-01T19:57:05.758Z,4.80
2018-04-01T19:59:34.680Z,4.80
2018-04-01T20:02:03.641Z,4.80
2018-04-01T20:04:32.569Z,4.80
2018-04-01T20:07:01.514Z,4.80
2018-04-01T20:09:30.565Z,4.80
2018-04-01T20:14:58.001Z,4.70
2018-04-01T20:17:26.948Z,4.80
2018-04-01T20:19:56.850Z,4.80
2018-04-01T20:22:26.569Z,4.80
2018-04-01T20:24:56.258Z,4.80
2018-04-01T20:27:25.253Z,4.70
2018-04-01T20:29:54.639Z,4.80
2018-04-01T20:32:23.590Z,4.70
2018-04-01T20:34:52.521Z,4.60
2018-04-01T20:37:21.651Z,4.60
2018-04-01T20:39:51.365Z,4.60
2018-04-01T20:42:21.087Z,4.60
2018-04-01T20:44:50.092Z,4.50
2018-04-01T20:47:19.086Z,4.50
2018-04-01T20:49:48.214Z,4.50
2018-04-01T20:52:17.153Z,4.60
2018-04-01T20:54:50.368Z,4.60
2018-04-01T20:57:19.502Z,4.60
2018-04-01T20:59:48.441Z,4.70
2018-04-01T21:02:17.444Z,4.70
2018-04-01T21:04:46.378Z,4.80
2018-04-01T21:07:15.119Z,4.80
2018-04-01T21:09:45.001Z,4.80
2018-04-01T21:12:13.769Z,4.80
2018-04-01T21:14:49.141Z,4.80
2018-04-01T21:17:18.110Z,4.80
2018-04-01T21:19:47.029Z,4.80
2018-04-01T21:22:15.990Z,4.80
2018-04-01T21:24:44.954Z,4.80
2018-04-01T21:27:13.961Z,4.80
2018-04-01T21:29:42.900Z,4.80
2018-04-01T21:32:11.836Z,4.80
2018-04-01T21:34:46.477Z,4.80
2018-04-01T21:37:15.196Z,4.80
2018-04-01T21:39:44.133Z,4.80
2018-04-01T21:45:17.836Z,4.80
2018-04-01T21:47:46.977Z,4.80
2018-04-01T21:50:16.102Z,4.80
2018-04-01T21:52:46.005Z,4.80
2018-04-01T21:55:15.725Z,4.80
2018-04-01T21:57:44.679Z,4.80
2018-04-01T22:00:13.618Z,4.80
2018-04-01T22:02:43.523Z,4.80
2018-04-01T22:05:12.840Z,4.80
2018-04-01T22:07:41.797Z,4.90
2018-04-01T22:10:10.756Z,4.80
2018-04-01T22:12:39.906Z,4.80
2018-04-01T22:15:08.847Z,4.90
2018-04-01T22:17:37.823Z,4.90
2018-04-01T22:20:07.725Z,4.90
2018-04-01T22:22:48.927Z,4.90
2018-04-01T22:25:18.162Z,4.80
2018-04-01T22:27:47.340Z,4.90
2018-04-01T22:30:16.390Z,4.90
2018-04-01T22:32:45.562Z,4.90
2018-04-01T22:35:14.522Z,4.90
2018-04-01T22:37:43.733Z,4.90
2018-04-01T22:40:12.673Z,4.90
2018-04-01T22:42:41.819Z,4.90
2018-04-01T22:45:10.765Z,4.80
2018-04-01T22:47:39.521Z,4.80
2018-04-01T22:50:08.230Z,4.80
2018-04-01T22:52:37.218Z,4.80
2018-04-01T22:55:06.737Z,4.80
2018-04-01T22:57:35.882Z,4.80
2018-04-01T23:00:04.473Z,4.80
2018-04-01T23:02:33.418Z,4.80
2018-04-01T23:05:02.404Z,4.80
2018-04-01T23:07:31.362Z,4.90
2018-04-01T23:10:00.109Z,4.80
2018-04-01T23:12:29.042Z,4.80
2018-04-01T23:14:58.040Z,4.80
2018-04-01T23:17:26.994Z,4.80
2018-04-01T23:19:55.978Z,4.70
2018-04-01T23:22:24.934Z,4.70
2018-04-01T23:24:53.924Z,4.70
2018-04-01T23:27:22.889Z,4.70
2018-04-01T23:29:51.866Z,4.70
2018-04-01T23:32:22.780Z,4.70
2018-04-01T23:34:51.968Z,4.70
2018-04-01T23:37:20.915Z,4.70
2018-04-01T23:39:49.891Z,4.80
2018-04-01T23:42:18.873Z,4.70
2018-04-01T23:44:47.861Z,4.70
2018-04-01T23:47:16.802Z,4.60
2018-04-01T23:49:45.791Z,4.60
2018-04-01T23:52:14.736Z,4.60
2018-04-01T23:54:43.696Z,4.50
2018-04-01T23:57:12.654Z,4.50
2018-04-01T23:59:41.609Z,4.50
