createdAt,value
2019-01-24T00:02:23.119Z,100738.14
2019-01-24T00:04:58.691Z,100749.41
2019-01-24T00:07:32.165Z,100752.13
2019-01-24T00:10:07.001Z,100756.83
2019-01-24T00:12:40.579Z,100763.16
2019-01-24T00:15:23.391Z,100764.22
2019-01-24T00:17:57.883Z,100768.42
2019-01-24T00:20:31.850Z,100761.44
2019-01-24T00:23:05.288Z,100766.32
2019-01-24T00:25:38.979Z,100775.84
2019-01-24T00:28:13.508Z,100774.20
2019-01-24T00:31:02.794Z,100769.27
2019-01-24T00:33:38.302Z,100776.68
2019-01-24T00:36:12.836Z,100781.33
2019-01-24T00:38:56.938Z,100782.49
2019-01-24T00:41:39.865Z,100783.46
2019-01-24T00:44:13.002Z,100787.72
2019-01-24T00:46:46.140Z,100779.58
2019-01-24T00:49:29.543Z,100790.65
2019-01-24T00:52:02.513Z,100800.26
2019-01-24T00:54:35.995Z,100809.52
2019-01-24T00:57:09.315Z,100814.36
2019-01-24T00:59:51.831Z,100813.75
2019-01-24T01:02:34.134Z,100817.33
2019-01-24T01:05:08.531Z,100815.81
2019-01-24T01:07:51.174Z,100816.92
2019-01-24T01:10:46.555Z,100821.01
2019-01-24T01:13:19.460Z,100824.13
2019-01-24T01:15:53.626Z,100822.81
2019-01-24T01:18:35.953Z,100825.51
2019-01-24T01:21:11.171Z,100833.94
2019-01-24T01:23:44.666Z,100836.56
2019-01-24T01:26:18.096Z,100846.05
2019-01-24T01:28:51.233Z,100839.55
2019-01-24T01:31:24.958Z,100845.16
2019-01-24T01:33:58.559Z,100843.68
2019-01-24T01:36:32.486Z,100845.62
2019-01-24T01:39:09.240Z,100854.83
2019-01-24T01:41:42.576Z,100858.60
2019-01-24T01:44:15.769Z,100864.34
2019-01-24T01:46:58.072Z,100868.08
2019-01-24T01:49:31.050Z,100866.34
2019-01-24T01:52:04.246Z,100868.36
2019-01-24T01:54:47.233Z,100865.73
2019-01-24T01:57:29.638Z,100854.59
2019-01-24T02:00:02.852Z,100860.66
2019-01-24T02:02:46.100Z,100863.78
2019-01-24T02:05:23.868Z,100858.14
2019-01-24T02:07:57.475Z,100866.45
2019-01-24T02:10:31.086Z,100875.22
2019-01-24T02:13:04.952Z,100874.33
2019-01-24T02:15:37.315Z,100888.19
2019-01-24T02:18:11.186Z,100879.17
2019-01-24T02:20:53.725Z,100887.84
2019-01-24T02:23:27.282Z,100891.63
2019-01-24T02:26:00.500Z,100888.64
2019-01-24T02:28:34.327Z,100894.38
2019-01-24T02:31:08.057Z,100893.73
2019-01-24T02:33:41.751Z,100894.69
2019-01-24T02:36:17.355Z,100897.84
2019-01-24T02:38:59.327Z,100896.80
2019-01-24T02:41:34.094Z,100892.12
2019-01-24T02:44:07.214Z,100897.15
2019-01-24T02:46:40.156Z,100901.39
2019-01-24T02:49:14.635Z,100908.73
2019-01-24T02:51:47.778Z,100901.16
2019-01-24T02:54:22.152Z,100906.34
2019-01-24T02:56:56.468Z,100902.75
2019-01-24T02:59:31.005Z,100901.25
2019-01-24T03:02:04.914Z,100900.53
2019-01-24T03:04:38.059Z,100901.17
2019-01-24T03:07:11.520Z,100902.41
2019-01-24T03:10:03.327Z,100906.28
2019-01-24T03:12:40.177Z,100915.22
2019-01-24T03:15:15.031Z,100916.67
2019-01-24T03:17:48.940Z,100919.94
2019-01-24T03:20:22.395Z,100923.47
2019-01-24T03:22:55.907Z,100930.25
2019-01-24T03:25:29.279Z,100933.38
2019-01-24T03:28:03.524Z,100936.95
2019-01-24T03:30:41.263Z,100929.16
2019-01-24T03:33:15.491Z,100938.44
2019-01-24T03:35:48.825Z,100935.13
2019-01-24T03:38:22.344Z,100933.14
2019-01-24T03:40:56.853Z,100930.66
2019-01-24T03:43:41.719Z,100928.66
2019-01-24T03:46:14.867Z,100924.95
2019-01-24T03:48:57.245Z,100919.13
2019-01-24T03:51:30.811Z,100925.01
2019-01-24T03:54:04.016Z,100923.66
2019-01-24T03:56:37.415Z,100929.84
2019-01-24T03:59:10.941Z,100926.86
2019-01-24T04:01:46.018Z,100926.54
2019-01-24T04:04:28.178Z,100931.47
2019-01-24T04:07:01.793Z,100933.38
2019-01-24T04:09:35.844Z,100939.07
2019-01-24T04:12:18.150Z,100926.45
2019-01-24T04:14:51.291Z,100937.67
2019-01-24T04:17:25.909Z,100936.95
2019-01-24T04:20:08.835Z,100937.63
2019-01-24T04:22:56.912Z,100937.76
2019-01-24T04:25:31.056Z,100938.52
2019-01-24T04:28:19.429Z,100939.66
2019-01-24T04:30:53.202Z,100943.91
2019-01-24T04:33:35.718Z,100941.59
2019-01-24T04:36:09.223Z,100943.36
2019-01-24T04:38:42.840Z,100943.77
2019-01-24T04:41:23.183Z,100951.02
2019-01-24T04:44:09.672Z,100946.22
2019-01-24T04:46:43.281Z,100946.39
2019-01-24T04:49:16.804Z,100955.93
2019-01-24T04:51:50.592Z,100948.06
2019-01-24T04:54:23.983Z,100950.52
2019-01-24T04:56:57.466Z,100946.34
2019-01-24T04:59:31.021Z,100948.38
2019-01-24T05:02:04.210Z,100951.64
2019-01-24T05:04:46.091Z,100956.75
2019-01-24T05:07:29.276Z,100952.55
2019-01-24T05:10:02.760Z,100952.00
2019-01-24T05:12:36.187Z,100953.45
2019-01-24T05:15:09.922Z,100945.34
2019-01-24T05:17:43.523Z,100943.50
2019-01-24T05:20:17.364Z,100944.81
2019-01-24T05:22:50.889Z,100947.66
2019-01-24T05:25:23.596Z,100947.34
2019-01-24T05:28:08.259Z,100950.33
2019-01-24T05:30:41.723Z,100952.13
2019-01-24T05:33:24.780Z,100950.91
2019-01-24T05:35:59.110Z,100958.55
2019-01-24T05:38:32.541Z,100957.16
2019-01-24T05:41:06.971Z,100957.52
2019-01-24T05:43:40.509Z,100954.98
2019-01-24T05:46:14.348Z,100957.55
2019-01-24T05:48:47.492Z,100957.11
2019-01-24T05:51:21.341Z,100962.89
2019-01-24T05:53:55.450Z,100959.46
2019-01-24T05:56:39.605Z,100963.97
2019-01-24T05:59:13.225Z,100963.53
2019-01-24T06:01:47.179Z,100969.95
2019-01-24T06:04:20.643Z,100966.69
2019-01-24T06:06:53.759Z,100973.56
2019-01-24T06:09:28.196Z,100978.91
2019-01-24T06:12:11.143Z,100980.80
2019-01-24T06:14:45.763Z,100985.19
2019-01-24T06:17:19.979Z,100984.23
2019-01-24T06:20:06.424Z,100994.36
2019-01-24T06:22:39.574Z,100997.72
2019-01-24T06:25:21.941Z,100995.59
2019-01-24T06:27:55.250Z,100997.27
2019-01-24T06:30:29.213Z,100994.28
2019-01-24T06:33:04.165Z,100994.73
2019-01-24T06:35:37.655Z,100996.05
2019-01-24T06:38:20.486Z,101004.33
2019-01-24T06:40:53.608Z,101007.81
2019-01-24T06:43:27.890Z,101002.23
2019-01-24T06:46:01.388Z,101002.33
2019-01-24T06:48:34.546Z,101005.63
2019-01-24T06:51:08.034Z,100997.45
2019-01-24T06:53:42.039Z,101001.56
2019-01-24T06:56:15.842Z,101004.59
2019-01-24T06:58:49.295Z,101006.63
2019-01-24T07:01:22.481Z,101012.06
2019-01-24T07:03:56.081Z,101011.73
2019-01-24T07:06:29.961Z,101015.13
2019-01-24T07:09:02.538Z,101018.20
2019-01-24T07:11:37.459Z,101018.30
2019-01-24T07:14:21.277Z,101020.37
2019-01-24T07:16:54.740Z,101025.11
2019-01-24T07:19:28.338Z,101031.27
2019-01-24T07:22:10.518Z,101031.72
2019-01-24T07:24:43.982Z,101038.55
2019-01-24T07:27:18.091Z,101031.65
2019-01-24T07:29:51.229Z,101041.27
2019-01-24T07:32:24.720Z,101039.68
2019-01-24T07:34:58.260Z,101048.20
2019-01-24T07:37:31.495Z,101042.95
2019-01-24T07:40:15.199Z,101041.33
2019-01-24T07:42:48.454Z,101052.46
2019-01-24T07:45:28.073Z,101051.69
2019-01-24T07:48:01.178Z,101048.56
2019-01-24T07:50:43.632Z,101047.66
2019-01-24T07:53:17.839Z,101061.42
2019-01-24T07:56:00.952Z,101065.22
2019-01-24T07:58:34.550Z,101069.30
2019-01-24T08:01:08.416Z,101073.91
2019-01-24T08:03:51.380Z,101071.50
2019-01-24T08:06:33.700Z,101074.95
2019-01-24T08:09:07.985Z,101080.23
2019-01-24T08:11:39.447Z,101080.64
2019-01-24T08:14:12.908Z,101079.06
2019-01-24T08:16:46.262Z,101085.80
2019-01-24T08:19:20.348Z,101086.58
2019-01-24T08:21:53.473Z,101077.66
2019-01-24T08:24:26.723Z,101086.16
2019-01-24T08:27:00.246Z,101086.70
2019-01-24T08:29:33.531Z,101092.72
2019-01-24T08:32:16.010Z,101092.62
2019-01-24T08:34:49.519Z,101101.05
2019-01-24T08:37:22.953Z,101102.00
2019-01-24T08:39:58.559Z,101096.34
2019-01-24T08:42:31.808Z,101098.37
2019-01-24T08:45:05.970Z,101100.56
2019-01-24T08:47:48.711Z,101097.89
2019-01-24T08:50:22.736Z,101100.70
2019-01-24T08:52:55.871Z,101103.88
2019-01-24T08:55:40.221Z,101103.65
2019-01-24T08:58:14.129Z,101104.11
2019-01-24T09:00:47.263Z,101096.01
2019-01-24T09:03:29.662Z,101104.98
2019-01-24T09:06:12.317Z,101106.16
2019-01-24T09:08:45.129Z,101098.64
2019-01-24T09:11:26.995Z,101101.23
2019-01-24T09:14:00.135Z,101100.23
2019-01-24T09:16:33.859Z,101100.25
2019-01-24T09:19:07.415Z,101102.41
2019-01-24T09:21:40.942Z,101112.48
2019-01-24T09:24:24.892Z,101117.90
2019-01-24T09:27:08.111Z,101121.77
2019-01-24T09:29:41.987Z,101117.77
2019-01-24T09:32:15.176Z,101119.72
2019-01-24T09:34:48.684Z,101119.66
2019-01-24T09:37:21.936Z,101119.38
2019-01-24T09:39:55.774Z,101117.30
2019-01-24T09:42:29.425Z,101108.59
2019-01-24T09:45:03.297Z,101119.44
2019-01-24T09:47:37.054Z,101115.85
2019-01-24T09:50:13.199Z,101119.94
2019-01-24T09:52:47.495Z,101118.66
2019-01-24T09:55:21.123Z,101121.72
2019-01-24T09:57:54.266Z,101119.09
2019-01-24T10:00:29.840Z,101119.98
2019-01-24T10:03:03.323Z,101117.49
2019-01-24T10:05:37.261Z,101122.69
2019-01-24T10:08:21.185Z,101119.95
2019-01-24T10:11:03.307Z,101124.20
2019-01-24T10:13:37.315Z,101131.17
2019-01-24T10:16:10.556Z,101130.68
2019-01-24T10:18:44.480Z,101130.34
2019-01-24T10:21:17.599Z,101132.42
2019-01-24T10:23:50.774Z,101121.62
2019-01-24T10:26:24.173Z,101123.00
2019-01-24T10:29:07.016Z,101117.34
2019-01-24T10:31:40.476Z,101116.23
2019-01-24T10:34:13.740Z,101121.30
2019-01-24T10:36:47.148Z,101122.39
2019-01-24T10:39:20.403Z,101119.47
2019-01-24T10:42:02.247Z,101118.79
2019-01-24T10:44:35.065Z,101113.52
2019-01-24T10:47:18.009Z,101118.30
2019-01-24T10:49:51.266Z,101110.41
2019-01-24T10:52:24.355Z,101108.18
2019-01-24T10:55:18.665Z,101117.05
2019-01-24T10:57:53.711Z,101117.34
2019-01-24T11:00:42.022Z,101115.23
2019-01-24T11:03:16.919Z,101115.13
2019-01-24T11:05:50.735Z,101109.56
2019-01-24T11:08:24.717Z,101115.23
2019-01-24T11:11:08.662Z,101109.09
2019-01-24T11:13:41.833Z,101104.55
2019-01-24T11:16:15.379Z,101100.36
2019-01-24T11:18:48.599Z,101102.99
2019-01-24T11:21:31.078Z,101109.70
2019-01-24T11:24:04.809Z,101114.35
2019-01-24T11:26:38.076Z,101115.88
2019-01-24T11:29:11.508Z,101112.69
2019-01-24T11:31:44.657Z,101112.88
2019-01-24T11:34:18.759Z,101107.67
2019-01-24T11:36:57.052Z,101109.49
2019-01-24T11:39:27.418Z,101108.27
2019-01-24T11:42:00.952Z,101100.22
2019-01-24T11:44:34.521Z,101111.92
2019-01-24T11:47:09.863Z,101108.11
2019-01-24T11:49:43.004Z,101110.40
2019-01-24T11:52:16.145Z,101110.34
2019-01-24T11:54:58.443Z,101102.13
2019-01-24T11:57:31.625Z,101102.75
2019-01-24T12:00:06.363Z,101094.08
2019-01-24T12:02:48.778Z,101093.61
2019-01-24T12:05:21.935Z,101091.54
2019-01-24T12:07:55.293Z,101090.47
2019-01-24T12:10:28.823Z,101095.41
2019-01-24T12:13:02.367Z,101093.12
2019-01-24T12:15:35.920Z,101095.41
2019-01-24T12:18:09.453Z,101093.42
2019-01-24T12:20:51.358Z,101092.99
2019-01-24T12:23:26.199Z,101094.70
2019-01-24T12:25:59.670Z,101099.02
2019-01-24T12:28:33.623Z,101104.17
2019-01-24T12:31:06.987Z,101109.66
2019-01-24T12:33:40.764Z,101106.66
2019-01-24T12:36:13.907Z,101101.34
2019-01-24T12:38:47.670Z,101097.83
2019-01-24T12:41:20.780Z,101100.69
2019-01-24T12:44:03.302Z,101104.16
2019-01-24T12:46:36.585Z,101100.55
2019-01-24T12:49:10.163Z,101099.34
2019-01-24T12:51:44.042Z,101094.34
2019-01-24T12:54:17.562Z,101099.89
2019-01-24T12:57:02.172Z,101098.42
2019-01-24T12:59:35.956Z,101105.20
2019-01-24T13:02:10.401Z,101101.41
2019-01-24T13:04:52.308Z,101105.44
2019-01-24T13:07:26.154Z,101100.73
2019-01-24T13:09:59.727Z,101100.02
2019-01-24T13:12:34.128Z,101111.11
2019-01-24T13:15:08.323Z,101106.80
2019-01-24T13:17:41.728Z,101111.56
2019-01-24T13:20:16.100Z,101103.36
2019-01-24T13:22:50.526Z,101105.02
2019-01-24T13:25:25.742Z,101101.78
2019-01-24T13:28:08.693Z,101099.34
2019-01-24T13:30:42.091Z,101101.53
2019-01-24T13:33:15.347Z,101101.11
2019-01-24T13:35:51.964Z,101109.84
2019-01-24T13:38:26.085Z,101110.03
2019-01-24T13:41:09.203Z,101116.55
2019-01-24T13:43:42.927Z,101119.11
2019-01-24T13:46:16.314Z,101118.53
2019-01-24T13:48:49.681Z,101116.59
2019-01-24T13:51:23.130Z,101107.05
2019-01-24T13:53:56.570Z,101104.28
2019-01-24T13:56:28.002Z,101112.86
2019-01-24T13:59:01.593Z,101108.00
2019-01-24T14:01:34.761Z,101109.83
2019-01-24T14:04:35.166Z,101111.50
2019-01-24T14:07:08.971Z,101102.03
2019-01-24T14:09:42.120Z,101105.39
2019-01-24T14:12:24.468Z,101101.20
2019-01-24T14:14:57.617Z,101100.60
2019-01-24T14:17:30.899Z,101098.31
2019-01-24T14:20:05.288Z,101101.48
2019-01-24T14:22:39.158Z,101103.45
2019-01-24T14:25:21.489Z,101107.33
2019-01-24T14:27:56.019Z,101114.58
2019-01-24T14:30:29.131Z,101108.73
2019-01-24T14:33:11.441Z,101113.39
2019-01-24T14:35:47.697Z,101113.35
2019-01-24T14:38:21.770Z,101124.05
2019-01-24T14:40:55.204Z,101119.50
2019-01-24T14:43:28.987Z,101118.09
2019-01-24T14:46:02.113Z,101131.31
2019-01-24T14:48:35.383Z,101126.14
2019-01-24T14:51:17.636Z,101128.63
2019-01-24T14:53:51.153Z,101128.43
2019-01-24T14:56:34.254Z,101125.48
2019-01-24T14:59:17.266Z,101130.49
2019-01-24T15:01:59.965Z,101127.66
2019-01-24T15:04:32.006Z,101130.25
2019-01-24T15:07:06.352Z,101135.02
2019-01-24T15:09:39.429Z,101144.38
2019-01-24T15:12:12.852Z,101147.04
2019-01-24T15:14:55.460Z,101150.93
2019-01-24T15:17:29.220Z,101148.26
2019-01-24T15:20:19.574Z,101151.55
2019-01-24T15:22:52.734Z,101147.14
2019-01-24T15:25:27.965Z,101150.84
2019-01-24T15:28:01.732Z,101153.28
2019-01-24T15:30:35.533Z,101156.79
2019-01-24T15:33:08.992Z,101156.38
2019-01-24T15:35:42.514Z,101159.92
2019-01-24T15:38:16.353Z,101156.32
2019-01-24T15:40:50.090Z,101160.38
2019-01-24T15:43:22.899Z,101153.38
2019-01-24T15:46:06.253Z,101160.43
2019-01-24T15:48:48.711Z,101167.22
2019-01-24T15:51:22.671Z,101173.52
2019-01-24T15:53:56.523Z,101169.45
2019-01-24T15:56:39.892Z,101170.58
2019-01-24T15:59:12.719Z,101175.18
2019-01-24T16:01:45.806Z,101176.05
2019-01-24T16:04:28.429Z,101180.11
2019-01-24T16:07:02.815Z,101180.41
2019-01-24T16:09:36.563Z,101181.44
2019-01-24T16:12:09.775Z,101183.55
2019-01-24T16:14:43.024Z,101182.14
2019-01-24T16:17:25.892Z,101182.70
2019-01-24T16:20:17.548Z,101186.91
2019-01-24T16:22:51.025Z,101187.41
2019-01-24T16:25:28.149Z,101194.70
2019-01-24T16:28:01.386Z,101196.03
2019-01-24T16:30:35.593Z,101190.20
2019-01-24T16:33:10.885Z,101196.32
2019-01-24T16:35:46.552Z,101192.63
2019-01-24T16:38:20.479Z,101191.25
2019-01-24T16:40:54.665Z,101196.99
2019-01-24T16:43:31.344Z,101193.69
2019-01-24T16:46:06.156Z,101194.00
2019-01-24T16:48:39.760Z,101191.37
2019-01-24T16:51:13.967Z,101188.32
2019-01-24T16:53:56.570Z,101192.98
2019-01-24T16:56:29.735Z,101200.48
2019-01-24T16:59:05.468Z,101210.27
2019-01-24T17:01:38.583Z,101206.31
2019-01-24T17:04:11.819Z,101204.78
2019-01-24T17:06:45.967Z,101209.97
2019-01-24T17:09:29.321Z,101208.95
2019-01-24T17:12:12.661Z,101215.74
2019-01-24T17:14:49.220Z,101219.22
2019-01-24T17:17:23.425Z,101215.06
2019-01-24T17:20:19.746Z,101207.83
2019-01-24T17:22:53.987Z,101216.84
2019-01-24T17:25:40.017Z,101210.20
2019-01-24T17:28:12.869Z,101218.81
2019-01-24T17:30:55.937Z,101211.78
2019-01-24T17:33:29.211Z,101208.53
2019-01-24T17:36:02.713Z,101209.30
2019-01-24T17:38:37.098Z,101211.38
2019-01-24T17:41:10.766Z,101211.31
2019-01-24T17:43:49.305Z,101209.09
2019-01-24T17:46:32.026Z,101208.62
2019-01-24T17:49:05.318Z,101224.44
2019-01-24T17:51:38.626Z,101215.88
2019-01-24T17:54:11.483Z,101223.37
2019-01-24T17:56:55.759Z,101230.52
2019-01-24T17:59:29.271Z,101234.56
2019-01-24T18:02:03.174Z,101234.13
2019-01-24T18:04:36.700Z,101230.81
2019-01-24T18:07:10.391Z,101230.31
2019-01-24T18:09:43.518Z,101230.73
2019-01-24T18:12:27.228Z,101233.34
2019-01-24T18:15:13.508Z,101235.77
2019-01-24T18:17:47.685Z,101243.09
2019-01-24T18:20:22.130Z,101245.11
2019-01-24T18:23:04.703Z,101244.46
2019-01-24T18:25:47.946Z,101249.38
2019-01-24T18:28:21.144Z,101252.87
2019-01-24T18:30:54.587Z,101254.04
2019-01-24T18:33:27.854Z,101257.80
2019-01-24T18:36:02.096Z,101267.14
2019-01-24T18:38:38.547Z,101264.03
2019-01-24T18:41:10.247Z,101271.52
2019-01-24T18:43:42.921Z,101270.83
2019-01-24T18:46:16.476Z,101274.23
2019-01-24T18:48:49.873Z,101274.09
2019-01-24T18:51:25.116Z,101281.01
2019-01-24T18:53:58.684Z,101282.06
2019-01-24T18:56:32.216Z,101286.92
2019-01-24T18:59:05.380Z,101289.01
2019-01-24T19:01:47.232Z,101277.89
2019-01-24T19:04:20.999Z,101289.41
2019-01-24T19:06:54.135Z,101287.95
2019-01-24T19:09:27.311Z,101295.08
2019-01-24T19:12:09.936Z,101293.64
2019-01-24T19:14:45.016Z,101291.69
2019-01-24T19:17:18.583Z,101303.55
2019-01-24T19:19:52.488Z,101306.89
2019-01-24T19:22:25.731Z,101303.99
2019-01-24T19:24:59.630Z,101306.61
2019-01-24T19:27:32.698Z,101306.55
2019-01-24T19:30:11.473Z,101310.50
2019-01-24T19:32:44.838Z,101310.99
2019-01-24T19:35:18.285Z,101311.67
2019-01-24T19:37:51.746Z,101312.00
2019-01-24T19:40:25.794Z,101315.48
2019-01-24T19:42:58.928Z,101314.52
2019-01-24T19:45:41.199Z,101308.42
2019-01-24T19:48:15.396Z,101313.88
2019-01-24T19:50:48.311Z,101311.84
2019-01-24T19:53:33.479Z,101314.27
2019-01-24T19:56:07.426Z,101319.79
2019-01-24T19:58:50.174Z,101325.06
2019-01-24T20:01:34.920Z,101317.65
2019-01-24T20:04:08.460Z,101314.17
2019-01-24T20:06:41.582Z,101323.11
2019-01-24T20:09:14.748Z,101325.20
2019-01-24T20:11:57.067Z,101326.59
2019-01-24T20:14:31.394Z,101329.27
2019-01-24T20:17:14.616Z,101332.75
2019-01-24T20:19:48.768Z,101334.03
2019-01-24T20:22:30.725Z,101319.74
2019-01-24T20:25:04.634Z,101328.55
2019-01-24T20:27:38.121Z,101335.14
2019-01-24T20:30:17.093Z,101346.29
2019-01-24T20:33:01.679Z,101336.73
2019-01-24T20:35:45.192Z,101345.86
2019-01-24T20:38:27.861Z,101332.97
2019-01-24T20:41:01.326Z,101342.94
2019-01-24T20:43:35.466Z,101338.92
2019-01-24T20:46:18.767Z,101338.45
2019-01-24T20:48:52.276Z,101338.95
2019-01-24T20:51:26.091Z,101343.72
2019-01-24T20:53:59.699Z,101336.03
2019-01-24T20:56:35.279Z,101323.53
2019-01-24T20:59:18.889Z,101319.81
2019-01-24T21:01:52.415Z,101331.93
2019-01-24T21:04:26.507Z,101337.39
2019-01-24T21:07:00.268Z,101324.47
2019-01-24T21:09:33.858Z,101324.14
2019-01-24T21:12:07.870Z,101326.09
2019-01-24T21:14:52.016Z,101326.34
2019-01-24T21:17:25.666Z,101331.09
2019-01-24T21:19:59.454Z,101331.23
2019-01-24T21:22:34.698Z,101336.71
2019-01-24T21:25:09.672Z,101329.51
2019-01-24T21:27:45.003Z,101342.37
2019-01-24T21:30:19.655Z,101342.16
2019-01-24T21:32:53.916Z,101343.77
2019-01-24T21:35:29.158Z,101336.22
2019-01-24T21:38:02.744Z,101336.00
2019-01-24T21:40:38.768Z,101336.96
2019-01-24T21:43:23.359Z,101335.43
2019-01-24T21:46:07.787Z,101330.62
2019-01-24T21:49:01.399Z,101338.35
2019-01-24T21:51:49.454Z,101345.69
2019-01-24T21:54:22.760Z,101344.02
2019-01-24T21:56:56.234Z,101331.62
2019-01-24T21:59:32.154Z,101348.21
2019-01-24T22:02:05.792Z,101354.44
2019-01-24T22:04:39.861Z,101353.20
2019-01-24T22:08:21.774Z,101358.40
2019-01-24T22:11:12.806Z,101354.97
2019-01-24T22:13:56.538Z,101346.25
2019-01-24T22:16:30.671Z,101348.24
2019-01-24T22:19:04.643Z,101349.63
2019-01-24T22:21:46.742Z,101344.31
2019-01-24T22:24:20.693Z,101346.27
2019-01-24T22:26:54.889Z,101347.02
2019-01-24T22:29:37.170Z,101349.41
2019-01-24T22:32:09.483Z,101339.98
2019-01-24T22:34:43.264Z,101345.70
2019-01-24T22:37:16.043Z,101345.11
2019-01-24T22:39:49.877Z,101345.78
2019-01-24T22:42:23.534Z,101350.31
2019-01-24T22:44:57.972Z,101355.13
2019-01-24T22:47:31.172Z,101350.92
2019-01-24T22:50:15.390Z,101357.54
2019-01-24T22:52:50.515Z,101356.05
2019-01-24T22:55:32.430Z,101353.34
2019-01-24T22:58:07.175Z,101357.29
2019-01-24T23:01:16.811Z,101359.28
2019-01-24T23:03:57.322Z,101364.63
2019-01-24T23:06:42.317Z,101362.92
2019-01-24T23:09:16.538Z,101360.81
2019-01-24T23:11:58.782Z,101359.50
2019-01-24T23:14:32.489Z,101364.50
2019-01-24T23:17:06.956Z,101361.59
2019-01-24T23:19:40.870Z,101365.00
2019-01-24T23:22:14.704Z,101367.06
2019-01-24T23:24:48.087Z,101366.39
2019-01-24T23:27:22.109Z,101372.27
2019-01-24T23:29:55.956Z,101366.56
2019-01-24T23:32:41.022Z,101374.28
2019-01-24T23:35:16.511Z,101371.73
2019-01-24T23:37:52.502Z,101381.31
2019-01-24T23:40:24.985Z,101370.95
2019-01-24T23:42:58.514Z,101375.39
2019-01-24T23:45:32.083Z,101379.73
2019-01-24T23:48:14.129Z,101378.93
2019-01-24T23:50:56.881Z,101375.95
2019-01-24T23:53:30.779Z,101382.53
2019-01-24T23:56:04.308Z,101371.89
2019-01-24T23:58:37.548Z,101372.88
