createdAt,value
2023-03-26T00:00:56.911Z,3.85
2023-03-26T00:11:13.841Z,3.93
2023-03-26T00:21:20.937Z,4.07
2023-03-26T00:31:23.847Z,4.30
2023-03-26T00:41:27.227Z,4.19
2023-03-26T00:51:30.327Z,4.40
2023-03-26T01:01:32.729Z,4.75
2023-03-26T01:11:36.162Z,4.80
2023-03-26T01:21:39.916Z,4.98
2023-03-26T01:32:15.689Z,4.91
2023-03-26T01:42:28.086Z,5.09
2023-03-26T01:52:31.844Z,5.11
2023-03-26T02:02:42.851Z,5.25
2023-03-26T02:12:45.650Z,5.26
2023-03-26T02:22:48.638Z,5.18
2023-03-26T02:32:52.480Z,5.11
2023-03-26T02:42:55.517Z,5.23
2023-03-26T02:52:57.865Z,5.14
2023-03-26T06:40:36.364Z,5.28
2023-03-26T06:50:38.696Z,5.94
2023-03-26T07:00:42.476Z,6.42
2023-03-26T07:10:45.162Z,7.17
2023-03-26T07:20:47.831Z,7.70
2023-03-26T07:31:11.928Z,8.01
2023-03-26T07:41:32.602Z,8.19
2023-03-26T07:51:35.494Z,10.14
2023-03-26T08:02:15.777Z,10.07
2023-03-26T08:12:24.934Z,9.27
2023-03-26T08:22:31.461Z,9.39
2023-03-26T08:32:34.187Z,9.07
2023-03-26T08:43:01.253Z,10.04
2023-03-26T08:53:22.069Z,10.33
2023-03-26T09:03:54.142Z,9.95
2023-03-26T09:14:05.179Z,9.53
2023-03-26T09:24:28.667Z,9.94
2023-03-26T09:35:12.623Z,10.63
2023-03-26T09:45:27.392Z,11.02
2023-03-26T09:55:45.521Z,10.73
2023-03-26T10:06:11.920Z,10.63
2023-03-26T10:16:24.059Z,10.29
2023-03-26T10:27:09.074Z,9.64
2023-03-26T10:37:19.973Z,9.42
2023-03-26T10:47:55.967Z,9.40
2023-03-26T10:58:26.210Z,9.96
2023-03-26T11:08:56.349Z,10.56
2023-03-26T11:19:17.622Z,11.15
2023-03-26T11:29:39.212Z,10.96
2023-03-26T11:39:50.087Z,11.02
2023-03-26T11:49:55.499Z,11.97
2023-03-26T12:00:17.182Z,12.33
2023-03-26T12:10:27.690Z,11.73
2023-03-26T12:20:30.327Z,11.92
2023-03-26T12:30:38.123Z,11.67
2023-03-26T12:40:42.827Z,11.00
2023-03-26T12:50:57.787Z,11.20
2023-03-26T13:01:20.707Z,11.12
2023-03-26T13:11:39.607Z,11.81
2023-03-26T13:21:48.205Z,11.41
2023-03-26T13:32:23.947Z,11.20
2023-03-26T13:42:45.327Z,11.29
2023-03-26T13:52:55.519Z,11.03
2023-03-26T14:03:04.441Z,10.04
2023-03-26T14:13:34.214Z,9.61
2023-03-26T14:24:07.544Z,10.02
2023-03-26T14:34:31.074Z,10.15
2023-03-26T14:45:01.603Z,10.12
2023-03-26T14:55:13.865Z,10.11
2023-03-26T15:05:16.279Z,9.94
2023-03-26T15:15:30.712Z,9.49
2023-03-26T15:26:08.000Z,9.29
2023-03-26T15:36:44.966Z,9.26
2023-03-26T15:47:24.961Z,8.97
2023-03-26T15:57:30.842Z,8.68
2023-03-26T16:07:53.074Z,8.26
2023-03-26T16:18:10.605Z,8.00
2023-03-26T16:28:27.974Z,7.61
2023-03-26T16:39:11.044Z,7.23
2023-03-26T16:49:38.111Z,6.69
2023-03-26T16:59:43.278Z,6.40
2023-03-26T17:09:52.170Z,6.11
2023-03-26T17:20:11.859Z,5.91
2023-03-26T17:30:51.286Z,5.73
2023-03-26T17:40:55.476Z,5.63
2023-03-26T17:51:03.472Z,5.54
2023-03-26T18:01:30.100Z,5.47
2023-03-26T18:11:32.450Z,5.42
2023-03-26T18:21:37.508Z,5.40
2023-03-26T18:31:43.080Z,5.35
2023-03-26T18:41:46.087Z,5.32
2023-03-26T18:51:56.774Z,5.29
2023-03-26T19:02:04.555Z,5.28
2023-03-26T19:12:18.526Z,5.23
2023-03-26T19:22:22.775Z,5.16
2023-03-26T19:32:32.645Z,5.11
2023-03-26T19:42:43.041Z,5.04
2023-03-26T19:52:46.894Z,5.04
2023-03-26T20:02:49.941Z,4.94
2023-03-26T20:12:52.990Z,4.89
2023-03-26T20:22:55.606Z,4.78
2023-03-26T20:40:14.434Z,4.50
2023-03-26T20:50:18.991Z,4.32
2023-03-26T21:10:13.848Z,4.05
2023-03-26T21:20:17.306Z,3.94
2023-03-26T21:30:20.010Z,4.02
2023-03-26T21:40:22.581Z,4.26
2023-03-26T21:50:25.244Z,4.39
2023-03-26T22:00:42.813Z,4.45
2023-03-26T22:10:46.185Z,4.36
2023-03-26T22:20:49.430Z,4.42
2023-03-26T22:30:52.496Z,4.49
2023-03-26T22:40:57.259Z,4.56
2023-03-26T22:51:06.554Z,4.66
2023-03-26T23:01:17.011Z,4.70
2023-03-26T23:11:22.181Z,4.78
2023-03-26T23:21:24.915Z,4.83
2023-03-26T23:31:27.607Z,4.84
2023-03-26T23:41:29.969Z,4.90
2023-03-26T23:51:32.758Z,4.88
