createdAt,value
2018-09-24T00:00:35.496Z,13.60
2018-09-24T00:01:35.509Z,13.50
2018-09-24T00:02:35.522Z,12.80
2018-09-24T00:03:35.541Z,13.10
2018-09-24T00:04:35.560Z,13.30
2018-09-24T00:05:35.568Z,13.40
2018-09-24T00:06:35.585Z,13.00
2018-09-24T00:07:35.594Z,13.30
2018-09-24T00:08:35.613Z,12.70
2018-09-24T00:09:35.626Z,13.70
2018-09-24T00:10:35.647Z,13.10
2018-09-24T00:11:35.659Z,13.20
2018-09-24T00:12:35.678Z,13.70
2018-09-24T00:13:35.690Z,12.80
2018-09-24T00:14:35.697Z,13.20
2018-09-24T00:15:35.722Z,13.30
2018-09-24T00:16:35.728Z,13.20
2018-09-24T00:17:35.744Z,12.80
2018-09-24T00:18:35.764Z,13.60
2018-09-24T00:19:35.774Z,13.20
2018-09-24T00:20:35.790Z,13.40
2018-09-24T00:21:35.799Z,13.40
2018-09-24T00:22:35.818Z,13.50
2018-09-24T00:23:35.833Z,13.40
2018-09-24T00:24:35.847Z,13.40
2018-09-24T00:25:35.861Z,14.10
2018-09-24T00:26:35.876Z,13.90
2018-09-24T00:27:35.892Z,14.00
2018-09-24T00:28:35.910Z,13.90
2018-09-24T00:29:35.923Z,14.10
2018-09-24T00:30:35.933Z,14.30
2018-09-24T00:31:35.947Z,13.70
2018-09-24T00:32:35.968Z,14.30
2018-09-24T00:33:35.979Z,13.30
2018-09-24T00:34:35.992Z,12.80
2018-09-24T00:35:36.009Z,12.80
2018-09-24T00:36:36.022Z,13.10
2018-09-24T00:37:36.036Z,12.70
2018-09-24T00:38:36.049Z,12.90
2018-09-24T00:39:36.071Z,13.20
2018-09-24T00:40:36.084Z,13.30
2018-09-24T00:41:36.095Z,12.50
2018-09-24T00:42:36.113Z,12.60
2018-09-24T00:43:36.121Z,12.80
2018-09-24T00:44:36.137Z,13.40
2018-09-24T00:45:36.159Z,12.50
2018-09-24T00:46:36.167Z,12.50
2018-09-24T00:47:36.181Z,13.00
2018-09-24T00:48:36.196Z,13.10
2018-09-24T00:49:36.216Z,12.70
2018-09-24T00:50:36.224Z,12.80
2018-09-24T00:51:36.240Z,12.80
2018-09-24T00:52:36.265Z,12.90
2018-09-24T00:53:36.274Z,12.70
2018-09-24T00:54:36.282Z,13.00
2018-09-24T00:55:36.298Z,12.90
2018-09-24T00:56:36.317Z,12.60
2018-09-24T00:57:36.323Z,13.10
2018-09-24T00:58:36.342Z,13.10
2018-09-24T00:59:36.356Z,13.60
2018-09-24T01:00:36.373Z,13.20
2018-09-24T01:01:36.386Z,13.20
2018-09-24T01:02:36.402Z,13.70
2018-09-24T01:03:36.417Z,12.90
2018-09-24T01:04:36.429Z,13.20
2018-09-24T01:05:36.444Z,12.80
2018-09-24T01:06:36.461Z,12.60
2018-09-24T01:07:36.469Z,13.00
2018-09-24T01:08:36.486Z,14.00
2018-09-24T01:09:36.506Z,13.90
2018-09-24T01:10:36.513Z,13.40
2018-09-24T01:11:36.527Z,13.40
2018-09-24T01:12:36.547Z,13.10
2018-09-24T01:13:36.556Z,13.50
2018-09-24T01:14:36.572Z,13.10
2018-09-24T01:15:36.589Z,12.40
2018-09-24T01:16:36.601Z,12.80
2018-09-24T01:17:36.616Z,12.20
2018-09-24T01:18:36.634Z,12.50
2018-09-24T01:19:36.645Z,12.20
2018-09-24T01:20:36.663Z,11.60
2018-09-24T01:21:36.677Z,12.10
2018-09-24T01:22:36.691Z,11.60
2018-09-24T01:23:36.709Z,11.60
2018-09-24T01:24:36.720Z,11.90
2018-09-24T01:25:36.729Z,11.10
2018-09-24T01:26:36.750Z,11.30
2018-09-24T01:27:36.760Z,11.40
2018-09-24T01:28:36.777Z,11.60
2018-09-24T01:29:36.790Z,11.80
2018-09-24T01:30:36.806Z,12.10
2018-09-24T01:31:36.819Z,11.90
2018-09-24T01:32:36.837Z,11.60
2018-09-24T01:33:36.848Z,11.60
2018-09-24T01:34:36.864Z,12.30
2018-09-24T01:35:36.880Z,11.60
2018-09-24T01:36:36.892Z,11.30
2018-09-24T01:37:36.904Z,11.30
2018-09-24T01:38:36.922Z,11.40
2018-09-24T01:39:36.935Z,11.20
2018-09-24T01:40:36.953Z,11.20
2018-09-24T01:41:36.964Z,11.40
2018-09-24T01:42:36.975Z,11.10
2018-09-24T01:43:37.005Z,11.40
2018-09-24T01:44:37.013Z,11.20
2018-09-24T01:45:37.020Z,10.80
2018-09-24T01:46:37.037Z,10.90
2018-09-24T01:47:37.047Z,10.70
2018-09-24T01:48:37.067Z,10.90
2018-09-24T01:49:37.079Z,10.10
2018-09-24T01:50:37.091Z,10.60
2018-09-24T01:51:37.103Z,10.00
2018-09-24T01:52:37.120Z,10.10
2018-09-24T01:53:37.135Z,10.30
2018-09-24T01:54:37.154Z,10.60
2018-09-24T01:55:37.167Z,10.00
2018-09-24T01:56:37.177Z,9.50
2018-09-24T01:57:37.190Z,9.50
2018-09-24T01:58:37.207Z,9.40
2018-09-24T01:59:37.222Z,9.70
2018-09-24T02:00:37.233Z,9.40
2018-09-24T02:01:37.256Z,9.20
2018-09-24T02:02:37.266Z,9.20
2018-09-24T02:03:37.277Z,9.50
2018-09-24T02:04:37.293Z,9.40
2018-09-24T02:05:37.311Z,9.40
2018-09-24T02:06:37.319Z,9.30
2018-09-24T02:07:37.350Z,9.00
2018-09-24T02:08:37.350Z,8.90
2018-09-24T02:09:37.364Z,9.40
2018-09-24T02:10:37.374Z,8.80
2018-09-24T02:11:37.391Z,9.00
2018-09-24T02:12:37.405Z,8.90
2018-09-24T02:13:37.420Z,8.10
2018-09-24T02:14:37.433Z,9.00
2018-09-24T02:15:37.447Z,8.70
2018-09-24T02:16:37.464Z,9.10
2018-09-24T02:17:37.478Z,9.10
2018-09-24T02:18:37.489Z,8.90
2018-09-24T02:19:37.511Z,9.20
2018-09-24T02:20:37.517Z,9.40
2018-09-24T02:21:37.530Z,9.40
2018-09-24T02:22:37.543Z,9.50
2018-09-24T02:23:37.558Z,9.50
2018-09-24T02:24:37.576Z,9.80
2018-09-24T02:25:37.590Z,9.00
2018-09-24T02:26:37.600Z,9.30
2018-09-24T02:27:37.621Z,9.90
2018-09-24T02:28:37.632Z,9.10
2018-09-24T02:29:37.644Z,9.30
2018-09-24T02:30:37.659Z,9.80
2018-09-24T02:31:37.675Z,8.90
2018-09-24T02:32:37.688Z,9.40
2018-09-24T02:33:37.700Z,9.40
2018-09-24T02:34:37.715Z,9.70
2018-09-24T02:35:37.729Z,9.20
2018-09-24T02:36:37.745Z,9.10
2018-09-24T02:37:37.760Z,9.60
2018-09-24T02:38:37.769Z,9.60
2018-09-24T02:39:37.786Z,10.10
2018-09-24T02:40:37.797Z,9.60
2018-09-24T02:41:37.864Z,9.70
2018-09-24T02:42:37.830Z,9.80
2018-09-24T02:43:37.851Z,9.40
2018-09-24T02:44:37.853Z,9.30
2018-09-24T02:45:37.871Z,9.70
2018-09-24T02:46:37.888Z,9.00
2018-09-24T02:47:37.895Z,9.30
2018-09-24T02:48:37.916Z,9.50
2018-09-24T02:49:37.927Z,9.50
2018-09-24T02:50:37.947Z,9.20
2018-09-24T02:51:37.961Z,9.90
2018-09-24T02:52:37.973Z,9.50
2018-09-24T02:53:37.983Z,9.60
2018-09-24T02:54:37.991Z,9.30
2018-09-24T02:55:38.011Z,9.90
2018-09-24T02:56:38.029Z,9.60
2018-09-24T02:57:38.037Z,9.50
2018-09-24T02:58:38.058Z,9.90
2018-09-24T02:59:38.065Z,10.00
2018-09-24T03:00:38.086Z,9.60
2018-09-24T03:01:38.098Z,10.20
2018-09-24T03:02:38.108Z,9.50
2018-09-24T03:03:38.123Z,10.00
2018-09-24T03:04:38.138Z,10.20
2018-09-24T03:05:38.156Z,10.10
2018-09-24T03:06:38.169Z,10.40
2018-09-24T03:07:38.177Z,9.30
2018-09-24T03:08:38.191Z,9.80
2018-09-24T03:38:09.312Z,6.60
2018-09-24T03:39:09.289Z,9.60
2018-09-24T03:41:01.211Z,12.70
2018-09-24T03:42:01.218Z,12.90
2018-09-24T03:43:53.119Z,12.00
2018-09-24T03:44:53.123Z,11.80
2018-09-24T03:46:45.549Z,11.70
2018-09-24T03:47:45.534Z,11.90
2018-09-24T03:49:37.448Z,11.50
2018-09-24T03:50:37.451Z,11.50
2018-09-24T03:52:29.381Z,10.80
2018-09-24T03:53:29.367Z,12.00
2018-09-24T03:55:21.281Z,10.90
2018-09-24T03:56:21.289Z,10.70
2018-09-24T03:58:13.224Z,10.60
2018-09-24T03:59:13.215Z,10.10
2018-09-24T04:01:05.147Z,9.80
2018-09-24T04:02:05.143Z,10.10
2018-09-24T04:03:57.056Z,9.50
2018-09-24T04:04:57.063Z,9.70
2018-09-24T04:06:48.997Z,9.80
2018-09-24T04:07:48.989Z,9.80
2018-09-24T04:09:40.949Z,9.90
2018-09-24T04:10:40.913Z,9.10
2018-09-24T04:12:32.850Z,9.10
2018-09-24T04:13:32.838Z,8.80
2018-09-24T04:15:24.748Z,8.20
2018-09-24T04:16:24.755Z,7.60
2018-09-24T04:18:16.679Z,8.60
2018-09-24T04:19:16.674Z,8.30
2018-09-24T04:21:08.596Z,7.70
2018-09-24T04:22:08.600Z,8.00
2018-09-24T04:24:00.526Z,8.20
2018-09-24T04:25:00.516Z,8.30
2018-09-24T04:26:52.456Z,7.40
2018-09-24T04:27:52.441Z,7.60
2018-09-24T04:29:44.356Z,7.70
2018-09-24T04:30:44.362Z,7.90
2018-09-24T04:32:36.292Z,7.10
2018-09-24T04:33:36.277Z,8.20
2018-09-24T04:35:28.188Z,7.40
2018-09-24T04:36:28.196Z,7.90
2018-09-24T04:38:20.165Z,7.00
2018-09-24T04:39:20.163Z,7.10
2018-09-24T04:41:12.018Z,7.00
2018-09-24T04:42:12.020Z,7.10
2018-09-24T04:44:03.959Z,6.90
2018-09-24T04:45:03.943Z,7.20
2018-09-24T04:46:55.883Z,6.80
2018-09-24T04:47:55.879Z,6.70
2018-09-24T04:49:47.786Z,7.10
2018-09-24T04:50:47.793Z,6.70
2018-09-24T04:52:39.749Z,6.80
2018-09-24T04:53:39.733Z,6.40
2018-09-24T04:55:31.681Z,7.10
2018-09-24T04:56:31.685Z,6.80
2018-09-24T04:58:23.610Z,6.00
2018-09-24T04:59:23.601Z,6.50
2018-09-24T05:01:15.510Z,6.10
2018-09-24T05:02:15.519Z,6.50
2018-09-24T05:04:07.454Z,5.80
2018-09-24T05:05:07.436Z,6.20
2018-09-24T05:06:59.370Z,6.00
2018-09-24T05:07:59.359Z,5.70
2018-09-24T05:09:51.275Z,5.80
2018-09-24T05:10:51.277Z,5.70
2018-09-24T05:12:43.205Z,5.80
2018-09-24T05:13:43.203Z,6.20
2018-09-24T05:15:36.048Z,5.80
2018-09-24T05:16:35.202Z,5.90
2018-09-24T05:18:27.057Z,5.80
2018-09-24T05:19:27.040Z,6.10
2018-09-24T05:21:18.944Z,5.60
2018-09-24T05:22:18.952Z,5.60
2018-09-24T05:24:10.889Z,5.60
2018-09-24T05:25:10.883Z,5.80
2018-09-24T05:27:02.823Z,5.30
2018-09-24T05:28:02.812Z,6.00
2018-09-24T05:29:54.773Z,5.70
2018-09-24T05:30:54.728Z,6.10
2018-09-24T05:32:46.664Z,5.60
2018-09-24T05:33:46.642Z,5.90
2018-09-24T05:35:38.550Z,5.60
2018-09-24T05:36:38.559Z,5.90
2018-09-24T05:38:30.493Z,5.80
2018-09-24T05:39:30.649Z,5.50
2018-09-24T05:41:22.408Z,5.70
2018-09-24T05:42:22.400Z,6.10
2018-09-24T05:44:14.329Z,5.10
2018-09-24T05:45:14.316Z,5.10
2018-09-24T05:47:06.243Z,5.50
2018-09-24T05:48:06.320Z,5.70
2018-09-24T05:49:58.143Z,4.60
2018-09-24T05:50:58.151Z,5.10
2018-09-24T05:52:50.094Z,4.60
2018-09-24T05:53:50.083Z,4.60
2018-09-24T05:55:41.988Z,4.90
2018-09-24T05:56:41.998Z,4.90
2018-09-24T05:58:33.967Z,5.60
2018-09-24T05:59:33.951Z,4.50
2018-09-24T06:01:25.852Z,5.20
2018-09-24T06:02:25.867Z,4.50
2018-09-24T06:04:17.815Z,4.70
2018-09-24T06:05:17.805Z,4.20
2018-09-24T06:07:09.714Z,4.50
2018-09-24T06:08:09.742Z,4.30
2018-09-24T06:10:01.657Z,4.20
2018-09-24T06:11:01.642Z,4.30
2018-09-24T06:12:53.594Z,4.10
2018-09-24T06:13:53.573Z,4.30
2018-09-24T06:15:45.487Z,4.10
2018-09-24T06:16:45.499Z,4.20
2018-09-24T06:18:37.439Z,4.10
2018-09-24T06:19:37.414Z,4.50
2018-09-24T06:21:29.327Z,4.10
2018-09-24T06:22:29.340Z,4.30
2018-09-24T06:24:21.284Z,5.20
2018-09-24T06:25:21.267Z,4.10
2018-09-24T06:27:13.183Z,4.20
2018-09-24T06:28:13.217Z,4.20
2018-09-24T06:30:05.122Z,4.20
2018-09-24T06:31:05.112Z,3.70
2018-09-24T06:32:57.065Z,4.00
2018-09-24T06:33:57.046Z,3.80
2018-09-24T06:35:48.966Z,3.20
2018-09-24T06:36:48.966Z,3.60
2018-09-24T06:38:40.918Z,3.60
2018-09-24T06:39:40.902Z,3.40
2018-09-24T06:41:32.807Z,3.40
2018-09-24T06:42:32.821Z,3.10
2018-09-24T06:44:24.773Z,3.00
2018-09-24T06:45:24.763Z,2.80
2018-09-24T06:47:16.678Z,3.20
2018-09-24T06:48:16.683Z,2.90
2018-09-24T06:50:08.613Z,2.80
2018-09-24T06:51:08.606Z,3.20
2018-09-24T06:53:00.550Z,3.20
2018-09-24T06:54:00.539Z,3.00
2018-09-24T06:55:52.488Z,2.80
2018-09-24T06:56:52.464Z,3.00
2018-09-24T06:58:44.418Z,2.80
2018-09-24T06:59:44.510Z,3.50
2018-09-24T07:01:36.325Z,3.40
2018-09-24T07:02:36.340Z,3.40
2018-09-24T07:04:28.279Z,3.20
2018-09-24T07:05:28.290Z,3.20
2018-09-24T07:07:20.180Z,3.10
2018-09-24T07:08:20.193Z,3.10
2018-09-24T07:10:12.162Z,3.40
2018-09-24T07:11:12.173Z,3.70
2018-09-24T07:13:04.079Z,3.30
2018-09-24T07:14:04.072Z,3.30
2018-09-24T07:15:55.985Z,3.10
2018-09-24T07:16:55.997Z,3.20
2018-09-24T07:18:47.936Z,3.80
2018-09-24T07:19:47.930Z,3.50
2018-09-24T07:21:39.851Z,2.90
2018-09-24T07:22:39.861Z,4.00
2018-09-24T07:24:31.817Z,3.40
2018-09-24T07:25:31.848Z,3.40
2018-09-24T07:27:23.707Z,3.30
2018-09-24T07:28:23.993Z,3.20
2018-09-24T07:30:15.713Z,3.10
2018-09-24T07:31:15.680Z,3.70
2018-09-24T07:33:07.638Z,4.00
2018-09-24T07:34:07.614Z,3.30
2018-09-24T07:35:59.528Z,3.50
2018-09-24T07:36:59.538Z,3.50
2018-09-24T07:38:51.481Z,3.20
2018-09-24T07:39:51.474Z,3.50
2018-09-24T07:41:43.420Z,3.50
2018-09-24T07:42:43.427Z,3.50
2018-09-24T07:44:35.358Z,4.20
2018-09-24T07:45:35.349Z,3.50
2018-09-24T07:47:27.270Z,3.30
2018-09-24T07:48:27.267Z,3.10
2018-09-24T07:50:19.208Z,3.10
2018-09-24T07:51:19.187Z,3.50
2018-09-24T07:53:11.152Z,2.80
2018-09-24T07:54:11.160Z,2.80
2018-09-24T07:56:03.099Z,2.90
2018-09-24T07:57:03.081Z,3.30
2018-09-24T07:58:55.138Z,2.40
2018-09-24T07:59:55.126Z,2.60
2018-09-24T08:01:47.053Z,2.60
2018-09-24T08:02:47.059Z,3.10
2018-09-24T08:04:38.996Z,3.20
2018-09-24T08:05:38.994Z,2.80
2018-09-24T08:07:30.964Z,3.20
2018-09-24T08:08:30.914Z,2.70
2018-09-24T08:10:22.864Z,2.10
2018-09-24T08:11:22.837Z,2.50
2018-09-24T08:13:14.888Z,2.50
2018-09-24T08:14:14.787Z,2.60
2018-09-24T08:16:06.707Z,2.40
2018-09-24T08:17:06.855Z,2.50
2018-09-24T08:18:58.645Z,2.90
2018-09-24T08:19:58.623Z,2.30
2018-09-24T08:21:50.576Z,2.60
2018-09-24T08:22:50.584Z,2.30
2018-09-24T08:23:50.646Z,2.50
2018-09-24T08:24:50.700Z,2.30
2018-09-24T08:25:50.627Z,2.80
2018-09-24T08:26:50.659Z,2.30
2018-09-24T08:27:50.675Z,2.40
2018-09-24T08:28:50.696Z,2.60
2018-09-24T08:29:50.856Z,2.30
2018-09-24T08:30:50.738Z,2.30
2018-09-24T08:31:50.733Z,2.60
2018-09-24T08:32:50.751Z,2.80
2018-09-24T08:33:50.770Z,2.60
2018-09-24T08:34:50.792Z,2.60
2018-09-24T08:35:50.813Z,2.50
2018-09-24T08:36:50.834Z,2.70
2018-09-24T08:37:50.857Z,2.40
2018-09-24T08:38:50.883Z,2.50
2018-09-24T08:39:50.889Z,3.10
2018-09-24T08:40:50.903Z,2.60
2018-09-24T08:41:50.926Z,2.90
2018-09-24T08:42:50.940Z,2.60
2018-09-24T08:43:50.958Z,2.50
2018-09-24T08:44:50.977Z,2.90
2018-09-24T08:45:51.004Z,2.80
2018-09-24T08:46:51.015Z,2.80
2018-09-24T08:47:51.025Z,3.40
2018-09-24T08:48:51.048Z,2.50
2018-09-24T08:49:51.065Z,2.60
2018-09-24T08:50:51.092Z,2.50
2018-09-24T08:51:51.102Z,2.80
2018-09-24T08:52:51.115Z,3.00
2018-09-24T08:53:51.133Z,2.60
2018-09-24T08:54:51.155Z,2.50
2018-09-24T08:55:51.183Z,2.50
2018-09-24T08:56:51.244Z,2.70
2018-09-24T08:57:51.211Z,3.10
2018-09-24T08:58:51.233Z,2.90
2018-09-24T08:59:51.241Z,2.90
2018-09-24T09:00:51.260Z,2.70
2018-09-24T09:01:51.283Z,2.90
2018-09-24T09:02:51.374Z,2.70
2018-09-24T09:03:51.341Z,2.80
2018-09-24T09:04:51.339Z,2.50
2018-09-24T09:05:51.386Z,3.80
2018-09-24T09:06:51.392Z,2.60
2018-09-24T09:07:51.386Z,2.90
2018-09-24T09:08:51.406Z,2.90
2018-09-24T09:09:51.430Z,2.70
2018-09-24T09:10:51.449Z,2.60
2018-09-24T09:11:51.461Z,2.80
2018-09-24T09:12:51.481Z,2.90
2018-09-24T09:13:51.505Z,3.20
2018-09-24T09:14:51.516Z,3.30
2018-09-24T09:15:51.809Z,2.60
2018-09-24T09:16:51.553Z,2.70
2018-09-24T09:17:51.572Z,3.10
2018-09-24T09:18:51.587Z,3.40
2018-09-24T09:19:51.605Z,3.10
2018-09-24T09:20:51.671Z,3.70
2018-09-24T09:21:51.640Z,3.30
2018-09-24T09:22:51.667Z,3.40
2018-09-24T09:23:51.728Z,4.10
2018-09-24T09:24:51.697Z,3.60
2018-09-24T09:25:51.711Z,3.30
2018-09-24T09:26:51.731Z,3.30
2018-09-24T09:27:51.753Z,3.50
2018-09-24T09:28:51.762Z,3.20
2018-09-24T09:29:51.782Z,3.20
2018-09-24T09:30:51.812Z,3.20
2018-09-24T09:31:51.818Z,2.80
2018-09-24T09:32:51.835Z,2.70
2018-09-24T09:33:51.861Z,3.00
2018-09-24T09:34:51.871Z,2.80
2018-09-24T09:35:51.890Z,2.50
2018-09-24T09:36:51.906Z,2.50
2018-09-24T09:37:51.928Z,2.40
2018-09-24T09:38:51.948Z,2.60
2018-09-24T09:39:51.963Z,3.00
2018-09-24T09:40:51.981Z,2.50
2018-09-24T09:41:52.002Z,2.20
2018-09-24T09:42:52.036Z,2.00
2018-09-24T09:43:52.037Z,2.30
2018-09-24T09:44:52.053Z,2.00
2018-09-24T09:45:52.085Z,2.30
2018-09-24T09:46:52.139Z,2.20
2018-09-24T09:47:52.104Z,1.90
2018-09-24T09:48:52.124Z,2.00
2018-09-24T09:49:52.146Z,1.60
2018-09-24T09:50:52.156Z,1.70
2018-09-24T09:51:52.177Z,1.70
2018-09-24T09:52:52.205Z,2.10
2018-09-24T09:53:52.211Z,1.70
2018-09-24T09:54:52.228Z,1.70
2018-09-24T09:55:52.247Z,1.80
2018-09-24T09:56:52.263Z,1.90
2018-09-24T09:57:52.294Z,2.00
2018-09-24T09:58:52.301Z,1.70
2018-09-24T09:59:52.357Z,1.90
2018-09-24T10:00:52.336Z,2.10
2018-09-24T10:01:52.355Z,1.80
2018-09-24T10:02:52.376Z,2.00
2018-09-24T10:03:52.411Z,1.90
2018-09-24T10:04:52.459Z,1.50
2018-09-24T10:05:52.429Z,1.80
2018-09-24T10:06:52.445Z,1.60
2018-09-24T10:07:52.460Z,1.40
2018-09-24T10:08:52.495Z,1.90
2018-09-24T10:09:52.515Z,1.60
2018-09-24T10:10:52.522Z,1.60
2018-09-24T10:11:52.541Z,1.70
2018-09-24T10:12:52.560Z,1.80
2018-09-24T10:13:52.573Z,2.50
2018-09-24T10:14:52.594Z,2.00
2018-09-24T10:15:52.613Z,2.00
2018-09-24T10:16:52.626Z,1.90
2018-09-24T10:17:52.651Z,1.80
2018-09-24T10:18:52.681Z,1.70
2018-09-24T10:19:52.688Z,2.30
2018-09-24T10:20:52.702Z,2.00
2018-09-24T10:21:52.721Z,2.20
2018-09-24T10:22:52.738Z,1.60
2018-09-24T10:23:52.760Z,2.00
2018-09-24T10:24:52.773Z,2.50
2018-09-24T10:25:52.795Z,1.90
2018-09-24T10:26:52.808Z,1.70
2018-09-24T10:27:52.836Z,1.60
2018-09-24T10:28:52.848Z,1.90
2018-09-24T10:29:52.870Z,1.70
2018-09-24T10:30:52.888Z,1.60
2018-09-24T10:31:52.904Z,1.80
2018-09-24T10:32:52.933Z,1.90
2018-09-24T10:33:52.944Z,1.60
2018-09-24T10:34:52.960Z,1.70
2018-09-24T10:35:52.979Z,1.60
2018-09-24T10:36:53.009Z,1.60
2018-09-24T10:37:53.013Z,1.40
2018-09-24T10:38:53.537Z,1.60
2018-09-24T10:39:53.545Z,1.70
2018-09-24T10:40:53.151Z,1.70
2018-09-24T10:41:53.151Z,1.70
2018-09-24T10:42:53.169Z,2.00
2018-09-24T10:43:53.278Z,1.40
2018-09-24T10:44:53.158Z,1.60
2018-09-24T10:45:53.184Z,1.50
2018-09-24T10:46:53.263Z,1.90
2018-09-24T10:47:53.295Z,1.80
2018-09-24T10:48:54.078Z,1.70
2018-09-24T10:49:53.339Z,2.00
2018-09-24T10:50:53.331Z,1.70
2018-09-24T10:51:53.304Z,1.90
2018-09-24T10:52:53.383Z,1.70
2018-09-24T10:53:53.325Z,2.00
2018-09-24T10:54:53.380Z,2.20
2018-09-24T10:55:53.423Z,1.60
2018-09-24T10:56:53.463Z,1.70
2018-09-24T10:57:53.393Z,1.50
2018-09-24T10:58:53.421Z,1.40
2018-09-24T10:59:53.432Z,1.60
2018-09-24T11:00:53.468Z,1.70
2018-09-24T11:01:53.491Z,1.50
2018-09-24T11:02:53.491Z,1.60
2018-09-24T11:03:53.504Z,1.50
2018-09-24T11:04:53.630Z,1.90
2018-09-24T11:05:53.551Z,1.70
2018-09-24T11:06:53.559Z,2.10
2018-09-24T11:07:53.709Z,2.10
2018-09-24T11:08:53.593Z,1.70
2018-09-24T11:09:53.613Z,1.60
2018-09-24T11:10:53.637Z,1.80
2018-09-24T11:11:53.652Z,1.80
2018-09-24T11:12:53.677Z,2.10
2018-09-24T11:13:53.700Z,2.00
2018-09-24T11:14:53.740Z,1.70
2018-09-24T11:15:53.793Z,1.80
2018-09-24T11:16:53.848Z,1.90
2018-09-24T11:17:53.897Z,1.70
2018-09-24T11:18:53.790Z,1.60
2018-09-24T11:19:53.802Z,1.50
2018-09-24T11:20:53.835Z,2.10
2018-09-24T11:21:53.846Z,1.70
2018-09-24T11:22:53.873Z,1.60
2018-09-24T11:23:53.880Z,1.70
2018-09-24T11:24:53.897Z,1.60
2018-09-24T11:25:53.936Z,1.40
2018-09-24T11:26:53.944Z,1.60
2018-09-24T11:27:53.961Z,1.30
2018-09-24T11:28:53.983Z,1.30
2018-09-24T11:29:53.998Z,1.40
2018-09-24T11:30:54.021Z,1.50
2018-09-24T11:31:54.036Z,1.30
2018-09-24T11:32:54.057Z,1.40
2018-09-24T11:33:54.069Z,1.40
2018-09-24T11:34:54.097Z,1.40
2018-09-24T11:35:54.109Z,1.30
2018-09-24T11:36:54.139Z,1.40
2018-09-24T11:37:54.150Z,1.50
2018-09-24T11:38:54.173Z,1.50
2018-09-24T11:39:54.184Z,1.20
2018-09-24T11:40:54.210Z,1.50
2018-09-24T11:41:54.230Z,1.50
2018-09-24T11:42:54.247Z,1.50
2018-09-24T11:43:55.565Z,2.10
2018-09-24T11:44:54.281Z,2.70
2018-09-24T11:45:54.303Z,2.90
2018-09-24T11:46:54.385Z,2.30
2018-09-24T11:47:54.340Z,1.70
2018-09-24T11:48:54.373Z,2.10
2018-09-24T11:49:54.401Z,1.40
2018-09-24T11:50:54.395Z,1.80
2018-09-24T11:51:54.421Z,1.60
2018-09-24T11:52:54.443Z,1.40
2018-09-24T11:53:54.466Z,1.70
2018-09-24T11:54:54.484Z,1.30
2018-09-24T11:55:54.516Z,1.40
2018-09-24T11:56:54.531Z,1.50
2018-09-24T11:57:54.546Z,1.40
2018-09-24T11:58:54.560Z,1.40
2018-09-24T11:59:54.635Z,1.30
2018-09-24T12:00:54.847Z,1.40
2018-09-24T12:01:54.932Z,1.10
2018-09-24T12:02:54.672Z,1.40
2018-09-24T12:03:56.142Z,1.20
2018-09-24T12:04:55.022Z,1.20
2018-09-24T12:05:54.708Z,1.50
2018-09-24T12:06:54.741Z,1.50
2018-09-24T12:07:54.742Z,1.30
2018-09-24T12:08:54.755Z,1.20
2018-09-24T12:09:54.787Z,1.10
2018-09-24T12:10:54.796Z,1.60
2018-09-24T12:11:54.819Z,1.60
2018-09-24T12:12:54.834Z,2.00
2018-09-24T12:13:54.879Z,1.60
2018-09-24T12:14:54.884Z,1.50
2018-09-24T12:15:54.888Z,2.10
2018-09-24T12:16:54.914Z,1.80
2018-09-24T12:17:54.930Z,1.90
2018-09-24T12:18:54.958Z,2.20
2018-09-24T12:19:55.043Z,2.00
2018-09-24T12:20:55.035Z,2.20
2018-09-24T12:21:55.012Z,1.60
2018-09-24T12:22:55.027Z,1.70
2018-09-24T12:23:55.043Z,1.80
2018-09-24T12:24:55.055Z,1.70
2018-09-24T12:25:55.080Z,1.90
2018-09-24T12:26:55.110Z,1.60
2018-09-24T12:27:55.107Z,1.40
2018-09-24T12:28:55.181Z,1.30
2018-09-24T12:29:55.187Z,1.60
2018-09-24T12:30:55.218Z,1.60
2018-09-24T12:31:55.384Z,1.80
2018-09-24T12:32:55.278Z,1.50
2018-09-24T12:33:55.287Z,1.20
2018-09-24T12:34:55.371Z,1.40
2018-09-24T12:35:55.322Z,1.40
2018-09-24T12:36:55.279Z,1.30
2018-09-24T12:37:55.335Z,1.20
2018-09-24T12:38:55.338Z,1.20
2018-09-24T12:39:55.328Z,1.50
2018-09-24T12:40:55.396Z,1.40
2018-09-24T12:41:55.357Z,1.40
2018-09-24T12:42:56.263Z,1.20
2018-09-24T12:43:55.376Z,1.20
2018-09-24T12:44:55.496Z,1.20
2018-09-24T12:45:55.512Z,1.10
2018-09-24T12:46:55.469Z,1.20
2018-09-24T12:47:55.545Z,1.30
2018-09-24T12:48:55.457Z,1.20
2018-09-24T12:49:55.472Z,1.20
2018-09-24T12:50:55.493Z,1.20
2018-09-24T12:51:55.507Z,1.10
2018-09-24T12:52:55.532Z,1.20
2018-09-24T12:53:55.543Z,1.20
2018-09-24T12:54:55.562Z,1.20
2018-09-24T12:55:56.587Z,1.10
2018-09-24T12:56:55.592Z,1.20
2018-09-24T12:57:55.609Z,1.20
2018-09-24T12:58:55.634Z,1.10
2018-09-24T12:59:55.641Z,1.20
2018-09-24T13:00:55.661Z,1.20
2018-09-24T13:01:55.682Z,1.10
2018-09-24T13:02:55.696Z,1.10
2018-09-24T13:03:55.715Z,0.90
2018-09-24T13:04:55.880Z,1.10
2018-09-24T13:05:55.747Z,1.40
2018-09-24T13:06:55.767Z,0.90
2018-09-24T13:07:55.782Z,1.10
2018-09-24T13:08:55.792Z,0.90
2018-09-24T13:09:55.816Z,1.10
2018-09-24T13:10:55.867Z,1.00
2018-09-24T13:11:55.849Z,1.10
2018-09-24T13:12:55.866Z,1.10
2018-09-24T13:13:55.886Z,1.10
2018-09-24T13:14:55.905Z,1.20
2018-09-24T13:15:55.918Z,1.10
2018-09-24T13:16:55.934Z,1.20
2018-09-24T13:17:55.952Z,1.30
2018-09-24T13:18:55.968Z,1.50
2018-09-24T13:19:55.989Z,1.40
2018-09-24T13:20:56.011Z,1.40
2018-09-24T13:21:56.025Z,1.30
2018-09-24T13:22:56.050Z,1.10
2018-09-24T13:23:56.055Z,1.30
2018-09-24T13:24:56.076Z,1.40
2018-09-24T13:25:56.106Z,1.50
2018-09-24T13:26:56.117Z,1.50
2018-09-24T13:27:56.131Z,1.50
2018-09-24T13:28:56.148Z,1.40
2018-09-24T13:29:56.163Z,1.60
2018-09-24T13:30:56.179Z,1.60
2018-09-24T13:31:56.198Z,1.30
2018-09-24T13:32:56.223Z,1.40
2018-09-24T13:33:56.236Z,1.30
2018-09-24T13:34:56.247Z,1.40
2018-09-24T13:35:56.270Z,1.50
2018-09-24T13:36:56.283Z,1.60
2018-09-24T13:37:56.301Z,1.70
2018-09-24T13:38:56.403Z,1.30
2018-09-24T13:39:56.342Z,1.70
2018-09-24T13:40:56.356Z,1.50
2018-09-24T13:41:56.409Z,1.10
2018-09-24T13:42:56.397Z,1.50
2018-09-24T13:43:56.408Z,1.40
2018-09-24T13:44:56.427Z,1.50
2018-09-24T13:45:56.452Z,1.40
2018-09-24T13:46:56.462Z,1.70
2018-09-24T13:47:56.489Z,1.40
2018-09-24T13:48:56.501Z,1.50
2018-09-24T13:49:56.519Z,1.50
2018-09-24T13:50:56.540Z,1.40
2018-09-24T13:51:56.557Z,1.70
2018-09-24T13:52:56.571Z,1.40
2018-09-24T13:53:56.592Z,1.50
2018-09-24T13:54:56.611Z,1.50
2018-09-24T13:55:56.632Z,1.60
2018-09-24T13:56:56.636Z,1.80
2018-09-24T13:57:56.659Z,1.60
2018-09-24T13:58:56.679Z,1.80
2018-09-24T13:59:56.691Z,1.70
2018-09-24T14:00:56.715Z,2.00
2018-09-24T14:01:56.736Z,2.00
2018-09-24T14:02:56.744Z,1.70
2018-09-24T14:03:56.771Z,1.60
2018-09-24T14:04:56.780Z,1.60
2018-09-24T14:05:56.802Z,1.90
2018-09-24T14:06:56.817Z,1.60
2018-09-24T14:07:56.869Z,1.90
2018-09-24T14:08:56.848Z,1.90
2018-09-24T14:09:56.876Z,1.90
2018-09-24T14:10:56.928Z,2.00
2018-09-24T14:11:56.911Z,1.70
2018-09-24T14:12:56.927Z,1.90
2018-09-24T14:13:56.946Z,1.80
2018-09-24T14:14:56.961Z,1.90
2018-09-24T14:15:56.984Z,1.60
2018-09-24T14:16:56.992Z,1.70
2018-09-24T14:17:57.013Z,2.00
2018-09-24T14:18:57.038Z,1.80
2018-09-24T14:19:57.049Z,2.30
2018-09-24T14:20:57.087Z,1.90
2018-09-24T14:21:57.088Z,2.10
2018-09-24T14:22:57.112Z,2.10
2018-09-24T14:23:57.122Z,2.00
2018-09-24T14:24:57.139Z,2.40
2018-09-24T14:25:57.162Z,2.40
2018-09-24T14:26:57.181Z,2.20
2018-09-24T14:27:57.205Z,2.30
2018-09-24T14:28:57.224Z,2.10
2018-09-24T14:29:57.232Z,2.20
2018-09-24T14:30:57.254Z,2.90
2018-09-24T14:31:57.270Z,2.20
2018-09-24T14:32:57.287Z,2.30
2018-09-24T14:33:57.311Z,2.20
2018-09-24T14:34:57.330Z,2.00
2018-09-24T14:35:57.345Z,2.30
2018-09-24T14:36:57.363Z,2.30
2018-09-24T14:37:57.380Z,2.50
2018-09-24T14:38:57.403Z,2.40
2018-09-24T14:39:57.418Z,2.30
2018-09-24T14:40:57.435Z,2.40
2018-09-24T14:41:57.459Z,2.20
2018-09-24T14:42:57.478Z,2.30
2018-09-24T14:43:57.494Z,1.90
2018-09-24T14:44:57.513Z,1.90
2018-09-24T14:45:57.533Z,1.80
2018-09-24T14:46:57.553Z,2.00
2018-09-24T14:47:57.570Z,2.00
2018-09-24T14:48:57.594Z,1.90
2018-09-24T14:49:57.608Z,2.00
2018-09-24T14:50:57.626Z,2.10
2018-09-24T14:51:57.641Z,2.10
2018-09-24T14:52:57.671Z,2.20
2018-09-24T14:53:57.681Z,2.00
2018-09-24T14:54:57.702Z,2.10
2018-09-24T14:55:57.721Z,2.40
2018-09-24T14:56:57.739Z,1.90
2018-09-24T14:57:57.758Z,1.90
2018-09-24T14:58:57.773Z,1.90
2018-09-24T14:59:57.794Z,2.00
2018-09-24T15:00:57.810Z,1.70
2018-09-24T15:01:57.833Z,2.30
2018-09-24T15:02:57.848Z,1.80
2018-09-24T15:03:57.866Z,2.00
2018-09-24T15:04:57.886Z,1.70
2018-09-24T15:05:57.901Z,2.10
2018-09-24T15:06:57.924Z,1.70
2018-09-24T15:07:57.944Z,1.80