createdAt,value
2022-09-11T00:01:31.413Z,100276.09
2022-09-11T00:03:58.735Z,100257.53
2022-09-11T00:06:30.554Z,100274.19
2022-09-11T00:09:01.400Z,100270.53
2022-09-11T00:11:34.830Z,100250.22
2022-09-11T00:14:02.386Z,100285.44
2022-09-11T00:16:34.936Z,100255.41
2022-09-11T00:19:20.537Z,100253.28
2022-09-11T00:21:50.629Z,100263.72
2022-09-11T00:24:17.771Z,100282.13
2022-09-11T00:26:47.657Z,100277.28
2022-09-11T00:29:14.347Z,100280.03
2022-09-11T00:31:41.775Z,100265.13
2022-09-11T00:34:09.263Z,100264.41
2022-09-11T00:36:37.701Z,100276.00
2022-09-11T00:39:04.801Z,100264.41
2022-09-11T00:41:36.483Z,100268.09
2022-09-11T00:44:05.485Z,100268.47
2022-09-11T00:46:38.220Z,100270.09
2022-09-11T00:49:18.025Z,100253.66
2022-09-11T00:51:47.324Z,100260.22
2022-09-11T00:54:16.484Z,100227.47
2022-09-11T00:56:44.149Z,100239.63
2022-09-11T00:59:12.877Z,100214.09
2022-09-11T01:01:39.783Z,100228.56
2022-09-11T01:04:08.158Z,100219.47
2022-09-11T01:06:35.354Z,100212.97
2022-09-11T01:09:02.077Z,100209.41
2022-09-11T01:11:49.353Z,100210.81
2022-09-11T01:14:34.275Z,100207.19
2022-09-11T01:17:22.974Z,100218.84
2022-09-11T01:20:34.227Z,100199.50
2022-09-11T01:23:26.454Z,100216.03
2022-09-11T01:26:08.306Z,100186.41
2022-09-11T01:28:58.897Z,100221.84
2022-09-11T01:31:30.762Z,100210.41
2022-09-11T01:34:00.038Z,100195.13
2022-09-11T01:36:36.429Z,100206.13
2022-09-11T01:39:04.926Z,100195.41
2022-09-11T01:42:14.848Z,100216.28
2022-09-11T01:44:50.475Z,100199.63
2022-09-11T01:47:20.073Z,100171.84
2022-09-11T01:49:56.471Z,100191.00
2022-09-11T01:52:28.197Z,100182.97
2022-09-11T01:55:01.945Z,100172.22
2022-09-11T01:57:49.935Z,100179.41
2022-09-11T02:00:17.467Z,100182.03
2022-09-11T02:02:49.589Z,100161.44
2022-09-11T02:05:25.547Z,100135.94
2022-09-11T02:08:11.492Z,100132.28
2022-09-11T02:10:47.452Z,100141.97
2022-09-11T02:13:31.106Z,100156.28
2022-09-11T02:16:11.908Z,100147.03
2022-09-11T02:18:48.667Z,100120.81
2022-09-11T02:21:15.552Z,100139.72
2022-09-11T02:23:42.596Z,100126.69
2022-09-11T02:26:13.209Z,100109.66
2022-09-11T02:28:40.732Z,100135.22
2022-09-11T02:31:08.367Z,100125.41
2022-09-11T02:33:37.112Z,100130.47
2022-09-11T02:36:22.574Z,100123.16
2022-09-11T02:39:07.594Z,100121.00
2022-09-11T02:41:50.395Z,100111.44
2022-09-11T02:44:31.845Z,100111.53
2022-09-11T02:47:04.660Z,100108.09
2022-09-11T02:49:59.285Z,100094.19
2022-09-11T02:52:48.253Z,100089.72
2022-09-11T02:55:29.774Z,100091.97
2022-09-11T02:58:05.073Z,100085.22
2022-09-11T03:00:32.286Z,100067.19
2022-09-11T03:02:59.413Z,100045.06
2022-09-11T03:05:26.356Z,100068.88
2022-09-11T03:07:53.170Z,100061.69
2022-09-11T03:10:19.998Z,100084.25
2022-09-11T03:12:47.022Z,100058.25
2022-09-11T03:15:16.377Z,100072.03
2022-09-11T03:17:43.171Z,100073.19
2022-09-11T03:20:10.285Z,100072.59
2022-09-11T03:22:37.057Z,100067.28
2022-09-11T03:25:04.582Z,100055.94
2022-09-11T03:27:31.466Z,100062.44
2022-09-11T03:29:58.763Z,100062.69
2022-09-11T03:32:25.481Z,100058.47
2022-09-11T03:34:52.387Z,100043.19
2022-09-11T03:37:19.122Z,100034.81
2022-09-11T03:39:46.026Z,100048.00
2022-09-11T03:42:12.928Z,100034.59
2022-09-11T03:44:41.149Z,100046.13
2022-09-11T03:47:09.218Z,100049.00
2022-09-11T03:49:36.032Z,100036.06
2022-09-11T03:52:02.989Z,100023.75
2022-09-11T03:54:29.808Z,100048.63
2022-09-11T03:56:56.593Z,100022.41
2022-09-11T03:59:23.380Z,100031.97
2022-09-11T04:01:50.979Z,100027.47
2022-09-11T04:04:18.214Z,100045.75
2022-09-11T04:06:45.064Z,100033.38
2022-09-11T04:09:11.871Z,100014.34
2022-09-11T04:11:41.744Z,100049.09
2022-09-11T04:14:08.765Z,100043.41
2022-09-11T04:16:35.805Z,100050.16
2022-09-11T04:19:03.301Z,100039.66
2022-09-11T04:21:31.385Z,100034.25
2022-09-11T04:24:00.426Z,100042.41
2022-09-11T04:26:33.044Z,100035.78
2022-09-11T04:29:00.490Z,100032.25
2022-09-11T04:31:27.962Z,100036.84
2022-09-11T04:33:57.716Z,100021.94
2022-09-11T04:36:27.158Z,100006.53
2022-09-11T04:38:58.563Z,100012.88
2022-09-11T04:41:26.333Z,99999.66
2022-09-11T04:44:02.390Z,100001.06
2022-09-11T04:46:31.786Z,99995.69
2022-09-11T04:48:59.454Z,99976.13
2022-09-11T04:51:29.260Z,99973.28
2022-09-11T04:53:57.804Z,99999.94
2022-09-11T04:56:30.143Z,100012.94
2022-09-11T04:59:02.891Z,99984.84
2022-09-11T05:01:31.393Z,99996.28
2022-09-11T05:04:00.637Z,99965.59
2022-09-11T05:06:30.362Z,99974.91
2022-09-11T05:09:02.822Z,100015.75
2022-09-11T05:11:30.425Z,99999.22
2022-09-11T05:14:00.546Z,99999.47
2022-09-11T05:16:29.680Z,99993.81
2022-09-11T05:18:57.560Z,100009.25
2022-09-11T05:21:26.813Z,100011.75
2022-09-11T05:23:55.949Z,99994.06
2022-09-11T05:26:34.049Z,99987.91
2022-09-11T05:29:07.496Z,99996.28
2022-09-11T05:31:34.911Z,99998.91
2022-09-11T05:34:03.376Z,100011.16
2022-09-11T05:36:33.620Z,100011.16
2022-09-11T05:39:00.566Z,100025.88
2022-09-11T05:41:27.755Z,100021.78
2022-09-11T05:43:54.884Z,100003.75
2022-09-11T05:46:22.138Z,100006.53
2022-09-11T05:48:48.917Z,100015.16
2022-09-11T05:51:19.405Z,100023.97
2022-09-11T05:53:46.661Z,100025.22
2022-09-11T05:56:14.561Z,100034.16
2022-09-11T05:58:41.437Z,100004.69
2022-09-11T06:01:14.289Z,100021.31
2022-09-11T06:03:41.814Z,100028.53
2022-09-11T06:06:11.608Z,100018.13
2022-09-11T06:08:39.924Z,99999.84
2022-09-11T06:11:08.445Z,100019.78
2022-09-11T06:13:41.018Z,100013.41
2022-09-11T06:16:18.396Z,100028.53
2022-09-11T06:18:49.785Z,100013.78
2022-09-11T06:21:20.347Z,100036.91
2022-09-11T06:23:48.669Z,100048.00
2022-09-11T06:26:18.579Z,100047.88
2022-09-11T06:28:45.233Z,100064.28
2022-09-11T06:31:13.666Z,100060.97
2022-09-11T06:33:41.293Z,100057.31
2022-09-11T06:36:11.760Z,100060.16
2022-09-11T06:38:38.595Z,100015.06
2022-09-11T06:41:12.947Z,100031.47
2022-09-11T06:43:40.833Z,100052.97
2022-09-11T06:46:12.950Z,100059.66
2022-09-11T06:48:40.884Z,100053.19
2022-09-11T06:51:11.515Z,100011.31
2022-09-11T06:53:39.506Z,100010.69
2022-09-11T06:56:07.188Z,100017.69
2022-09-11T06:58:34.059Z,100054.25
2022-09-11T07:01:04.641Z,100045.63
2022-09-11T07:03:31.617Z,100009.41
2022-09-11T07:05:58.917Z,100023.81
2022-09-11T07:08:26.312Z,100025.94
2022-09-11T07:10:53.730Z,100028.03
2022-09-11T07:13:20.904Z,100024.13
2022-09-11T07:15:50.499Z,100022.72
2022-09-11T07:18:18.075Z,100004.06
2022-09-11T07:20:44.836Z,100017.69
2022-09-11T07:23:11.705Z,100004.78
2022-09-11T07:25:41.472Z,100011.88
2022-09-11T07:28:08.247Z,100004.53
2022-09-11T07:30:35.508Z,100024.31
2022-09-11T07:33:02.489Z,100000.16
2022-09-11T07:35:29.199Z,100011.25
2022-09-11T07:37:56.114Z,99966.63
2022-09-11T07:40:22.821Z,99980.28
2022-09-11T07:42:49.560Z,100010.34
2022-09-11T07:45:19.780Z,100030.13
2022-09-11T07:47:49.267Z,100032.22
2022-09-11T07:50:18.729Z,100024.78
2022-09-11T07:52:45.512Z,100004.03
2022-09-11T07:55:12.212Z,100028.41
2022-09-11T07:57:39.181Z,100028.03
2022-09-11T08:00:07.789Z,100013.72
2022-09-11T08:02:34.549Z,100037.47
2022-09-11T08:05:02.505Z,99999.28
2022-09-11T08:07:29.908Z,100043.09
2022-09-11T08:10:23.271Z,100007.56
2022-09-11T08:12:43.653Z,100038.16
2022-09-11T08:15:10.472Z,100017.25
2022-09-11T08:17:38.711Z,100034.59
2022-09-11T08:20:06.064Z,100002.31
2022-09-11T08:22:32.793Z,100039.00
2022-09-11T08:24:59.504Z,100035.75
2022-09-11T08:27:26.437Z,100010.84
2022-09-11T08:29:54.186Z,100055.00
2022-09-11T08:32:20.905Z,100039.97
2022-09-11T08:34:48.284Z,100041.25
2022-09-11T08:37:15.004Z,100057.94
2022-09-11T08:39:41.700Z,100054.44
2022-09-11T08:42:18.482Z,100025.38
2022-09-11T08:44:50.458Z,100040.31
2022-09-11T08:47:22.492Z,100020.66
2022-09-11T08:49:59.407Z,100054.28
2022-09-11T08:52:26.800Z,100010.50
2022-09-11T08:54:58.220Z,100039.63
2022-09-11T08:57:40.452Z,100051.53
2022-09-11T09:00:23.501Z,100042.06
2022-09-11T09:02:57.151Z,100055.16
2022-09-11T09:05:54.925Z,100047.63
2022-09-11T09:08:24.854Z,100047.88
2022-09-11T09:11:15.793Z,100044.09
2022-09-11T09:14:07.036Z,100028.88
2022-09-11T09:16:58.049Z,100039.63
2022-09-11T09:19:51.516Z,100021.56
2022-09-11T09:22:35.515Z,100030.63
2022-09-11T09:25:10.231Z,100042.38
2022-09-11T09:28:00.511Z,100022.22
2022-09-11T09:30:30.294Z,100031.50
2022-09-11T09:33:22.766Z,100037.06
2022-09-11T09:35:51.185Z,100014.69
2022-09-11T09:38:26.388Z,100030.59
2022-09-11T09:41:12.312Z,100037.47
2022-09-11T09:44:00.941Z,100028.19
2022-09-11T09:46:50.172Z,100025.34
2022-09-11T09:49:27.623Z,100013.47
2022-09-11T09:52:00.886Z,100034.75
2022-09-11T09:54:34.214Z,99999.59
2022-09-11T09:57:04.801Z,100037.78
2022-09-11T09:59:43.288Z,100041.00
2022-09-11T10:02:10.246Z,100045.94
2022-09-11T10:04:37.028Z,100028.66
2022-09-11T10:07:20.351Z,100019.34
2022-09-11T10:09:51.753Z,100009.78
2022-09-11T10:12:23.005Z,100020.91
2022-09-11T10:14:54.309Z,100032.91
2022-09-11T10:17:29.671Z,100011.03
2022-09-11T10:20:12.316Z,100003.97
2022-09-11T10:22:39.265Z,100016.44
2022-09-11T10:25:10.970Z,100021.94
2022-09-11T10:27:51.293Z,100017.16
2022-09-11T10:30:31.789Z,100009.56
2022-09-11T10:33:03.479Z,100013.72
2022-09-11T10:35:33.882Z,99998.28
2022-09-11T10:38:20.559Z,99995.84
2022-09-11T10:41:10.132Z,100001.38
2022-09-11T10:44:00.765Z,100003.13
2022-09-11T10:46:40.018Z,99994.03
2022-09-11T10:49:06.977Z,100019.22
2022-09-11T10:51:55.158Z,100003.81
2022-09-11T10:54:38.946Z,99989.31
2022-09-11T10:57:30.692Z,100003.75
2022-09-11T11:00:06.781Z,100001.25
2022-09-11T11:02:37.674Z,99976.56
2022-09-11T11:05:29.771Z,99986.78
2022-09-11T11:08:04.981Z,100000.25
2022-09-11T11:10:51.485Z,99991.81
2022-09-11T11:13:42.796Z,99983.34
2022-09-11T11:16:39.964Z,99983.00
2022-09-11T11:19:43.459Z,99994.13
2022-09-11T11:22:22.541Z,99983.56
2022-09-11T11:24:54.930Z,99994.53
2022-09-11T11:27:33.725Z,99955.91
2022-09-11T11:30:19.371Z,99979.59
2022-09-11T11:33:04.901Z,99980.72
2022-09-11T11:36:04.528Z,99951.16
2022-09-11T11:38:34.392Z,99976.63
2022-09-11T11:41:09.820Z,99950.09
2022-09-11T11:43:41.170Z,99950.78
2022-09-11T11:46:33.635Z,99971.84
2022-09-11T11:49:05.952Z,99961.38
2022-09-11T11:51:44.610Z,99950.69
2022-09-11T11:54:26.076Z,99984.81
2022-09-11T11:56:56.684Z,99975.84
2022-09-11T11:59:42.386Z,99977.75
2022-09-11T12:02:09.196Z,99983.59
2022-09-11T12:04:45.270Z,99931.91
2022-09-11T12:07:30.342Z,99937.81
2022-09-11T12:09:59.820Z,99961.06
2022-09-11T12:12:30.140Z,99943.59
2022-09-11T12:15:05.262Z,99925.13
2022-09-11T12:17:34.695Z,99949.78
2022-09-11T12:20:13.600Z,99957.09
2022-09-11T12:22:48.876Z,99952.44
2022-09-11T12:25:21.884Z,99945.72
2022-09-11T12:27:51.984Z,99966.44
2022-09-11T12:30:18.708Z,99954.28
2022-09-11T12:32:53.416Z,99936.13
2022-09-11T12:35:43.306Z,99946.44
2022-09-11T12:38:10.086Z,99952.59
2022-09-11T12:40:52.918Z,99937.97
2022-09-11T12:43:20.768Z,99953.16
2022-09-11T12:45:48.476Z,99946.00
2022-09-11T12:48:22.601Z,99924.38
2022-09-11T12:50:52.986Z,99930.03
2022-09-11T12:53:28.173Z,99928.53
2022-09-11T12:56:03.359Z,99920.75
2022-09-11T12:58:55.702Z,99919.44
2022-09-11T13:01:47.093Z,99898.31
2022-09-11T13:04:22.248Z,99910.63
2022-09-11T13:06:56.332Z,99914.78
2022-09-11T13:09:48.365Z,99906.84
2022-09-11T13:12:24.361Z,99919.28
2022-09-11T13:14:52.339Z,99902.31
2022-09-11T13:17:31.825Z,99884.50
2022-09-11T13:20:10.855Z,99905.94
2022-09-11T13:22:38.663Z,99894.19
2022-09-11T13:25:18.639Z,99888.75
2022-09-11T13:27:50.090Z,99851.72
2022-09-11T13:30:20.117Z,99867.75
2022-09-11T13:32:49.866Z,99870.91
2022-09-11T13:35:23.714Z,99885.72
2022-09-11T13:38:07.017Z,99889.25
2022-09-11T13:40:54.901Z,99846.84
2022-09-11T13:43:57.529Z,99869.81
2022-09-11T13:46:26.332Z,99851.84
2022-09-11T13:48:58.302Z,99869.09
2022-09-11T13:51:29.993Z,99873.25
2022-09-11T13:54:00.664Z,99851.97
2022-09-11T13:56:41.820Z,99836.44
2022-09-11T13:59:39.570Z,99843.81
2022-09-11T14:02:34.954Z,99856.09
2022-09-11T14:05:27.174Z,99845.47
2022-09-11T14:07:56.878Z,99848.31
2022-09-11T14:10:23.794Z,99851.19
2022-09-11T14:13:17.038Z,99848.75
2022-09-11T14:15:57.683Z,99834.41
2022-09-11T14:18:55.983Z,99827.47
2022-09-11T14:21:26.423Z,99835.66
2022-09-11T14:23:54.324Z,99856.13
2022-09-11T14:26:24.457Z,99825.00
2022-09-11T14:29:00.332Z,99844.63
2022-09-11T14:31:40.305Z,99834.00
2022-09-11T14:34:36.895Z,99851.16
2022-09-11T14:37:08.264Z,99848.72
2022-09-11T14:39:48.154Z,99815.16
2022-09-11T14:42:21.376Z,99833.16
2022-09-11T14:44:48.394Z,99819.16
2022-09-11T14:47:23.886Z,99841.28
2022-09-11T14:49:57.744Z,99843.75
2022-09-11T14:52:27.241Z,99829.38
2022-09-11T14:54:54.363Z,99818.31
2022-09-11T14:57:27.650Z,99822.00
2022-09-11T14:59:54.473Z,99810.13
2022-09-11T15:02:29.678Z,99813.44
2022-09-11T15:04:58.314Z,99812.25
2022-09-11T15:07:27.482Z,99793.81
2022-09-11T15:09:55.457Z,99790.94
2022-09-11T15:12:23.675Z,99765.94
2022-09-11T15:14:59.024Z,99824.91
2022-09-11T15:17:31.873Z,99811.00
2022-09-11T15:20:00.480Z,99802.41
2022-09-11T15:22:27.558Z,99815.06
2022-09-11T15:24:56.739Z,99817.53
2022-09-11T15:27:25.395Z,99810.19
2022-09-11T15:29:52.716Z,99804.84
2022-09-11T15:32:21.387Z,99802.78
2022-09-11T15:34:48.194Z,99807.69
2022-09-11T15:37:17.082Z,99820.38
2022-09-11T15:39:44.063Z,99813.78
2022-09-11T15:42:12.075Z,99817.53
2022-09-11T15:44:38.928Z,99812.59
2022-09-11T15:47:06.469Z,99799.47
2022-09-11T15:49:33.237Z,99827.72
2022-09-11T15:52:00.609Z,99801.94
2022-09-11T15:54:27.853Z,99814.22
2022-09-11T15:56:55.016Z,99804.38
2022-09-11T15:59:21.799Z,99818.72
2022-09-11T16:01:49.053Z,99823.28
2022-09-11T16:04:20.344Z,99823.63
2022-09-11T16:06:49.305Z,99810.53
2022-09-11T16:09:19.417Z,99799.06
2022-09-11T16:11:48.143Z,99790.84
2022-09-11T16:14:21.671Z,99788.38
2022-09-11T16:16:48.677Z,99788.78
2022-09-11T16:19:17.428Z,99797.84
2022-09-11T16:21:44.681Z,99787.16
2022-09-11T16:24:13.716Z,99781.44
2022-09-11T16:26:40.819Z,99774.47
2022-09-11T16:29:10.066Z,99746.25
2022-09-11T16:31:36.917Z,99783.84
2022-09-11T16:34:04.732Z,99775.28
2022-09-11T16:36:38.605Z,99773.56
2022-09-11T16:39:14.369Z,99778.91
2022-09-11T16:41:41.244Z,99749.84
2022-09-11T16:44:10.884Z,99767.41
2022-09-11T16:46:38.291Z,99747.78
2022-09-11T16:49:06.378Z,99746.16
2022-09-11T16:51:34.317Z,99771.16
2022-09-11T16:54:02.150Z,99764.19
2022-09-11T16:56:29.200Z,99731.47
2022-09-11T16:58:56.027Z,99742.94
2022-09-11T17:01:25.901Z,99722.50
2022-09-11T17:03:54.401Z,99724.16
2022-09-11T17:06:22.886Z,99729.88
2022-09-11T17:08:51.448Z,99747.06
2022-09-11T17:11:22.123Z,99733.91
2022-09-11T17:13:50.555Z,99727.34
2022-09-11T17:16:20.506Z,99733.06
2022-09-11T17:18:49.079Z,99726.56
2022-09-11T17:21:17.478Z,99729.44
2022-09-11T17:23:44.229Z,99733.13
2022-09-11T17:26:14.388Z,99715.16
2022-09-11T17:28:42.831Z,99707.84
2022-09-11T17:31:11.423Z,99708.28
2022-09-11T17:33:40.574Z,99684.94
2022-09-11T17:36:10.165Z,99642.44
2022-09-11T17:38:37.400Z,99666.16
2022-09-11T17:41:07.113Z,99619.53
2022-09-11T17:43:35.063Z,99613.88
2022-09-11T17:46:04.998Z,99590.97
2022-09-11T17:48:32.604Z,99662.03
2022-09-11T17:51:11.289Z,99684.47
2022-09-11T17:53:41.681Z,99680.38
2022-09-11T17:56:14.721Z,99625.97
2022-09-11T17:58:45.248Z,99650.13
2022-09-11T18:01:16.656Z,99675.09
2022-09-11T18:03:44.042Z,99654.25
2022-09-11T18:06:40.526Z,99653.44
2022-09-11T18:09:16.489Z,99662.06
2022-09-11T18:11:45.433Z,99627.72
2022-09-11T18:14:13.933Z,99664.50
2022-09-11T18:16:44.470Z,99667.75
2022-09-11T18:19:14.488Z,99613.75
2022-09-11T18:21:41.645Z,99667.31
2022-09-11T18:24:09.920Z,99673.81
2022-09-11T18:26:40.225Z,99672.59
2022-09-11T18:29:16.262Z,99666.84
2022-09-11T18:31:45.527Z,99687.28
2022-09-11T18:34:15.384Z,99683.59
2022-09-11T18:36:42.711Z,99680.25
2022-09-11T18:39:12.272Z,99700.69
2022-09-11T18:41:38.890Z,99696.88
2022-09-11T18:44:12.623Z,99689.53
2022-09-11T18:46:42.171Z,99713.63
2022-09-11T18:49:13.414Z,99700.91
2022-09-11T18:51:45.494Z,99695.19
2022-09-11T18:54:18.403Z,99692.69
2022-09-11T18:56:45.818Z,99708.22
2022-09-11T18:59:13.702Z,99695.94
2022-09-11T19:01:41.444Z,99706.13
2022-09-11T19:04:10.472Z,99687.69
2022-09-11T19:06:38.944Z,99687.19
2022-09-11T19:09:10.597Z,99695.84
2022-09-11T19:11:38.065Z,99683.53
2022-09-11T19:14:07.114Z,99668.00
2022-09-11T19:16:34.686Z,99699.06
2022-09-11T19:19:02.949Z,99703.88
2022-09-11T19:21:29.998Z,99684.94
2022-09-11T19:24:00.371Z,99652.16
2022-09-11T19:26:33.786Z,99679.97
2022-09-11T19:29:01.320Z,99696.34
2022-09-11T19:31:29.821Z,99682.00
2022-09-11T19:34:00.268Z,99685.69
2022-09-11T19:36:32.424Z,99659.47
2022-09-11T19:39:00.656Z,99684.84
2022-09-11T19:41:33.757Z,99603.63
2022-09-11T19:44:02.397Z,99658.31
2022-09-11T19:46:30.701Z,99638.69
2022-09-11T19:49:00.531Z,99637.09
2022-09-11T19:51:30.119Z,99610.53
2022-09-11T19:54:00.186Z,99623.31
2022-09-11T19:56:28.157Z,99615.16
2022-09-11T19:58:55.655Z,99633.69
2022-09-11T20:01:24.726Z,99614.00
2022-09-11T20:03:54.248Z,99656.53
2022-09-11T20:06:24.795Z,99618.81
2022-09-11T20:09:07.644Z,99609.44
2022-09-11T20:11:40.533Z,99658.97
2022-09-11T20:14:07.602Z,99638.91
2022-09-11T20:16:34.520Z,99671.25
2022-09-11T20:19:07.280Z,99633.69
2022-09-11T20:21:36.237Z,99654.53
2022-09-11T20:24:05.422Z,99661.38
2022-09-11T20:26:32.962Z,99620.81
2022-09-11T20:29:09.210Z,99643.81
2022-09-11T20:31:48.863Z,99648.31
2022-09-11T20:34:19.950Z,99536.09
2022-09-11T20:36:48.979Z,99542.72
2022-09-11T20:39:16.618Z,99607.50
2022-09-11T20:41:44.047Z,99581.31
2022-09-11T20:44:11.771Z,99609.16
2022-09-11T20:46:38.714Z,99589.53
2022-09-11T20:49:05.566Z,99628.00
2022-09-11T20:51:33.193Z,99627.19
2022-09-11T20:54:00.532Z,99617.31
2022-09-11T20:56:28.264Z,99600.28
2022-09-11T20:58:55.396Z,99569.19
2022-09-11T21:01:23.877Z,99511.97
2022-09-11T21:03:52.975Z,99604.34
2022-09-11T21:06:25.868Z,99638.13
2022-09-11T21:08:56.044Z,99638.94
2022-09-11T21:11:23.538Z,99659.63
2022-09-11T21:13:50.353Z,99664.50
2022-09-11T21:16:20.039Z,99670.22
2022-09-11T21:18:50.133Z,99645.59
2022-09-11T21:21:17.685Z,99676.28
2022-09-11T21:23:45.036Z,99674.22
2022-09-11T21:26:13.879Z,99673.81
2022-09-11T21:28:41.202Z,99636.16
2022-09-11T21:31:08.074Z,99638.50
2022-09-11T21:33:36.747Z,99647.19
2022-09-11T21:36:04.978Z,99663.19
2022-09-11T21:38:31.860Z,99659.50
2022-09-11T21:41:01.216Z,99647.28
2022-09-11T21:43:28.932Z,99614.56
2022-09-11T21:45:55.711Z,99653.09
2022-09-11T21:48:23.513Z,99634.31
2022-09-11T21:50:50.342Z,99641.28
2022-09-11T21:53:17.133Z,99608.19
2022-09-11T21:55:45.796Z,99617.97
2022-09-11T21:58:18.868Z,99619.22
2022-09-11T22:00:48.365Z,99609.03
2022-09-11T22:03:17.236Z,99579.47
2022-09-11T22:05:46.555Z,99605.66
2022-09-11T22:08:15.491Z,99594.22
2022-09-11T22:10:50.749Z,99591.25
2022-09-11T22:13:19.446Z,99494.22
2022-09-11T22:15:48.808Z,99590.53
2022-09-11T22:18:16.629Z,99613.88
2022-09-11T22:20:43.724Z,99612.16
2022-09-11T22:23:15.893Z,99595.78
2022-09-11T22:25:43.453Z,99617.09
2022-09-11T22:28:10.460Z,99566.97
2022-09-11T22:30:41.598Z,99608.75
2022-09-11T22:33:08.571Z,99610.44
2022-09-11T22:35:36.028Z,99609.16
2022-09-11T22:38:02.783Z,99583.78
2022-09-11T22:40:29.509Z,99610.38
2022-09-11T22:42:56.335Z,99622.13
2022-09-11T22:45:23.054Z,99620.84
2022-09-11T22:47:50.011Z,99604.84
2022-09-11T22:50:17.225Z,99570.09
2022-09-11T22:52:44.008Z,99620.72
2022-09-11T22:55:11.464Z,99570.72
2022-09-11T22:57:38.879Z,99609.94
2022-09-11T23:00:09.151Z,99619.28
2022-09-11T23:02:38.842Z,99597.81
2022-09-11T23:05:24.778Z,99617.75
2022-09-11T23:07:53.040Z,99607.25
2022-09-11T23:10:23.739Z,99601.53
2022-09-11T23:12:54.048Z,99587.97
2022-09-11T23:15:21.602Z,99601.88
2022-09-11T23:17:48.462Z,99596.72
2022-09-11T23:20:15.390Z,99577.41
2022-09-11T23:22:42.297Z,99602.25
2022-09-11T23:25:17.016Z,99605.66
2022-09-11T23:27:44.864Z,99600.34
2022-09-11T23:30:11.885Z,99565.13
2022-09-11T23:32:41.770Z,99558.31
2022-09-11T23:35:09.811Z,99555.81
2022-09-11T23:37:36.872Z,99562.19
2022-09-11T23:40:07.068Z,99546.41
2022-09-11T23:42:33.889Z,99532.88
2022-09-11T23:45:00.601Z,99542.38
2022-09-11T23:47:29.983Z,99538.78
2022-09-11T23:49:57.882Z,99510.16
2022-09-11T23:52:24.867Z,99498.78
2022-09-11T23:54:51.733Z,99531.50
2022-09-11T23:57:18.457Z,99523.41
2022-09-11T23:59:48.295Z,99507.06
