createdAt,value
2023-10-05T00:01:26.076Z,1.60
2023-10-05T00:03:53.302Z,1.83
2023-10-05T00:06:25.889Z,2.13
2023-10-05T00:08:54.646Z,1.42
2023-10-05T00:11:29.730Z,1.60
2023-10-05T00:13:58.776Z,1.73
2023-10-05T00:16:38.408Z,1.50
2023-10-05T00:19:10.398Z,1.45
2023-10-05T00:21:37.898Z,1.70
2023-10-05T00:24:07.789Z,1.73
2023-10-05T00:26:35.785Z,1.25
2023-10-05T00:29:05.370Z,1.50
2023-10-05T00:31:34.266Z,1.98
2023-10-05T00:34:00.915Z,1.38
2023-10-05T00:36:32.905Z,2.08
2023-10-05T00:39:02.838Z,1.90
2023-10-05T00:41:29.745Z,1.77
2023-10-05T00:43:56.833Z,1.83
2023-10-05T00:46:24.881Z,1.50
2023-10-05T00:49:09.937Z,1.75
2023-10-05T00:51:37.783Z,1.35
2023-10-05T00:54:12.017Z,1.40
2023-10-05T00:56:41.210Z,1.35
2023-10-05T00:59:11.203Z,1.70
2023-10-05T01:01:58.015Z,1.27
2023-10-05T01:06:57.040Z,1.58
2023-10-05T01:09:27.929Z,1.30
2023-10-05T01:12:14.735Z,1.73
2023-10-05T01:14:52.275Z,1.60
2023-10-05T01:17:27.741Z,1.70
2023-10-05T01:19:57.870Z,1.70
2023-10-05T01:22:25.559Z,2.17
2023-10-05T01:24:52.474Z,2.05
2023-10-05T01:27:20.114Z,1.60
2023-10-05T01:29:46.698Z,1.80
2023-10-05T01:32:15.378Z,2.08
2023-10-05T01:34:42.053Z,1.50
2023-10-05T01:37:12.108Z,1.88
2023-10-05T01:39:44.838Z,2.15
2023-10-05T01:42:12.889Z,3.05
2023-10-05T01:44:48.260Z,1.92
2023-10-05T01:47:18.284Z,2.40
2023-10-05T01:49:46.643Z,7.78
2023-10-05T01:52:18.764Z,5.55
2023-10-05T01:54:45.835Z,4.80
2023-10-05T01:57:14.233Z,6.20
2023-10-05T01:59:41.911Z,6.10
2023-10-05T02:02:11.913Z,3.78
2023-10-05T02:04:44.157Z,2.70
2023-10-05T02:07:13.139Z,2.58
2023-10-05T02:09:39.866Z,1.58
2023-10-05T02:12:08.101Z,2.00
2023-10-05T02:14:37.415Z,1.90
2023-10-05T02:17:05.233Z,1.52
2023-10-05T02:19:31.797Z,1.50
2023-10-05T02:22:03.715Z,1.20
2023-10-05T02:24:31.738Z,1.30
2023-10-05T02:27:01.088Z,1.20
2023-10-05T02:29:29.455Z,1.15
2023-10-05T02:32:02.689Z,1.40
2023-10-05T02:34:51.872Z,1.53
2023-10-05T02:37:21.125Z,1.30
2023-10-05T02:39:49.801Z,1.58
2023-10-05T02:42:19.523Z,1.30
2023-10-05T02:44:46.906Z,1.42
2023-10-05T02:47:15.898Z,1.55
2023-10-05T02:49:46.117Z,2.03
2023-10-05T02:52:15.114Z,1.33
2023-10-05T02:54:41.802Z,1.40
2023-10-05T02:57:14.177Z,1.58
2023-10-05T02:59:44.528Z,1.50
2023-10-05T03:02:20.558Z,1.45
2023-10-05T03:04:50.514Z,1.42
2023-10-05T03:07:21.426Z,1.50
2023-10-05T03:09:52.942Z,1.40
2023-10-05T03:12:22.144Z,1.20
2023-10-05T03:14:53.059Z,1.58
2023-10-05T03:17:27.925Z,2.05
2023-10-05T03:19:55.416Z,1.50
2023-10-05T03:22:25.444Z,1.40
2023-10-05T03:24:55.741Z,1.40
2023-10-05T03:27:23.656Z,1.58
2023-10-05T03:29:53.721Z,1.58
2023-10-05T03:32:20.708Z,1.42
2023-10-05T03:34:56.732Z,1.70
2023-10-05T03:37:23.946Z,1.50
2023-10-05T03:40:06.266Z,1.20
2023-10-05T03:42:33.323Z,1.40
2023-10-05T03:45:04.395Z,1.30
2023-10-05T03:47:32.522Z,1.17
2023-10-05T03:49:59.284Z,1.30
2023-10-05T03:52:33.950Z,1.15
2023-10-05T03:55:11.923Z,1.58
2023-10-05T03:57:42.542Z,1.52
2023-10-05T04:00:23.637Z,1.92
2023-10-05T04:02:55.319Z,1.60
2023-10-05T04:05:23.722Z,2.20
2023-10-05T04:07:52.623Z,3.00
2023-10-05T04:10:24.660Z,1.73
2023-10-05T04:12:53.061Z,1.90
2023-10-05T04:15:21.862Z,1.75
2023-10-05T04:17:51.829Z,1.70
2023-10-05T04:20:20.830Z,1.80
2023-10-05T04:22:49.134Z,1.60
2023-10-05T04:25:17.868Z,1.70
2023-10-05T04:27:49.122Z,2.47
2023-10-05T04:30:22.394Z,2.40
2023-10-05T04:32:49.968Z,1.70
2023-10-05T04:35:29.325Z,1.60
2023-10-05T04:37:58.131Z,1.30
2023-10-05T04:40:26.340Z,1.30
2023-10-05T04:42:53.604Z,1.23
2023-10-05T04:45:22.293Z,1.55
2023-10-05T04:47:50.292Z,1.55
2023-10-05T04:50:18.314Z,1.90
2023-10-05T04:52:51.805Z,1.52
2023-10-05T04:55:32.456Z,2.17
2023-10-05T04:58:19.416Z,2.58
2023-10-05T05:03:39.900Z,1.70
2023-10-05T05:06:12.418Z,1.58
2023-10-05T05:08:42.269Z,1.67
2023-10-05T05:11:20.316Z,1.45
2023-10-05T05:13:52.755Z,1.40
2023-10-05T05:16:20.290Z,1.27
2023-10-05T05:18:47.131Z,1.45
2023-10-05T05:21:13.912Z,1.17
2023-10-05T05:23:41.104Z,1.58
2023-10-05T05:26:11.910Z,1.95
2023-10-05T05:28:38.945Z,1.52
2023-10-05T05:31:08.546Z,1.95
2023-10-05T05:33:39.375Z,2.63
2023-10-05T05:36:09.973Z,3.60
2023-10-05T05:38:36.506Z,2.50
2023-10-05T05:41:21.801Z,2.35
2023-10-05T05:43:48.675Z,2.75
2023-10-05T05:46:15.440Z,3.65
2023-10-05T05:48:44.183Z,2.28
2023-10-05T05:51:16.505Z,2.10
2023-10-05T05:53:44.633Z,2.22
2023-10-05T05:56:18.675Z,2.38
2023-10-05T05:58:46.901Z,2.22
2023-10-05T06:01:22.112Z,2.28
2023-10-05T06:03:50.379Z,2.17
2023-10-05T06:06:17.594Z,1.70
2023-10-05T06:08:45.385Z,2.10
2023-10-05T06:11:13.750Z,2.38
2023-10-05T06:13:41.744Z,3.92
2023-10-05T06:16:11.795Z,4.63
2023-10-05T06:18:38.566Z,7.68
2023-10-05T06:21:06.171Z,14.98
2023-10-05T06:23:34.670Z,7.10
2023-10-05T06:26:02.166Z,4.13
2023-10-05T06:28:28.988Z,3.20
2023-10-05T06:30:58.028Z,2.72
2023-10-05T06:33:25.579Z,2.60
2023-10-05T06:35:52.112Z,2.72
2023-10-05T06:38:18.606Z,2.58
2023-10-05T06:40:45.095Z,2.67
2023-10-05T06:43:12.061Z,2.50
2023-10-05T06:45:44.286Z,2.90
2023-10-05T06:48:10.866Z,2.30
2023-10-05T06:50:38.214Z,2.85
2023-10-05T06:53:04.872Z,2.55
2023-10-05T06:55:31.400Z,2.92
2023-10-05T06:57:58.133Z,2.88
2023-10-05T07:00:24.791Z,2.47
2023-10-05T07:02:54.842Z,2.40
2023-10-05T07:05:21.769Z,2.42
2023-10-05T07:07:48.343Z,2.95
2023-10-05T07:10:16.127Z,2.20
2023-10-05T07:12:47.100Z,2.55
2023-10-05T07:15:19.111Z,2.80
2023-10-05T07:17:47.409Z,2.42
2023-10-05T07:20:14.076Z,2.60
2023-10-05T07:22:41.837Z,2.30
2023-10-05T07:25:10.377Z,2.40
2023-10-05T07:27:36.919Z,2.65
2023-10-05T07:30:08.004Z,2.65
2023-10-05T07:32:37.578Z,2.53
2023-10-05T07:35:06.908Z,2.60
2023-10-05T07:37:37.028Z,2.45
2023-10-05T07:45:27.877Z,2.75
2023-10-05T07:47:54.541Z,3.08
2023-10-05T07:50:21.150Z,2.75
2023-10-05T07:52:49.577Z,2.80
2023-10-05T07:55:16.683Z,3.45
2023-10-05T07:57:44.363Z,3.75
2023-10-05T08:00:14.677Z,3.53
2023-10-05T08:02:42.923Z,2.67
2023-10-05T08:05:10.972Z,2.67
2023-10-05T08:07:37.854Z,3.08
2023-10-05T08:10:06.082Z,2.92
2023-10-05T08:12:32.590Z,3.33
2023-10-05T08:14:59.117Z,5.20
2023-10-05T08:17:25.708Z,5.25
2023-10-05T08:19:52.306Z,4.03
2023-10-05T08:22:18.867Z,4.05
2023-10-05T08:24:45.369Z,4.13
2023-10-05T08:27:15.442Z,4.93
2023-10-05T08:29:43.328Z,5.45
2023-10-05T08:32:17.808Z,4.70
2023-10-05T08:34:46.425Z,4.15
2023-10-05T08:37:13.419Z,4.03
2023-10-05T08:39:40.045Z,4.32
2023-10-05T08:42:09.211Z,3.95
2023-10-05T08:44:40.323Z,3.75
2023-10-05T08:47:12.083Z,3.67
2023-10-05T08:49:39.257Z,3.38
2023-10-05T08:52:15.634Z,2.80
2023-10-05T08:54:46.853Z,2.58
2023-10-05T08:57:15.529Z,2.05
2023-10-05T08:59:48.696Z,2.28
2023-10-05T09:02:23.272Z,1.98
2023-10-05T09:05:01.490Z,2.05
2023-10-05T09:07:41.608Z,2.00
2023-10-05T09:10:16.384Z,2.15
2023-10-05T09:12:43.422Z,1.80
2023-10-05T09:15:29.353Z,2.00
2023-10-05T09:17:55.875Z,1.77
2023-10-05T09:20:24.176Z,1.80
2023-10-05T09:22:54.363Z,1.58
2023-10-05T09:25:28.594Z,2.00
2023-10-05T09:27:58.027Z,2.05
2023-10-05T09:30:31.488Z,1.70
2023-10-05T09:33:07.885Z,1.73
2023-10-05T09:35:34.892Z,1.85
2023-10-05T09:38:01.532Z,2.08
2023-10-05T09:40:30.172Z,2.33
2023-10-05T09:42:57.540Z,1.80
2023-10-05T09:45:30.970Z,1.67
2023-10-05T09:48:01.967Z,1.20
2023-10-05T09:50:30.371Z,1.60
2023-10-05T09:53:00.591Z,1.90
2023-10-05T09:55:31.139Z,1.85
2023-10-05T09:58:08.221Z,1.70
2023-10-05T10:00:37.548Z,1.50
2023-10-05T10:03:07.586Z,1.80
2023-10-05T10:05:45.210Z,1.33
2023-10-05T10:08:24.645Z,1.67
2023-10-05T10:11:10.097Z,1.33
2023-10-05T10:13:40.519Z,1.70
2023-10-05T10:16:24.515Z,1.65
2023-10-05T10:19:05.155Z,1.90
2023-10-05T10:21:47.449Z,1.42
2023-10-05T10:24:19.208Z,2.08
2023-10-05T10:27:10.509Z,1.27
2023-10-05T10:29:57.153Z,1.80
2023-10-05T10:32:33.850Z,1.70
2023-10-05T10:35:11.306Z,1.42
2023-10-05T10:37:40.696Z,1.48
2023-10-05T10:40:21.508Z,1.90
2023-10-05T10:42:52.424Z,1.50
2023-10-05T10:45:29.460Z,1.95
2023-10-05T10:47:59.365Z,1.63
2023-10-05T10:50:32.408Z,1.63
2023-10-05T10:53:00.036Z,1.83
2023-10-05T10:55:38.006Z,1.80
2023-10-05T10:58:09.538Z,1.55
2023-10-05T11:00:55.654Z,1.60
2023-10-05T11:03:27.865Z,1.48
2023-10-05T11:05:59.290Z,1.60
2023-10-05T11:08:31.744Z,1.50
2023-10-05T11:11:00.520Z,1.70
2023-10-05T11:13:28.519Z,1.50
2023-10-05T11:16:01.248Z,1.67
2023-10-05T11:18:32.009Z,1.27
2023-10-05T11:21:17.177Z,1.50
2023-10-05T11:23:48.446Z,1.30
2023-10-05T11:26:19.682Z,1.40
2023-10-05T11:28:50.157Z,1.52
2023-10-05T11:31:42.002Z,1.67
2023-10-05T11:35:12.963Z,1.40
2023-10-05T11:36:59.775Z,1.35
2023-10-05T11:39:28.655Z,1.45
2023-10-05T11:41:58.028Z,1.67
2023-10-05T11:44:25.756Z,1.73
2023-10-05T11:46:56.067Z,1.42
2023-10-05T11:49:32.398Z,1.83
2023-10-05T11:52:00.338Z,1.52
2023-10-05T11:54:31.567Z,2.45
2023-10-05T11:56:59.874Z,2.13
2023-10-05T11:59:32.740Z,2.13
2023-10-05T12:01:59.388Z,1.80
2023-10-05T12:04:27.696Z,1.50
2023-10-05T12:07:00.725Z,1.58
2023-10-05T12:09:34.964Z,1.77
2023-10-05T12:12:04.269Z,1.92
2023-10-05T12:14:31.155Z,1.67
2023-10-05T12:16:58.450Z,1.60
2023-10-05T12:19:31.708Z,1.80
2023-10-05T12:22:07.291Z,1.90
2023-10-05T12:24:35.098Z,1.77
2023-10-05T12:27:14.472Z,1.25
2023-10-05T12:29:46.316Z,1.48
2023-10-05T12:32:14.815Z,1.48
2023-10-05T12:34:49.077Z,1.70
2023-10-05T12:37:19.055Z,1.83
2023-10-05T12:39:46.876Z,1.75
2023-10-05T12:42:13.475Z,1.58
2023-10-05T12:44:40.559Z,1.52
2023-10-05T12:47:09.990Z,1.55
2023-10-05T12:49:36.778Z,1.40
2023-10-05T12:52:03.623Z,1.42
2023-10-05T12:54:30.282Z,1.50
2023-10-05T12:57:13.240Z,1.40
2023-10-05T12:59:44.675Z,1.50
2023-10-05T13:02:17.555Z,1.75
2023-10-05T13:04:44.394Z,1.40
2023-10-05T13:07:11.026Z,1.55
2023-10-05T13:09:39.411Z,1.85
2023-10-05T13:12:13.512Z,1.40
2023-10-05T13:14:40.652Z,1.50
2023-10-05T13:17:13.185Z,2.17
2023-10-05T13:19:40.714Z,1.60
2023-10-05T13:22:07.613Z,1.25
2023-10-05T13:24:35.192Z,1.70
2023-10-05T13:27:02.612Z,1.27
2023-10-05T13:29:29.357Z,1.30
2023-10-05T13:31:57.958Z,2.53
2023-10-05T13:34:28.817Z,1.67
2023-10-05T13:36:55.907Z,1.73
2023-10-05T13:39:22.720Z,1.40
2023-10-05T13:42:01.319Z,1.50
2023-10-05T13:44:28.899Z,1.50
2023-10-05T13:46:56.359Z,1.75
2023-10-05T13:49:29.490Z,1.50
2023-10-05T13:51:56.127Z,1.60
2023-10-05T13:54:24.703Z,1.60
2023-10-05T13:56:51.227Z,1.60
2023-10-05T13:59:22.742Z,2.00
2023-10-05T14:01:54.081Z,2.88
2023-10-05T14:04:22.108Z,1.60
2023-10-05T14:06:50.214Z,1.65
2023-10-05T14:09:17.542Z,2.10
2023-10-05T14:11:44.387Z,1.90
2023-10-05T14:14:12.337Z,1.90
2023-10-05T14:16:54.235Z,1.90
2023-10-05T14:19:27.335Z,2.05
2023-10-05T14:21:54.321Z,1.92
2023-10-05T14:24:22.296Z,1.92
2023-10-05T14:26:55.250Z,1.83
2023-10-05T14:29:27.256Z,1.75
2023-10-05T14:31:57.103Z,1.65
2023-10-05T14:34:23.712Z,1.95
2023-10-05T14:36:53.984Z,2.10
2023-10-05T14:39:24.013Z,2.10
2023-10-05T14:41:55.709Z,1.70
2023-10-05T14:44:22.501Z,1.73
2023-10-05T14:46:51.417Z,2.53
2023-10-05T14:49:23.109Z,2.40
2023-10-05T14:51:53.602Z,2.30
2023-10-05T14:54:23.326Z,2.08
2023-10-05T14:56:50.875Z,1.92
2023-10-05T14:59:17.836Z,2.45
2023-10-05T15:01:44.945Z,1.92
2023-10-05T15:04:12.449Z,2.75
2023-10-05T15:06:39.604Z,5.28
2023-10-05T15:09:06.767Z,3.58
2023-10-05T15:11:33.617Z,4.30
2023-10-05T15:14:00.722Z,82.00
2023-10-05T15:16:28.706Z,99.25
2023-10-05T15:18:55.883Z,41.25
2023-10-05T15:21:23.807Z,11.40
2023-10-05T15:23:50.311Z,4.78
2023-10-05T15:26:18.196Z,3.50
2023-10-05T15:28:45.226Z,3.10
2023-10-05T15:31:12.222Z,2.97
2023-10-05T15:33:38.973Z,4.03
2023-10-05T15:36:06.171Z,3.13
2023-10-05T15:38:35.214Z,2.47
2023-10-05T15:41:04.920Z,3.25
2023-10-05T15:43:32.614Z,3.25
2023-10-05T15:46:01.563Z,2.47
2023-10-05T15:48:28.785Z,2.20
2023-10-05T15:50:56.691Z,2.80
2023-10-05T15:53:23.226Z,2.63
2023-10-05T15:55:49.875Z,2.45
2023-10-05T15:58:17.374Z,2.75
2023-10-05T16:00:44.409Z,2.45
2023-10-05T16:03:12.286Z,3.00
2023-10-05T16:05:40.712Z,2.75
2023-10-05T16:08:08.518Z,2.42
2023-10-05T16:10:39.338Z,2.80
2023-10-05T16:13:10.011Z,2.85
2023-10-05T16:15:37.665Z,2.65
2023-10-05T16:18:04.787Z,2.67
2023-10-05T16:20:33.003Z,2.20
2023-10-05T16:23:08.312Z,2.70
2023-10-05T16:25:37.791Z,2.95
2023-10-05T16:28:07.076Z,2.92
2023-10-05T16:30:33.718Z,2.50
2023-10-05T16:33:01.644Z,3.10
2023-10-05T16:35:29.002Z,3.15
2023-10-05T16:37:55.745Z,2.92
2023-10-05T16:40:25.905Z,3.58
2023-10-05T16:42:53.849Z,3.45
2023-10-05T16:45:22.669Z,3.60
2023-10-05T16:47:51.589Z,2.88
2023-10-05T16:50:22.869Z,2.85
2023-10-05T16:52:51.170Z,3.00
2023-10-05T16:55:21.492Z,3.55
2023-10-05T16:57:51.637Z,2.88
2023-10-05T17:00:25.284Z,3.20
2023-10-05T17:02:55.381Z,2.72
2023-10-05T17:05:24.401Z,3.22
2023-10-05T17:07:52.559Z,2.70
2023-10-05T17:10:19.500Z,3.28
2023-10-05T17:12:46.983Z,3.17
2023-10-05T17:15:17.637Z,3.33
2023-10-05T17:17:45.055Z,3.50
2023-10-05T17:20:12.198Z,3.35
2023-10-05T17:22:39.548Z,3.28
2023-10-05T17:25:08.818Z,3.65
2023-10-05T17:27:35.692Z,3.78
2023-10-05T17:30:03.136Z,3.67
2023-10-05T17:32:31.324Z,3.60
2023-10-05T17:34:58.199Z,4.32
2023-10-05T17:37:29.002Z,3.58
2023-10-05T17:39:57.178Z,3.67
2023-10-05T17:42:23.946Z,3.60
2023-10-05T17:44:51.940Z,4.00
2023-10-05T17:47:18.693Z,4.18
2023-10-05T17:49:45.376Z,3.35
2023-10-05T17:52:12.206Z,3.85
2023-10-05T17:54:38.763Z,7.25
2023-10-05T17:57:10.841Z,5.53
2023-10-05T17:59:41.799Z,4.40
2023-10-05T18:02:08.644Z,3.80
2023-10-05T18:04:35.460Z,4.05
2023-10-05T18:07:02.949Z,4.40
2023-10-05T18:09:29.499Z,3.58
2023-10-05T18:11:57.267Z,3.85
2023-10-05T18:14:24.588Z,3.10
2023-10-05T18:16:52.813Z,3.55
2023-10-05T18:19:20.669Z,4.50
2023-10-05T18:21:49.115Z,4.72
2023-10-05T18:24:16.104Z,4.00
2023-10-05T18:26:50.410Z,2.95
2023-10-05T18:29:18.006Z,3.20
2023-10-05T18:31:45.016Z,5.03
2023-10-05T18:34:11.757Z,3.47
2023-10-05T18:36:38.256Z,3.55
2023-10-05T18:39:04.791Z,3.28
2023-10-05T18:41:31.375Z,3.42
2023-10-05T18:43:58.064Z,3.15
2023-10-05T18:46:24.791Z,3.00
2023-10-05T18:48:51.889Z,3.13
2023-10-05T18:51:18.517Z,3.50
2023-10-05T18:53:45.089Z,3.38
2023-10-05T18:56:12.059Z,3.10
2023-10-05T18:58:39.772Z,2.60
2023-10-05T19:01:07.365Z,2.67
2023-10-05T19:03:39.738Z,3.35
2023-10-05T19:06:08.164Z,4.10
2023-10-05T19:08:34.847Z,2.67
2023-10-05T19:11:05.628Z,3.28
2023-10-05T19:13:34.620Z,3.35
2023-10-05T19:16:01.306Z,3.20
2023-10-05T19:18:29.903Z,3.05
2023-10-05T19:20:58.327Z,2.90
2023-10-05T19:23:24.836Z,3.00
2023-10-05T19:25:59.466Z,3.22
2023-10-05T19:28:26.110Z,3.47
2023-10-05T19:30:52.780Z,3.92
2023-10-05T19:33:20.331Z,3.17
2023-10-05T19:35:47.891Z,3.22
2023-10-05T19:38:14.499Z,3.08
2023-10-05T19:40:41.162Z,3.20
2023-10-05T19:43:07.719Z,3.75
2023-10-05T19:45:34.271Z,3.33
2023-10-05T19:48:00.838Z,3.17
2023-10-05T19:50:27.292Z,3.00
2023-10-05T19:52:54.301Z,3.10
2023-10-05T19:55:20.836Z,2.90
2023-10-05T19:57:47.366Z,3.08
2023-10-05T20:00:14.736Z,3.05
2023-10-05T20:02:41.415Z,3.88
2023-10-05T20:05:09.212Z,2.45
2023-10-05T20:07:35.891Z,2.95
2023-10-05T20:10:03.774Z,3.03
2023-10-05T20:12:30.303Z,2.80
2023-10-05T20:14:57.327Z,2.80
2023-10-05T20:17:23.913Z,2.47
2023-10-05T20:19:52.413Z,2.40
2023-10-05T20:22:18.955Z,3.03
2023-10-05T20:24:45.454Z,3.60
2023-10-05T20:27:16.783Z,2.65
2023-10-05T20:29:44.340Z,2.88
2023-10-05T20:32:13.490Z,2.80
2023-10-05T20:34:43.580Z,2.65
2023-10-05T20:37:10.790Z,2.63
2023-10-05T20:39:37.623Z,3.20
2023-10-05T20:42:05.143Z,2.83
2023-10-05T20:44:31.816Z,2.60
2023-10-05T20:47:00.876Z,3.50
2023-10-05T20:49:34.908Z,3.03
2023-10-05T20:52:01.923Z,2.65
2023-10-05T20:54:28.606Z,2.90
2023-10-05T20:56:55.105Z,3.10
2023-10-05T20:59:27.438Z,3.85
2023-10-05T21:01:54.030Z,3.17
2023-10-05T21:04:20.585Z,3.25
2023-10-05T21:06:47.086Z,3.03
2023-10-05T21:09:13.590Z,2.95
2023-10-05T21:11:40.100Z,3.08
2023-10-05T21:14:06.783Z,2.75
2023-10-05T21:16:33.493Z,3.30
2023-10-05T21:19:00.101Z,2.92
2023-10-05T21:21:26.580Z,2.88
2023-10-05T21:23:53.160Z,2.80
2023-10-05T21:26:19.644Z,3.28
2023-10-05T21:28:46.473Z,3.17
2023-10-05T21:31:13.675Z,3.10
2023-10-05T21:33:40.416Z,2.97
2023-10-05T21:36:07.742Z,2.78
2023-10-05T21:38:35.000Z,2.88
2023-10-05T21:41:01.808Z,2.50
2023-10-05T21:43:28.564Z,3.20
2023-10-05T21:45:55.115Z,2.47
2023-10-05T21:48:21.795Z,3.10
2023-10-05T21:50:49.268Z,2.63
2023-10-05T21:53:17.611Z,2.38
2023-10-05T21:55:44.716Z,2.35
2023-10-05T21:58:11.649Z,2.20
2023-10-05T22:00:40.789Z,2.17
2023-10-05T22:03:08.797Z,2.47
2023-10-05T22:05:39.078Z,2.85
2023-10-05T22:08:09.421Z,2.90
2023-10-05T22:10:36.533Z,2.85
2023-10-05T22:13:10.403Z,2.55
2023-10-05T22:15:37.800Z,2.28
2023-10-05T22:18:08.049Z,2.80
2023-10-05T22:20:34.981Z,2.90
2023-10-05T22:23:05.236Z,2.50
2023-10-05T22:25:36.766Z,2.50
2023-10-05T22:28:04.586Z,2.53
2023-10-05T22:30:31.456Z,2.53
2023-10-05T22:32:58.052Z,3.30
2023-10-05T22:35:24.559Z,2.08
2023-10-05T22:37:51.120Z,2.50
2023-10-05T22:40:18.687Z,2.83
2023-10-05T22:42:46.257Z,2.75
2023-10-05T22:45:12.930Z,2.08
2023-10-05T22:47:39.475Z,2.13
2023-10-05T22:50:06.301Z,2.70
2023-10-05T22:52:32.927Z,2.88
2023-10-05T22:54:59.566Z,2.90
2023-10-05T22:57:26.725Z,2.85
2023-10-05T22:59:53.354Z,2.95
2023-10-05T23:02:19.866Z,2.33
2023-10-05T23:04:46.586Z,2.45
2023-10-05T23:07:13.151Z,2.35
2023-10-05T23:09:40.513Z,2.60
2023-10-05T23:12:11.574Z,2.85
2023-10-05T23:14:38.953Z,2.33
2023-10-05T23:17:09.314Z,3.03
2023-10-05T23:19:37.166Z,2.58
2023-10-05T23:22:05.805Z,2.80
2023-10-05T23:24:35.343Z,2.90
2023-10-05T23:27:05.031Z,3.22
2023-10-05T23:29:32.444Z,2.80
2023-10-05T23:32:00.211Z,2.65
2023-10-05T23:34:36.611Z,3.33
2023-10-05T23:39:32.789Z,2.50
2023-10-05T23:42:06.623Z,2.53
2023-10-05T23:44:33.114Z,2.60
2023-10-05T23:47:21.490Z,2.88
2023-10-05T23:49:48.816Z,2.45
2023-10-05T23:52:16.272Z,2.50
2023-10-05T23:54:43.168Z,2.63
2023-10-05T23:57:20.962Z,2.97
2023-10-05T23:59:48.787Z,2.90
