createdAt,value
2023-09-12T00:00:12.909Z,21.50
2023-09-12T00:02:42.716Z,21.50
2023-09-12T00:05:11.146Z,21.40
2023-09-12T00:07:41.543Z,21.40
2023-09-12T00:10:10.267Z,21.40
2023-09-12T00:12:38.994Z,21.40
2023-09-12T00:15:09.113Z,21.20
2023-09-12T00:17:37.529Z,21.30
2023-09-12T00:20:09.228Z,21.30
2023-09-12T00:22:37.434Z,21.30
2023-09-12T00:25:10.079Z,21.30
2023-09-12T00:27:38.335Z,21.20
2023-09-12T00:30:07.776Z,21.20
2023-09-12T00:32:35.895Z,21.10
2023-09-12T00:35:04.470Z,21.10
2023-09-12T00:37:34.074Z,21.00
2023-09-12T00:40:02.304Z,20.90
2023-09-12T00:42:30.494Z,20.80
2023-09-12T00:44:58.670Z,20.90
2023-09-12T00:47:28.243Z,20.90
2023-09-12T00:49:58.509Z,20.80
2023-09-12T00:52:27.492Z,20.70
2023-09-12T00:54:57.930Z,20.70
2023-09-12T00:57:27.386Z,20.70
2023-09-12T00:59:56.796Z,20.70
2023-09-12T01:02:25.175Z,20.50
2023-09-12T01:04:54.183Z,20.50
2023-09-12T01:07:22.672Z,20.50
2023-09-12T01:09:50.930Z,20.50
2023-09-12T01:12:21.865Z,20.50
2023-09-12T01:14:50.647Z,20.50
2023-09-12T01:17:19.165Z,20.40
2023-09-12T01:19:49.515Z,20.50
2023-09-12T01:22:39.542Z,20.40
2023-09-12T01:25:44.795Z,20.30
2023-09-12T01:28:16.443Z,20.30
2023-09-12T01:30:46.158Z,20.30
2023-09-12T01:33:15.093Z,20.30
2023-09-12T01:35:44.680Z,20.30
2023-09-12T01:38:12.911Z,20.20
2023-09-12T01:40:45.924Z,20.30
2023-09-12T01:43:19.270Z,20.30
2023-09-12T01:45:49.863Z,20.30
2023-09-12T01:48:22.991Z,20.30
2023-09-12T01:50:52.012Z,20.40
2023-09-12T01:53:21.203Z,20.30
2023-09-12T01:55:50.737Z,20.40
2023-09-12T01:58:20.938Z,20.40
2023-09-12T02:00:49.116Z,20.40
2023-09-12T02:03:17.300Z,20.40
2023-09-12T02:05:45.816Z,20.40
2023-09-12T02:08:13.947Z,20.40
2023-09-12T02:10:42.112Z,20.40
2023-09-12T02:13:10.570Z,20.50
2023-09-12T02:15:40.205Z,20.50
2023-09-12T02:18:08.715Z,20.60
2023-09-12T02:20:40.643Z,20.50
2023-09-12T02:23:08.827Z,20.50
2023-09-12T02:25:37.074Z,20.50
2023-09-12T02:28:08.515Z,20.50
2023-09-12T02:30:36.921Z,20.50
2023-09-12T02:33:07.339Z,20.50
2023-09-12T02:35:35.815Z,20.60
2023-09-12T02:38:04.525Z,20.50
2023-09-12T02:40:32.912Z,20.50
2023-09-12T02:43:01.517Z,20.50
2023-09-12T02:45:29.602Z,20.50
2023-09-12T02:47:57.815Z,20.50
2023-09-12T02:50:27.774Z,20.50
2023-09-12T02:52:55.963Z,20.50
2023-09-12T02:55:24.295Z,20.50
2023-09-12T02:57:52.510Z,20.50
2023-09-12T03:00:21.523Z,20.40
2023-09-12T03:02:49.750Z,20.50
2023-09-12T03:05:18.175Z,20.50
2023-09-12T03:07:48.104Z,20.60
2023-09-12T03:10:16.598Z,20.60
2023-09-12T03:12:44.932Z,20.60
2023-09-12T03:15:13.898Z,20.60
2023-09-12T03:17:42.312Z,20.60
2023-09-12T03:20:11.841Z,20.60
2023-09-12T03:22:40.116Z,20.60
2023-09-12T03:25:10.613Z,20.70
2023-09-12T03:27:38.928Z,20.70
2023-09-12T03:30:08.454Z,20.60
2023-09-12T03:32:36.661Z,20.70
2023-09-12T03:35:08.191Z,20.70
2023-09-12T03:37:36.336Z,20.70
2023-09-12T03:40:07.593Z,20.80
2023-09-12T03:42:42.568Z,20.80
2023-09-12T03:45:12.311Z,20.80
2023-09-12T03:47:40.719Z,20.70
2023-09-12T03:50:09.452Z,20.70
2023-09-12T03:52:37.774Z,20.80
2023-09-12T03:55:06.520Z,20.70
2023-09-12T03:57:36.423Z,20.80
2023-09-12T04:00:06.955Z,20.80
2023-09-12T04:02:35.193Z,20.90
2023-09-12T04:05:03.571Z,20.80
2023-09-12T04:07:31.727Z,20.90
2023-09-12T04:09:59.832Z,20.90
2023-09-12T04:12:27.991Z,20.90
2023-09-12T04:14:57.741Z,20.90
2023-09-12T04:17:26.018Z,20.90
2023-09-12T04:19:54.319Z,20.90
2023-09-12T04:22:23.778Z,21.00
2023-09-12T04:24:52.156Z,21.00
2023-09-12T04:27:20.474Z,21.00
2023-09-12T04:29:48.771Z,20.80
2023-09-12T04:32:24.619Z,21.00
2023-09-12T04:34:53.420Z,21.10
2023-09-12T04:37:21.645Z,21.10
2023-09-12T04:39:50.978Z,21.10
2023-09-12T04:42:19.233Z,21.10
2023-09-12T04:44:47.758Z,21.20
2023-09-12T04:47:17.581Z,21.20
2023-09-12T04:49:46.394Z,21.20
2023-09-12T04:52:14.682Z,21.20
2023-09-12T04:54:43.117Z,21.10
2023-09-12T04:57:11.386Z,21.10
2023-09-12T04:59:39.680Z,21.20
2023-09-12T05:02:07.961Z,21.20
2023-09-12T05:04:38.743Z,21.20
2023-09-12T05:07:06.836Z,21.30
2023-09-12T05:09:35.256Z,21.30
2023-09-12T05:12:03.471Z,21.30
2023-09-12T05:14:31.769Z,21.30
2023-09-12T05:17:00.246Z,21.30
2023-09-12T05:19:28.596Z,21.10
2023-09-12T05:21:58.236Z,21.30
2023-09-12T05:24:26.709Z,21.30
2023-09-12T05:26:54.937Z,21.30
2023-09-12T05:29:23.365Z,21.30
2023-09-12T05:31:51.661Z,21.30
2023-09-12T05:34:20.019Z,21.30
2023-09-12T05:36:48.221Z,21.20
2023-09-12T05:39:17.948Z,21.40
2023-09-12T05:41:46.231Z,21.30
2023-09-12T05:44:18.784Z,21.40
2023-09-12T05:46:47.962Z,21.40
2023-09-12T05:49:16.497Z,21.40
2023-09-12T05:51:44.650Z,21.30
2023-09-12T05:54:14.679Z,21.40
2023-09-12T05:56:44.246Z,21.40
2023-09-12T05:59:12.272Z,21.40
2023-09-12T06:01:41.892Z,21.60
2023-09-12T06:04:10.825Z,21.60
2023-09-12T06:06:40.166Z,21.60
2023-09-12T06:09:10.017Z,21.60
2023-09-12T06:11:38.149Z,21.70
2023-09-12T06:14:07.763Z,21.60
2023-09-12T06:16:35.822Z,21.70
2023-09-12T06:19:03.974Z,21.70
2023-09-12T06:21:32.148Z,21.70
2023-09-12T06:24:12.517Z,21.70
2023-09-12T06:26:40.871Z,21.80
2023-09-12T06:29:10.399Z,21.80
2023-09-12T06:31:38.751Z,21.80
2023-09-12T06:34:06.995Z,21.80
2023-09-12T06:36:35.278Z,21.80
2023-09-12T06:39:05.643Z,21.70
2023-09-12T06:41:33.754Z,21.80
2023-09-12T06:44:04.205Z,21.80
2023-09-12T06:46:37.077Z,21.80
2023-09-12T06:49:05.775Z,21.80
2023-09-12T06:51:37.685Z,21.90
2023-09-12T06:54:07.062Z,21.90
2023-09-12T06:56:38.739Z,21.90
2023-09-12T06:59:07.229Z,22.10
2023-09-12T07:01:36.971Z,22.10
2023-09-12T07:04:05.318Z,22.00
2023-09-12T07:06:34.161Z,22.10
2023-09-12T07:09:03.672Z,22.10
2023-09-12T07:11:31.635Z,21.90
2023-09-12T07:13:59.640Z,22.10
2023-09-12T07:16:27.976Z,22.10
2023-09-12T07:19:00.531Z,22.10
2023-09-12T07:21:29.389Z,22.10
2023-09-12T07:23:57.637Z,22.20
2023-09-12T07:26:27.978Z,22.20
2023-09-12T07:28:56.558Z,22.30
2023-09-12T07:31:24.854Z,22.30
2023-09-12T07:33:52.972Z,22.40
2023-09-12T07:36:22.569Z,22.40
2023-09-12T07:38:50.868Z,22.40
2023-09-12T07:41:20.396Z,22.50
2023-09-12T07:43:48.556Z,22.60
2023-09-12T07:46:16.730Z,22.50
2023-09-12T07:48:44.789Z,22.50
2023-09-12T07:51:18.491Z,22.50
2023-09-12T07:53:47.994Z,22.60
2023-09-12T07:56:16.131Z,22.70
2023-09-12T07:58:44.368Z,22.60
2023-09-12T08:01:12.688Z,22.70
2023-09-12T08:03:42.785Z,22.80
2023-09-12T08:06:11.422Z,23.00
2023-09-12T08:08:39.474Z,23.00
2023-09-12T08:11:09.151Z,23.00
2023-09-12T08:13:37.230Z,23.00
2023-09-12T08:16:05.597Z,22.80
2023-09-12T08:18:33.833Z,22.90
2023-09-12T08:21:01.941Z,23.00
2023-09-12T08:23:29.964Z,23.10
2023-09-12T08:25:57.926Z,23.20
2023-09-12T08:28:27.424Z,23.20
2023-09-12T08:30:55.600Z,23.30
2023-09-12T08:33:26.473Z,23.30
2023-09-12T08:35:54.729Z,23.20
2023-09-12T08:38:22.789Z,23.20
2023-09-12T08:40:51.553Z,23.20
2023-09-12T08:43:20.347Z,23.20
2023-09-12T08:45:50.111Z,23.30
2023-09-12T08:48:21.836Z,23.30
2023-09-12T08:50:52.469Z,23.40
2023-09-12T08:53:23.781Z,23.50
2023-09-12T08:55:53.204Z,23.60
2023-09-12T08:58:22.758Z,23.80
2023-09-12T09:00:53.923Z,23.80
2023-09-12T09:03:23.810Z,23.80
2023-09-12T09:05:53.739Z,24.00
2023-09-12T09:08:23.680Z,24.10
2023-09-12T09:10:58.733Z,24.30
2023-09-12T09:13:27.343Z,24.30
2023-09-12T09:16:15.871Z,24.40
2023-09-12T09:18:54.553Z,24.40
2023-09-12T09:21:25.517Z,24.40
2023-09-12T09:23:54.366Z,24.30
2023-09-12T09:26:23.065Z,24.30
2023-09-12T09:29:05.349Z,24.30
2023-09-12T09:31:35.488Z,24.30
2023-09-12T09:34:05.377Z,24.30
2023-09-12T09:36:34.486Z,24.40
2023-09-12T09:39:05.958Z,24.50
2023-09-12T09:41:34.884Z,24.50
2023-09-12T09:44:05.319Z,24.60
2023-09-12T09:46:35.258Z,24.60
2023-09-12T09:49:03.521Z,24.80
2023-09-12T09:51:33.906Z,24.90
2023-09-12T09:54:02.145Z,24.90
2023-09-12T09:56:31.398Z,24.90
2023-09-12T09:58:59.705Z,25.00
2023-09-12T10:01:30.259Z,25.00
2023-09-12T10:04:04.041Z,25.10
2023-09-12T10:06:33.921Z,25.10
2023-09-12T10:09:07.234Z,25.30
2023-09-12T10:11:37.072Z,25.30
2023-09-12T10:14:06.806Z,25.30
2023-09-12T10:16:36.258Z,25.50
2023-09-12T10:19:15.782Z,25.60
2023-09-12T10:21:50.304Z,25.60
2023-09-12T10:24:19.072Z,25.60
2023-09-12T10:26:47.938Z,25.70
2023-09-12T10:29:16.993Z,25.80
2023-09-12T10:31:45.275Z,25.80
2023-09-12T10:34:18.664Z,25.70
2023-09-12T10:36:49.073Z,25.70
2023-09-12T10:39:17.750Z,25.70
2023-09-12T10:41:46.194Z,25.70
2023-09-12T10:44:18.419Z,25.60
2023-09-12T10:46:49.235Z,25.70
2023-09-12T10:49:20.561Z,25.60
2023-09-12T10:51:51.176Z,25.60
2023-09-12T11:01:02.454Z,25.20
2023-09-12T11:26:28.563Z,24.10
2023-09-12T11:28:57.630Z,23.80
2023-09-12T11:31:28.665Z,23.60
2023-09-12T11:33:57.197Z,23.30
2023-09-12T11:36:26.204Z,23.50
2023-09-12T11:38:54.237Z,23.60
2023-09-12T11:41:45.048Z,23.70
2023-09-12T11:44:15.195Z,23.80
2023-09-12T11:46:44.497Z,23.90
2023-09-12T11:49:12.910Z,24.00
2023-09-12T11:51:49.238Z,24.00
2023-09-12T11:54:18.191Z,24.10
2023-09-12T11:56:49.958Z,24.20
2023-09-12T11:59:19.983Z,24.40
2023-09-12T12:01:49.524Z,24.60
2023-09-12T12:04:17.745Z,24.70
2023-09-12T12:06:48.957Z,24.90
2023-09-12T12:09:19.606Z,25.00
2023-09-12T12:11:49.901Z,25.10
2023-09-12T12:25:41.452Z,25.40
2023-09-12T12:28:11.533Z,25.50
2023-09-12T12:30:40.378Z,25.50
2023-09-12T12:33:42.106Z,25.50
2023-09-12T12:36:03.614Z,25.50
2023-09-12T12:38:37.313Z,25.50
2023-09-12T12:41:06.788Z,25.70
2023-09-12T12:43:37.137Z,25.70
2023-09-12T12:46:15.498Z,25.80
2023-09-12T12:48:48.054Z,25.80
2023-09-12T12:51:41.355Z,25.90
2023-09-12T12:54:13.279Z,26.00
2023-09-12T12:56:42.345Z,25.90
2023-09-12T12:59:13.398Z,25.60
2023-09-12T13:01:42.780Z,25.50
2023-09-12T13:06:57.275Z,25.30
2023-09-12T13:09:25.702Z,25.20
2023-09-12T13:11:56.621Z,25.10
2023-09-12T13:14:32.438Z,25.10
2023-09-12T13:17:07.601Z,25.00
2023-09-12T13:20:30.636Z,24.90
2023-09-12T13:23:30.980Z,24.90
2023-09-12T13:26:19.074Z,25.00
2023-09-12T13:28:57.868Z,24.90
2023-09-12T13:39:38.227Z,24.60
2023-09-12T13:46:01.917Z,24.40
2023-09-12T13:48:31.031Z,24.20
2023-09-12T13:50:59.220Z,24.10
2023-09-12T13:53:27.630Z,24.00
2023-09-12T13:56:10.525Z,23.80
2023-09-12T13:58:48.782Z,23.60
2023-09-12T14:01:31.632Z,23.40
2023-09-12T14:04:02.859Z,23.10
2023-09-12T14:06:31.984Z,22.90
2023-09-12T14:09:00.668Z,22.80
2023-09-12T14:11:35.183Z,22.60
2023-09-12T14:16:38.639Z,22.50
2023-09-12T14:19:10.167Z,22.50
2023-09-12T14:21:41.647Z,22.50
2023-09-12T14:24:10.838Z,22.50
2023-09-12T14:26:39.310Z,22.50
2023-09-12T14:29:08.862Z,22.50
2023-09-12T14:31:39.230Z,22.50
2023-09-12T14:34:09.469Z,22.40
2023-09-12T14:40:39.242Z,22.30
2023-09-12T14:43:08.229Z,22.40
2023-09-12T14:45:36.771Z,22.40
2023-09-12T14:48:27.025Z,22.40
2023-09-12T14:53:50.277Z,22.60
2023-09-12T14:56:33.126Z,22.80
2023-09-12T14:59:25.794Z,22.80
2023-09-12T15:02:00.246Z,22.80
2023-09-12T15:05:06.274Z,22.90
2023-09-12T15:08:31.805Z,23.00
2023-09-12T15:11:01.872Z,23.10
2023-09-12T15:19:01.864Z,23.40
2023-09-12T15:21:30.261Z,23.60
2023-09-12T15:23:58.674Z,23.70
2023-09-12T15:26:28.464Z,23.70
2023-09-12T15:28:56.655Z,23.70
2023-09-12T15:31:24.931Z,23.80
2023-09-12T15:33:53.265Z,23.70
2023-09-12T15:36:21.671Z,23.80
2023-09-12T15:38:50.210Z,23.80
2023-09-12T15:41:18.381Z,23.80
2023-09-12T15:43:48.544Z,24.00
2023-09-12T15:46:31.189Z,24.00
2023-09-12T15:49:05.202Z,24.00
2023-09-12T15:51:34.465Z,24.10
2023-09-12T15:54:02.969Z,24.10
2023-09-12T15:56:31.161Z,24.20
2023-09-12T15:59:01.830Z,24.10
2023-09-12T16:01:30.555Z,24.20
2023-09-12T16:03:59.517Z,24.10
2023-09-12T16:06:28.042Z,24.30
2023-09-12T16:08:56.347Z,24.20
2023-09-12T16:11:24.588Z,24.20
2023-09-12T16:13:52.707Z,24.20
2023-09-12T16:16:23.630Z,24.20
2023-09-12T16:18:51.867Z,24.30
2023-09-12T16:21:20.037Z,24.40
2023-09-12T16:23:48.160Z,24.50
2023-09-12T16:26:16.334Z,24.30
2023-09-12T16:28:44.516Z,24.30
2023-09-12T16:31:12.718Z,24.40
2023-09-12T16:33:42.835Z,24.30
2023-09-12T16:36:11.427Z,24.20
2023-09-12T16:44:03.986Z,24.30
2023-09-12T16:46:32.393Z,24.30
2023-09-12T16:49:02.290Z,24.30
2023-09-12T16:51:30.552Z,24.20
2023-09-12T16:53:58.690Z,24.10
2023-09-12T16:56:27.003Z,24.10
2023-09-12T16:58:55.329Z,23.90
2023-09-12T17:01:23.567Z,23.80
2023-09-12T17:04:02.144Z,23.70
2023-09-12T17:06:31.942Z,23.60
2023-09-12T17:09:02.148Z,23.60
2023-09-12T17:11:30.513Z,23.70
2023-09-12T17:13:58.753Z,23.50
2023-09-12T17:16:27.047Z,23.40
2023-09-12T17:18:55.334Z,23.40
2023-09-12T17:21:25.380Z,23.30
2023-09-12T17:23:53.627Z,23.30
2023-09-12T17:26:21.845Z,23.20
2023-09-12T17:28:50.169Z,23.10
2023-09-12T17:31:18.993Z,23.10
2023-09-12T17:33:47.402Z,23.00
2023-09-12T17:36:15.781Z,23.00
2023-09-12T17:38:45.806Z,23.00
2023-09-12T17:41:14.028Z,22.80
2023-09-12T17:43:44.359Z,22.80
2023-09-12T17:46:12.989Z,22.60
2023-09-12T17:48:42.601Z,22.60
2023-09-12T17:51:11.415Z,22.80
2023-09-12T17:53:39.900Z,22.70
2023-09-12T17:56:09.804Z,22.60
2023-09-12T17:58:38.230Z,22.60
2023-09-12T18:01:06.526Z,22.60
2023-09-12T18:03:35.030Z,22.60
2023-09-12T18:43:17.390Z,22.30
2023-09-12T20:16:32.304Z,22.10
2023-09-12T20:19:02.597Z,22.10
2023-09-12T20:21:30.978Z,22.10
2023-09-12T20:23:59.236Z,22.20
2023-09-12T20:26:27.501Z,22.20
2023-09-12T20:28:56.118Z,22.10
2023-09-12T20:31:24.489Z,22.20
2023-09-12T20:33:55.684Z,22.10
2023-09-12T20:36:25.858Z,22.20
2023-09-12T20:39:23.370Z,22.00
2023-09-12T20:41:51.483Z,22.10
2023-09-12T20:44:19.562Z,22.00
2023-09-12T20:46:47.731Z,22.00
2023-09-12T20:49:18.901Z,22.00
2023-09-12T20:51:53.561Z,22.00
2023-09-12T20:54:21.800Z,22.00
2023-09-12T20:56:51.209Z,21.90
2023-09-12T20:59:22.204Z,21.90
2023-09-12T21:01:50.458Z,21.90
2023-09-12T21:04:20.071Z,21.90
2023-09-12T21:06:48.309Z,21.90
2023-09-12T21:09:16.635Z,21.90
2023-09-12T21:11:46.522Z,21.90
2023-09-12T21:14:14.776Z,21.90
2023-09-12T21:16:43.173Z,21.90
2023-09-12T21:19:11.408Z,21.90
2023-09-12T21:21:41.105Z,21.90
2023-09-12T21:24:09.634Z,21.90
2023-09-12T21:26:38.386Z,21.90
2023-09-12T21:29:06.521Z,21.90
2023-09-12T21:31:36.233Z,21.90
2023-09-12T21:34:04.770Z,22.10
2023-09-12T21:36:32.847Z,21.90
2023-09-12T21:39:04.557Z,21.90
2023-09-12T21:41:32.689Z,21.90
2023-09-12T21:44:00.816Z,21.90
2023-09-12T21:46:29.160Z,21.90
2023-09-12T21:48:57.505Z,22.00
2023-09-12T21:51:25.827Z,22.00
2023-09-12T21:53:53.846Z,21.90
2023-09-12T21:56:23.375Z,22.00
2023-09-12T21:58:51.384Z,22.00
2023-09-12T22:01:19.830Z,22.00
2023-09-12T22:03:48.177Z,22.00
2023-09-12T23:05:54.519Z,21.50
