createdAt,value
2017-06-20T00:00:03.730Z,0
2017-06-20T00:01:04.979Z,0
2017-06-20T00:02:06.232Z,0
2017-06-20T00:03:07.597Z,0
2017-06-20T00:04:08.847Z,0
2017-06-20T00:05:10.098Z,0
2017-06-20T00:06:11.344Z,0
2017-06-20T00:07:12.587Z,0
2017-06-20T00:08:13.919Z,0
2017-06-20T00:09:15.163Z,0
2017-06-20T00:10:16.461Z,0
2017-06-20T00:11:17.742Z,0
2017-06-20T00:12:19.018Z,0
2017-06-20T00:15:36.118Z,0
2017-06-20T00:16:37.426Z,0
2017-06-20T00:17:38.692Z,0
2017-06-20T00:18:39.929Z,0
2017-06-20T00:19:41.180Z,0
2017-06-20T00:20:42.459Z,0
2017-06-20T00:21:43.716Z,0
2017-06-20T00:22:44.958Z,0
2017-06-20T00:23:46.245Z,0
2017-06-20T00:24:47.483Z,0
2017-06-20T00:25:48.738Z,0
2017-06-20T00:26:50.033Z,0
2017-06-20T00:27:51.272Z,0
2017-06-20T00:28:52.572Z,0
2017-06-20T00:29:53.973Z,0
2017-06-20T00:30:55.205Z,0
2017-06-20T00:31:56.456Z,0
2017-06-20T00:32:57.741Z,0
2017-06-20T00:33:58.954Z,0
2017-06-20T00:35:00.213Z,0
2017-06-20T00:36:01.511Z,0
2017-06-20T00:37:02.770Z,0
2017-06-20T00:38:04.017Z,0
2017-06-20T00:39:05.262Z,0
2017-06-20T00:40:06.510Z,0
2017-06-20T00:41:07.757Z,0
2017-06-20T00:42:09.086Z,0
2017-06-20T00:43:10.277Z,0
2017-06-20T00:44:11.524Z,0
2017-06-20T00:45:12.782Z,0
2017-06-20T00:46:14.033Z,0
2017-06-20T00:47:15.294Z,0
2017-06-20T00:48:16.528Z,0
2017-06-20T00:49:17.928Z,0
2017-06-20T00:50:19.160Z,0
2017-06-20T00:51:20.448Z,0
2017-06-20T00:52:21.833Z,0
2017-06-20T00:53:23.188Z,0
2017-06-20T00:54:24.358Z,0
2017-06-20T00:55:25.610Z,0
2017-06-20T00:56:26.850Z,0
2017-06-20T00:57:28.210Z,0
2017-06-20T00:58:29.538Z,0
2017-06-20T00:59:30.754Z,0
2017-06-20T01:00:31.986Z,0
2017-06-20T01:01:33.278Z,0
2017-06-20T01:02:34.520Z,0
2017-06-20T01:03:35.772Z,0
2017-06-20T01:04:37.089Z,0
2017-06-20T01:05:38.338Z,0
2017-06-20T01:06:39.579Z,0
2017-06-20T01:07:40.838Z,0
2017-06-20T01:08:42.092Z,0
2017-06-20T01:09:43.344Z,0
2017-06-20T01:10:44.587Z,0
2017-06-20T01:11:45.953Z,0
2017-06-20T01:12:47.249Z,0
2017-06-20T01:13:48.498Z,0
2017-06-20T01:14:49.881Z,0
2017-06-20T01:15:51.149Z,0
2017-06-20T01:16:52.408Z,0
2017-06-20T01:17:53.661Z,0
2017-06-20T01:18:55.012Z,0
2017-06-20T01:19:56.276Z,0
2017-06-20T01:20:57.531Z,0
2017-06-20T01:21:58.786Z,0
2017-06-20T01:23:00.039Z,0
2017-06-20T01:24:01.375Z,0
2017-06-20T01:25:02.631Z,0
2017-06-20T01:26:03.879Z,0
2017-06-20T01:27:05.128Z,0
2017-06-20T01:28:06.378Z,0
2017-06-20T01:29:07.676Z,0
2017-06-20T01:30:08.931Z,0
2017-06-20T01:31:10.261Z,0
2017-06-20T01:32:11.518Z,0
2017-06-20T01:33:12.779Z,0
2017-06-20T01:34:14.087Z,0
2017-06-20T01:35:15.346Z,0
2017-06-20T01:36:16.591Z,0
2017-06-20T01:37:17.920Z,0
2017-06-20T01:38:19.176Z,0
2017-06-20T01:39:20.486Z,0
2017-06-20T01:40:21.741Z,0
2017-06-20T01:41:23.010Z,0
2017-06-20T01:42:24.279Z,0
2017-06-20T01:43:25.510Z,0
2017-06-20T01:44:26.741Z,0
2017-06-20T01:45:28.043Z,0
2017-06-20T01:46:29.287Z,0
2017-06-20T01:47:30.528Z,0
2017-06-20T01:48:31.883Z,0
2017-06-20T01:49:33.152Z,0
2017-06-20T01:50:34.378Z,0
2017-06-20T01:51:35.631Z,0
2017-06-20T01:52:36.881Z,0
2017-06-20T01:53:38.145Z,0
2017-06-20T01:54:39.419Z,0
2017-06-20T01:55:40.673Z,0
2017-06-20T01:56:41.936Z,0
2017-06-20T01:57:43.179Z,0
2017-06-20T01:58:44.424Z,0
2017-06-20T01:59:45.700Z,0
2017-06-20T02:00:46.961Z,0
2017-06-20T02:01:48.269Z,0
2017-06-20T02:02:49.501Z,0
2017-06-20T02:03:50.758Z,0
2017-06-20T02:04:52.099Z,0
2017-06-20T02:05:53.343Z,0
2017-06-20T02:06:54.593Z,0
2017-06-20T02:07:55.843Z,0
2017-06-20T02:08:57.242Z,0
2017-06-20T02:09:58.484Z,0
2017-06-20T02:10:59.764Z,0
2017-06-20T02:12:01.014Z,0
2017-06-20T02:13:02.278Z,0
2017-06-20T02:14:03.533Z,0
2017-06-20T02:15:04.793Z,0
2017-06-20T02:16:06.043Z,0
2017-06-20T02:17:07.294Z,0
2017-06-20T02:18:08.554Z,0
2017-06-20T02:19:09.829Z,0
2017-06-20T02:20:11.127Z,0
2017-06-20T02:21:12.378Z,0
2017-06-20T02:22:13.615Z,0
2017-06-20T02:23:14.866Z,0
2017-06-20T02:24:16.130Z,0
2017-06-20T02:25:17.374Z,0
2017-06-20T02:26:18.594Z,0
2017-06-20T02:27:19.854Z,0
2017-06-20T02:28:21.111Z,0
2017-06-20T02:29:22.489Z,0
2017-06-20T02:30:23.804Z,0
2017-06-20T02:31:25.030Z,0
2017-06-20T02:32:26.280Z,0
2017-06-20T02:33:27.526Z,0
2017-06-20T02:34:28.781Z,0
2017-06-20T02:35:30.037Z,0
2017-06-20T02:36:31.306Z,0
2017-06-20T02:37:32.540Z,0
2017-06-20T02:38:33.841Z,0
2017-06-20T02:39:35.106Z,0
2017-06-20T02:40:36.337Z,0
2017-06-20T02:41:37.606Z,0
2017-06-20T02:42:38.875Z,0
2017-06-20T02:43:40.106Z,0
2017-06-20T02:44:41.374Z,0
2017-06-20T02:45:42.611Z,0
2017-06-20T02:46:43.872Z,0
2017-06-20T02:47:45.121Z,0
2017-06-20T02:48:46.375Z,0
2017-06-20T02:49:47.707Z,0
2017-06-20T02:50:48.960Z,0
2017-06-20T02:51:50.236Z,0
2017-06-20T02:52:51.460Z,0
2017-06-20T02:53:52.715Z,0
2017-06-20T02:54:54.082Z,0
2017-06-20T02:55:55.349Z,0
2017-06-20T02:56:56.583Z,0
2017-06-20T02:57:57.837Z,0
2017-06-20T02:58:59.106Z,0
2017-06-20T03:00:00.465Z,0
2017-06-20T03:01:01.704Z,5
2017-06-20T03:02:02.942Z,5
2017-06-20T03:03:04.246Z,5
2017-06-20T03:04:05.609Z,5
2017-06-20T03:05:06.854Z,5
2017-06-20T03:06:08.170Z,5
2017-06-20T03:07:09.382Z,5
2017-06-20T03:08:10.627Z,5
2017-06-20T03:09:12.022Z,5
2017-06-20T03:10:13.299Z,5
2017-06-20T03:11:14.551Z,10
2017-06-20T03:12:15.815Z,10
2017-06-20T03:13:17.067Z,10
2017-06-20T03:14:18.313Z,10
2017-06-20T03:15:19.643Z,10
2017-06-20T03:16:20.896Z,10
2017-06-20T03:17:22.163Z,15
2017-06-20T03:18:23.418Z,15
2017-06-20T03:19:24.685Z,15
2017-06-20T03:20:25.948Z,15
2017-06-20T03:21:27.294Z,20
2017-06-20T03:22:28.568Z,20
2017-06-20T03:23:29.900Z,20
2017-06-20T03:24:31.170Z,25
2017-06-20T03:25:32.388Z,25
2017-06-20T03:26:33.669Z,30
2017-06-20T03:27:34.995Z,30
2017-06-20T03:28:36.228Z,30
2017-06-20T03:29:37.483Z,35
2017-06-20T03:30:38.732Z,35
2017-06-20T03:31:39.973Z,40
2017-06-20T03:32:41.218Z,40
2017-06-20T03:33:42.469Z,45
2017-06-20T03:34:43.730Z,45
2017-06-20T03:35:44.981Z,45
2017-06-20T03:36:46.628Z,45
2017-06-20T03:37:47.895Z,50
2017-06-20T03:38:49.140Z,50
2017-06-20T03:39:50.429Z,55
2017-06-20T03:40:51.782Z,55
2017-06-20T03:41:53.023Z,55
2017-06-20T03:42:54.285Z,60
2017-06-20T03:43:55.532Z,60
2017-06-20T03:44:56.778Z,60
2017-06-20T03:45:58.121Z,65
2017-06-20T03:46:59.403Z,65
2017-06-20T03:48:00.622Z,65
2017-06-20T03:49:01.878Z,70
2017-06-20T03:50:03.155Z,70
2017-06-20T03:51:04.411Z,75
2017-06-20T03:52:05.640Z,75
2017-06-20T03:53:06.893Z,80
2017-06-20T03:54:08.140Z,80
2017-06-20T03:55:09.393Z,85
2017-06-20T03:56:10.650Z,90
2017-06-20T03:57:11.973Z,90
2017-06-20T03:58:13.290Z,95
2017-06-20T03:59:14.479Z,95
2017-06-20T04:00:15.733Z,100
2017-06-20T04:01:16.980Z,100
2017-06-20T04:02:18.220Z,105
2017-06-20T04:03:19.493Z,105
2017-06-20T04:04:20.759Z,110
2017-06-20T04:05:22.155Z,115
2017-06-20T04:06:23.398Z,115
2017-06-20T04:07:24.654Z,120
2017-06-20T04:08:25.906Z,125
2017-06-20T04:09:27.161Z,130
2017-06-20T04:10:28.434Z,130
2017-06-20T04:11:29.690Z,135
2017-06-20T04:12:30.938Z,140
2017-06-20T04:13:32.197Z,140
2017-06-20T04:14:33.457Z,145
2017-06-20T04:15:34.699Z,145
2017-06-20T04:16:35.954Z,150
2017-06-20T04:17:37.207Z,155
2017-06-20T04:18:38.471Z,155
2017-06-20T04:19:39.735Z,160
2017-06-20T04:20:40.978Z,160
2017-06-20T04:21:42.221Z,165
2017-06-20T04:22:43.564Z,170
2017-06-20T04:23:44.788Z,170
2017-06-20T04:24:46.046Z,180
2017-06-20T04:25:47.297Z,185
2017-06-20T04:26:48.549Z,190
2017-06-20T04:27:49.916Z,190
2017-06-20T04:28:51.291Z,190
2017-06-20T04:29:52.531Z,185
2017-06-20T04:30:53.768Z,195
2017-06-20T04:31:55.024Z,195
2017-06-20T04:32:56.273Z,200
2017-06-20T04:33:57.654Z,205
2017-06-20T04:34:58.893Z,215
2017-06-20T04:36:00.193Z,225
2017-06-20T04:37:01.472Z,230
2017-06-20T04:38:02.700Z,230
2017-06-20T04:39:03.943Z,230
2017-06-20T04:40:05.190Z,225
2017-06-20T04:41:06.440Z,230
2017-06-20T04:42:07.692Z,225
2017-06-20T04:43:08.947Z,230
2017-06-20T04:44:10.208Z,235
2017-06-20T04:45:11.503Z,235
2017-06-20T04:46:12.760Z,245
2017-06-20T04:47:14.034Z,250
2017-06-20T04:48:15.290Z,265
2017-06-20T04:49:16.597Z,270
2017-06-20T04:50:17.842Z,275
2017-06-20T04:51:19.091Z,285
2017-06-20T04:52:20.336Z,290
2017-06-20T04:53:21.577Z,295
2017-06-20T04:54:22.857Z,305
2017-06-20T04:55:24.133Z,305
2017-06-20T04:56:25.388Z,315
2017-06-20T04:57:26.642Z,330
2017-06-20T04:58:27.903Z,350
2017-06-20T04:59:29.150Z,380
2017-06-20T05:00:30.399Z,390
2017-06-20T05:01:31.661Z,395
2017-06-20T05:02:32.939Z,400
2017-06-20T05:03:34.200Z,400
2017-06-20T05:04:35.486Z,405
2017-06-20T05:05:36.713Z,390
2017-06-20T05:06:38.041Z,430
2017-06-20T05:07:39.310Z,470
2017-06-20T05:08:40.571Z,495
2017-06-20T05:09:41.817Z,510
2017-06-20T05:10:43.065Z,535
2017-06-20T05:11:44.334Z,530
2017-06-20T05:12:45.583Z,530
2017-06-20T05:13:46.842Z,520
2017-06-20T05:14:48.141Z,535
2017-06-20T05:15:49.383Z,540
2017-06-20T05:16:50.641Z,555
2017-06-20T05:17:51.892Z,530
2017-06-20T05:18:53.151Z,575
2017-06-20T05:19:54.487Z,610
2017-06-20T05:20:55.722Z,605
2017-06-20T05:21:56.974Z,625
2017-06-20T05:22:58.266Z,610
2017-06-20T05:23:59.663Z,615
2017-06-20T05:25:00.813Z,595
2017-06-20T05:26:02.088Z,570
2017-06-20T05:27:03.399Z,600
2017-06-20T05:28:04.636Z,625
2017-06-20T05:29:06.001Z,650
2017-06-20T05:30:07.310Z,680
2017-06-20T05:31:08.559Z,720
2017-06-20T05:32:09.810Z,715
2017-06-20T05:33:11.110Z,705
2017-06-20T05:34:12.372Z,710
2017-06-20T05:35:13.621Z,765
2017-06-20T05:36:14.890Z,760
2017-06-20T05:37:16.135Z,790
2017-06-20T05:38:17.409Z,810
2017-06-20T05:39:18.679Z,845
2017-06-20T05:40:19.938Z,875
2017-06-20T05:41:21.196Z,900
2017-06-20T05:42:22.462Z,900
2017-06-20T05:43:23.779Z,890
2017-06-20T05:44:25.043Z,885
2017-06-20T05:45:26.302Z,885
2017-06-20T05:46:27.552Z,895
2017-06-20T05:47:28.804Z,890
2017-06-20T05:48:30.126Z,865
2017-06-20T05:49:31.377Z,890
2017-06-20T05:50:32.631Z,895
2017-06-20T05:51:33.919Z,910
2017-06-20T05:52:35.170Z,960
2017-06-20T05:53:36.420Z,985
2017-06-20T05:54:37.669Z,1005
2017-06-20T05:55:38.935Z,1045
2017-06-20T05:56:40.204Z,1055
2017-06-20T05:57:41.496Z,925
2017-06-20T05:58:42.761Z,1055
2017-06-20T05:59:44.070Z,1115
2017-06-20T06:00:45.351Z,1110
2017-06-20T06:01:46.581Z,1090
2017-06-20T06:02:47.853Z,1110
2017-06-20T06:03:49.098Z,1155
2017-06-20T06:04:50.454Z,1195
2017-06-20T06:05:51.678Z,1165
2017-06-20T06:06:52.956Z,1085
2017-06-20T06:07:54.908Z,1060
2017-06-20T06:08:56.231Z,1120
2017-06-20T06:09:58.470Z,1215
2017-06-20T06:10:59.783Z,1345
2017-06-20T06:12:01.038Z,1295
2017-06-20T06:13:02.348Z,1335
2017-06-20T06:14:03.580Z,1345
2017-06-20T06:15:04.827Z,1315
2017-06-20T06:16:06.114Z,1385
2017-06-20T06:17:07.374Z,1335
2017-06-20T06:18:08.630Z,1335
2017-06-20T06:19:09.912Z,1340
2017-06-20T06:20:11.149Z,1325
2017-06-20T06:21:12.415Z,1320
2017-06-20T06:22:13.668Z,1265
2017-06-20T06:23:14.949Z,1230
2017-06-20T06:24:16.221Z,1190
2017-06-20T06:25:17.472Z,1280
2017-06-20T06:26:18.734Z,1290
2017-06-20T06:27:20.009Z,1355
2017-06-20T06:28:21.335Z,1295
2017-06-20T06:29:22.646Z,1230
2017-06-20T06:30:24.007Z,1290
2017-06-20T06:31:25.256Z,1400
2017-06-20T06:32:26.507Z,1570
2017-06-20T06:33:27.815Z,1650
2017-06-20T06:34:29.077Z,1675
2017-06-20T06:35:30.341Z,1825
2017-06-20T06:36:31.585Z,1845
2017-06-20T06:37:32.831Z,1880
2017-06-20T06:38:34.093Z,1940
2017-06-20T06:39:35.460Z,1970
2017-06-20T06:40:36.748Z,1955
2017-06-20T06:41:38.009Z,1830
2017-06-20T06:42:39.286Z,1690
2017-06-20T06:43:40.522Z,1585
2017-06-20T06:44:41.866Z,1530
2017-06-20T06:45:43.125Z,1550
2017-06-20T06:46:44.403Z,1385
2017-06-20T06:47:45.804Z,1440
2017-06-20T06:48:47.058Z,1480
2017-06-20T06:49:48.285Z,1815
2017-06-20T06:50:49.697Z,1570
2017-06-20T06:51:50.985Z,1765
2017-06-20T06:52:52.213Z,2025
2017-06-20T06:53:53.474Z,2135
2017-06-20T06:54:54.724Z,2140
2017-06-20T06:55:55.996Z,2170
2017-06-20T06:56:57.233Z,2095
2017-06-20T06:57:58.494Z,1950
2017-06-20T06:58:59.771Z,1935
2017-06-20T07:00:01.020Z,1890
2017-06-20T07:01:02.373Z,2075
2017-06-20T07:02:03.649Z,2005
2017-06-20T07:03:04.943Z,1895
2017-06-20T07:04:06.244Z,1820
2017-06-20T07:05:07.501Z,1835
2017-06-20T07:06:08.758Z,1870
2017-06-20T07:07:10.007Z,1760
2017-06-20T07:08:11.279Z,1610
2017-06-20T07:09:12.535Z,1560
2017-06-20T07:10:13.802Z,1710
2017-06-20T07:11:15.055Z,1855
2017-06-20T07:12:16.331Z,1825
2017-06-20T07:13:17.583Z,2025
2017-06-20T07:14:18.854Z,1800
2017-06-20T07:15:20.318Z,1840
2017-06-20T07:16:21.650Z,2090
2017-06-20T07:17:22.960Z,1655
2017-06-20T07:18:24.218Z,1885
2017-06-20T07:19:25.485Z,1910
2017-06-20T07:20:26.744Z,1925
2017-06-20T07:21:28.043Z,2100
2017-06-20T07:22:29.302Z,2150
2017-06-20T07:23:30.597Z,2215
2017-06-20T07:24:31.883Z,2095
2017-06-20T07:25:33.146Z,2100
2017-06-20T07:26:34.404Z,2235
2017-06-20T07:27:35.657Z,2220
2017-06-20T07:28:36.947Z,2280
2017-06-20T07:29:38.201Z,2310
2017-06-20T07:30:39.494Z,2200
2017-06-20T07:31:40.721Z,2260
2017-06-20T07:32:42.016Z,2235
2017-06-20T07:33:43.226Z,2140
2017-06-20T07:34:44.727Z,2290
2017-06-20T07:35:46.034Z,2265
2017-06-20T07:36:47.283Z,2270
2017-06-20T07:37:48.545Z,2105
2017-06-20T07:38:49.821Z,2115
2017-06-20T07:39:51.144Z,2335
2017-06-20T07:40:52.458Z,2270
2017-06-20T07:41:53.733Z,2320
2017-06-20T07:42:54.986Z,2250
2017-06-20T07:43:56.250Z,2145
2017-06-20T07:44:57.519Z,2250
2017-06-20T07:45:58.766Z,2325
2017-06-20T07:47:00.050Z,2320
2017-06-20T07:48:01.303Z,2105
2017-06-20T07:49:02.584Z,2085
2017-06-20T07:50:03.928Z,2130
2017-06-20T07:51:05.191Z,2045
2017-06-20T07:52:06.502Z,2205
2017-06-20T07:53:07.783Z,2415
2017-06-20T07:54:09.027Z,2445
2017-06-20T07:55:10.292Z,2520
2017-06-20T07:56:11.583Z,2470
2017-06-20T07:57:12.820Z,2510
2017-06-20T07:58:14.165Z,2430
2017-06-20T07:59:15.428Z,2680
2017-06-20T08:00:16.687Z,2535
2017-06-20T08:01:18.012Z,2495
2017-06-20T08:02:19.219Z,2620
2017-06-20T08:03:20.498Z,2570
2017-06-20T08:04:21.785Z,2410
2017-06-20T08:05:23.050Z,2445
2017-06-20T08:06:24.312Z,2445
2017-06-20T08:07:25.600Z,2485
2017-06-20T08:08:26.837Z,2550
2017-06-20T08:09:28.126Z,2565
2017-06-20T08:10:29.389Z,2610
2017-06-20T08:11:30.662Z,2815
2017-06-20T08:12:31.959Z,2865
2017-06-20T08:13:33.239Z,2805
2017-06-20T08:14:34.491Z,2840
2017-06-20T08:15:35.761Z,2845
2017-06-20T08:16:37.029Z,2890
2017-06-20T08:17:38.289Z,2610
2017-06-20T08:18:39.550Z,2880
2017-06-20T08:19:40.804Z,2925
2017-06-20T08:20:42.078Z,2840
2017-06-20T08:21:43.354Z,2705
2017-06-20T08:22:44.730Z,2770
2017-06-20T08:23:45.975Z,2870
2017-06-20T08:24:47.235Z,2325
2017-06-20T08:25:48.499Z,2485
2017-06-20T08:26:49.768Z,2630
2017-06-20T08:27:51.049Z,2700
2017-06-20T08:28:52.295Z,2570
2017-06-20T08:29:53.592Z,2295
2017-06-20T08:30:54.854Z,2360
2017-06-20T08:31:56.126Z,2540
2017-06-20T08:32:57.385Z,2355
2017-06-20T08:33:58.662Z,2575
2017-06-20T08:35:00.018Z,2615
2017-06-20T08:36:01.282Z,2590
2017-06-20T08:37:02.541Z,2685
2017-06-20T08:38:03.807Z,2850
2017-06-20T08:39:05.057Z,2795
2017-06-20T08:40:06.390Z,2890
2017-06-20T08:41:07.661Z,2950
2017-06-20T08:42:08.920Z,2915
2017-06-20T08:43:10.243Z,2875
2017-06-20T08:44:11.539Z,3065
2017-06-20T08:45:12.798Z,3015
2017-06-20T08:46:14.200Z,2850
2017-06-20T08:47:15.443Z,2855
2017-06-20T08:48:16.722Z,2940
2017-06-20T08:49:18.048Z,2965
2017-06-20T08:50:19.263Z,3045
2017-06-20T08:51:20.543Z,3030
2017-06-20T08:52:21.807Z,3020
2017-06-20T08:53:23.086Z,2995
2017-06-20T08:54:24.370Z,2955
2017-06-20T08:55:25.636Z,2960
2017-06-20T08:56:26.903Z,2895
2017-06-20T08:57:28.164Z,2870
2017-06-20T08:58:29.488Z,3095
2017-06-20T08:59:30.790Z,3150
2017-06-20T09:00:32.112Z,3175
2017-06-20T09:01:33.380Z,3175
2017-06-20T09:02:34.650Z,3195
2017-06-20T09:03:35.923Z,3090
2017-06-20T09:04:37.194Z,3005
2017-06-20T09:05:38.543Z,3010
2017-06-20T09:06:39.786Z,3170
2017-06-20T09:07:41.057Z,3165
2017-06-20T09:08:42.328Z,3045
2017-06-20T09:09:43.599Z,3200
2017-06-20T09:10:44.938Z,3345
2017-06-20T09:11:46.215Z,3340
2017-06-20T09:12:47.488Z,3285
2017-06-20T09:13:48.777Z,3220
2017-06-20T09:14:50.032Z,3145
2017-06-20T09:15:51.299Z,3250
2017-06-20T09:16:52.578Z,3190
2017-06-20T09:17:53.924Z,3265
2017-06-20T09:18:55.171Z,3270
2017-06-20T09:19:56.435Z,2855
2017-06-20T09:20:57.723Z,3220
2017-06-20T09:21:59.008Z,3280
2017-06-20T09:23:00.353Z,3265
2017-06-20T09:24:01.623Z,3285
2017-06-20T09:25:02.890Z,3580
2017-06-20T09:26:04.193Z,3630
2017-06-20T09:27:05.468Z,3575
2017-06-20T09:28:06.760Z,3350
2017-06-20T09:29:08.025Z,3390
2017-06-20T09:30:09.269Z,3395
2017-06-20T09:31:10.534Z,3540
2017-06-20T09:32:11.793Z,3630
2017-06-20T09:33:13.072Z,3525
2017-06-20T09:34:14.348Z,3635
2017-06-20T09:35:15.598Z,3620
2017-06-20T09:36:16.861Z,3595
2017-06-20T09:37:18.175Z,3715
2017-06-20T09:38:19.598Z,3695
2017-06-20T09:39:20.863Z,3800
2017-06-20T09:40:22.129Z,3620
2017-06-20T09:41:23.406Z,3520
2017-06-20T09:42:24.674Z,3590
2017-06-20T09:43:25.992Z,3595
2017-06-20T09:44:27.572Z,3510
2017-06-20T09:45:28.792Z,3500
2017-06-20T09:46:30.045Z,3620
2017-06-20T09:47:31.305Z,3515
2017-06-20T09:48:32.585Z,3495
2017-06-20T09:49:33.889Z,3400
2017-06-20T09:50:35.136Z,3345
2017-06-20T09:51:36.416Z,3485
2017-06-20T09:52:37.685Z,3425
2017-06-20T09:53:38.949Z,3260
2017-06-20T09:54:40.376Z,3240
2017-06-20T09:55:41.636Z,3450
2017-06-20T09:56:42.934Z,3465
2017-06-20T09:57:44.245Z,3510
2017-06-20T09:58:45.514Z,3635
2017-06-20T09:59:46.770Z,3475
2017-06-20T10:00:48.046Z,3495
2017-06-20T10:01:49.331Z,3510
2017-06-20T10:02:50.702Z,3350
2017-06-20T10:03:52.017Z,3515
2017-06-20T10:04:53.290Z,3565
2017-06-20T10:05:54.555Z,3550
2017-06-20T10:06:55.834Z,3475
2017-06-20T10:07:57.175Z,3540
2017-06-20T10:08:58.442Z,3520
2017-06-20T10:09:59.698Z,3270
2017-06-20T10:11:00.964Z,3065
2017-06-20T10:12:02.334Z,2955
2017-06-20T10:13:03.599Z,3005
2017-06-20T10:14:04.973Z,2785
2017-06-20T10:15:06.264Z,2685
2017-06-20T10:16:07.526Z,2780
2017-06-20T10:17:08.816Z,2820
2017-06-20T10:18:10.131Z,2845
2017-06-20T10:19:11.400Z,2815
2017-06-20T10:20:12.669Z,2700
2017-06-20T10:21:13.962Z,2770
2017-06-20T10:22:15.256Z,2740
2017-06-20T10:23:16.516Z,2695
2017-06-20T10:24:17.823Z,2685
2017-06-20T10:25:19.113Z,2530
2017-06-20T10:26:20.380Z,2525
2017-06-20T10:27:21.657Z,2335
2017-06-20T10:28:22.941Z,2280
2017-06-20T10:29:24.181Z,2265
2017-06-20T10:30:25.517Z,2345
2017-06-20T10:31:26.792Z,2455
2017-06-20T10:32:28.064Z,2610
2017-06-20T10:33:29.329Z,2655
2017-06-20T10:34:30.590Z,2540
2017-06-20T10:35:31.881Z,1930
2017-06-20T10:36:33.122Z,1050
2017-06-20T10:37:34.391Z,890
2017-06-20T10:38:35.662Z,855
2017-06-20T10:39:36.941Z,830
2017-06-20T10:40:38.246Z,825
2017-06-20T10:41:39.549Z,825
2017-06-20T10:42:40.876Z,820
2017-06-20T10:43:42.143Z,810
2017-06-20T10:44:43.409Z,795
2017-06-20T10:45:44.683Z,780
2017-06-20T10:46:45.962Z,770
2017-06-20T10:47:47.227Z,760
2017-06-20T10:48:48.514Z,740
2017-06-20T10:49:49.819Z,750
2017-06-20T10:50:51.096Z,755
2017-06-20T10:51:52.332Z,745
2017-06-20T10:52:53.626Z,755
2017-06-20T10:53:54.881Z,755
2017-06-20T10:54:56.147Z,745
2017-06-20T10:55:57.401Z,725
2017-06-20T10:56:58.682Z,700
2017-06-20T10:57:59.925Z,680
2017-06-20T10:59:01.176Z,685
2017-06-20T11:00:02.474Z,685
2017-06-20T11:01:03.814Z,680
2017-06-20T11:02:05.094Z,675
2017-06-20T11:03:06.356Z,670
2017-06-20T11:04:07.644Z,665
2017-06-20T11:05:08.963Z,680
2017-06-20T11:06:10.212Z,700
2017-06-20T11:07:11.455Z,725
2017-06-20T11:08:12.712Z,750
2017-06-20T11:09:14.011Z,725
2017-06-20T11:10:15.243Z,750
2017-06-20T11:11:16.503Z,815
2017-06-20T11:12:17.758Z,835
2017-06-20T11:13:19.022Z,835
2017-06-20T11:14:20.311Z,835
2017-06-20T11:15:21.563Z,830
2017-06-20T11:16:22.849Z,815
2017-06-20T11:17:24.118Z,785
2017-06-20T11:18:25.558Z,775
2017-06-20T11:19:26.802Z,775
2017-06-20T11:20:28.079Z,790
2017-06-20T11:21:29.310Z,805
2017-06-20T11:22:30.560Z,815
2017-06-20T11:23:31.829Z,805
2017-06-20T11:24:33.138Z,790
2017-06-20T11:25:34.392Z,770
2017-06-20T11:26:35.674Z,775
2017-06-20T11:27:36.945Z,815
2017-06-20T11:28:38.315Z,835
2017-06-20T11:29:39.688Z,835
2017-06-20T11:30:41.013Z,800
2017-06-20T11:31:42.269Z,760
2017-06-20T11:32:43.526Z,715
2017-06-20T11:33:44.795Z,705
2017-06-20T11:34:46.046Z,695
2017-06-20T11:35:47.297Z,700
2017-06-20T11:36:48.674Z,705
2017-06-20T11:37:49.946Z,710
2017-06-20T11:38:51.198Z,715
2017-06-20T11:39:52.481Z,715
2017-06-20T11:40:53.759Z,720
2017-06-20T11:41:55.003Z,730
2017-06-20T11:42:56.272Z,725
2017-06-20T11:43:57.535Z,720
2017-06-20T11:44:58.842Z,705
2017-06-20T11:46:00.134Z,705
2017-06-20T11:47:01.390Z,705
2017-06-20T11:48:02.657Z,695
2017-06-20T11:49:03.914Z,680
2017-06-20T11:50:05.165Z,670
2017-06-20T11:51:06.424Z,630
2017-06-20T11:52:07.710Z,615
2017-06-20T11:53:08.966Z,620
2017-06-20T11:54:10.275Z,635
2017-06-20T11:55:11.538Z,655
2017-06-20T11:56:12.839Z,670
2017-06-20T11:57:14.099Z,650
2017-06-20T11:58:15.375Z,670
2017-06-20T11:59:16.610Z,675
2017-06-20T12:00:17.923Z,675
2017-06-20T12:01:19.246Z,650
2017-06-20T12:02:20.539Z,650
2017-06-20T12:03:21.793Z,650
2017-06-20T12:04:23.067Z,640
2017-06-20T12:05:24.360Z,625
2017-06-20T12:06:25.620Z,615
2017-06-20T12:07:26.885Z,600
2017-06-20T12:08:28.160Z,595
2017-06-20T12:09:29.435Z,580
2017-06-20T12:10:30.702Z,570
2017-06-20T12:11:31.961Z,580
2017-06-20T12:12:33.208Z,595
2017-06-20T12:13:34.474Z,585
2017-06-20T12:14:35.736Z,610
2017-06-20T12:15:36.991Z,620
2017-06-20T12:16:38.288Z,635
2017-06-20T12:17:39.534Z,650
2017-06-20T12:18:40.797Z,655
2017-06-20T12:19:42.055Z,635
2017-06-20T12:20:43.328Z,625
2017-06-20T12:21:44.581Z,625
2017-06-20T12:22:45.819Z,635
2017-06-20T12:23:47.065Z,625
2017-06-20T12:24:48.329Z,590
2017-06-20T12:25:49.600Z,580
2017-06-20T12:26:50.864Z,575
2017-06-20T12:27:52.120Z,575
2017-06-20T12:28:53.408Z,575
2017-06-20T12:29:54.639Z,585
2017-06-20T12:30:55.890Z,605
2017-06-20T12:31:57.155Z,620
2017-06-20T12:32:58.459Z,610
2017-06-20T12:33:59.740Z,580
2017-06-20T12:35:00.966Z,575
2017-06-20T12:36:02.233Z,575
2017-06-20T12:37:03.490Z,580
2017-06-20T12:38:04.798Z,590
2017-06-20T12:39:06.184Z,590
2017-06-20T12:40:07.431Z,590
2017-06-20T12:41:08.706Z,600
2017-06-20T12:42:09.955Z,615
2017-06-20T12:43:11.213Z,640
2017-06-20T12:44:12.479Z,630
2017-06-20T12:45:13.745Z,625
2017-06-20T12:46:15.050Z,610
2017-06-20T12:47:16.303Z,600
2017-06-20T12:48:17.558Z,590
2017-06-20T12:49:18.855Z,585
2017-06-20T12:50:20.119Z,590
2017-06-20T12:51:21.363Z,590
2017-06-20T12:52:22.624Z,600
2017-06-20T12:53:23.923Z,615
2017-06-20T12:54:25.160Z,600
2017-06-20T12:55:26.502Z,585
2017-06-20T12:56:27.760Z,560
2017-06-20T12:57:29.115Z,550
2017-06-20T12:58:30.378Z,575
2017-06-20T12:59:31.626Z,590
2017-06-20T13:00:32.897Z,615
2017-06-20T13:01:34.143Z,635
2017-06-20T13:02:35.412Z,645
2017-06-20T13:03:36.666Z,645
2017-06-20T13:04:38.056Z,640
2017-06-20T13:05:39.285Z,645
2017-06-20T13:06:40.556Z,635
2017-06-20T13:07:41.903Z,640
2017-06-20T13:08:43.190Z,680
2017-06-20T13:09:44.433Z,695
2017-06-20T13:10:45.682Z,710
2017-06-20T13:11:46.929Z,700
2017-06-20T13:12:48.241Z,675
2017-06-20T13:13:49.459Z,635
2017-06-20T13:14:50.718Z,590
2017-06-20T13:15:51.970Z,535
2017-06-20T13:16:53.246Z,520
2017-06-20T13:17:54.520Z,530
2017-06-20T13:18:55.753Z,550
2017-06-20T13:19:57.038Z,565
2017-06-20T13:20:58.291Z,580
2017-06-20T13:21:59.546Z,585
2017-06-20T13:23:00.808Z,585
2017-06-20T13:24:02.076Z,590
2017-06-20T13:25:03.334Z,590
2017-06-20T13:26:04.597Z,580
2017-06-20T13:27:05.835Z,570
2017-06-20T13:28:07.160Z,565
2017-06-20T13:29:08.498Z,565
2017-06-20T13:30:09.749Z,545
2017-06-20T13:31:11.011Z,545
2017-06-20T13:32:12.393Z,550
2017-06-20T13:33:13.611Z,550
2017-06-20T13:34:14.870Z,540
2017-06-20T13:35:16.125Z,540
2017-06-20T13:36:17.382Z,545
2017-06-20T13:37:18.633Z,540
2017-06-20T13:38:19.909Z,535
2017-06-20T13:39:21.161Z,530
2017-06-20T13:40:22.466Z,535
2017-06-20T13:41:23.743Z,535
2017-06-20T13:42:24.992Z,530
2017-06-20T13:43:26.295Z,530
2017-06-20T13:44:27.522Z,525
2017-06-20T13:45:28.799Z,525
2017-06-20T13:46:30.045Z,515
2017-06-20T13:47:31.311Z,510
2017-06-20T13:48:32.590Z,515
2017-06-20T13:49:33.837Z,510
2017-06-20T13:50:35.086Z,500
2017-06-20T13:51:36.469Z,485
2017-06-20T13:52:37.700Z,475
2017-06-20T13:53:39.067Z,475
2017-06-20T13:54:40.347Z,470
2017-06-20T13:55:41.618Z,470
2017-06-20T13:56:42.855Z,445
2017-06-20T13:57:44.138Z,430
2017-06-20T13:58:45.385Z,420
2017-06-20T13:59:46.644Z,420
2017-06-20T14:00:47.906Z,415
2017-06-20T14:01:49.152Z,410
2017-06-20T14:02:50.497Z,400
2017-06-20T14:03:51.792Z,390
2017-06-20T14:04:53.039Z,390
2017-06-20T14:05:54.275Z,385
2017-06-20T14:06:55.523Z,375
2017-06-20T14:07:56.790Z,375
2017-06-20T14:08:58.085Z,385
2017-06-20T14:09:59.346Z,400