createdAt,value
2022-09-01T00:01:55.113Z,102609.97
2022-09-01T00:04:27.167Z,102617.50
2022-09-01T00:06:56.387Z,102615.50
2022-09-01T00:09:24.803Z,102611.88
2022-09-01T00:11:55.772Z,102601.97
2022-09-01T00:14:30.856Z,102596.97
2022-09-01T00:17:00.209Z,102603.16
2022-09-01T00:19:30.928Z,102600.97
2022-09-01T00:21:58.984Z,102599.22
2022-09-01T00:24:27.828Z,102597.94
2022-09-01T00:26:57.171Z,102606.19
2022-09-01T00:29:26.616Z,102611.13
2022-09-01T00:31:55.170Z,102613.88
2022-09-01T00:34:23.156Z,102612.63
2022-09-01T00:36:52.323Z,102601.25
2022-09-01T00:39:20.384Z,102595.81
2022-09-01T00:41:50.545Z,102596.06
2022-09-01T00:44:23.306Z,102576.16
2022-09-01T00:46:55.624Z,102563.47
2022-09-01T00:49:29.763Z,102554.25
2022-09-01T00:52:04.990Z,102552.63
2022-09-01T00:54:36.991Z,102551.66
2022-09-01T00:57:06.479Z,102554.94
2022-09-01T00:59:34.566Z,102549.69
2022-09-01T01:02:02.435Z,102538.56
2022-09-01T01:04:31.403Z,102518.22
2022-09-01T01:07:03.120Z,102506.84
2022-09-01T01:09:36.962Z,102508.28
2022-09-01T01:12:06.978Z,102491.97
2022-09-01T01:14:39.626Z,102477.31
2022-09-01T01:17:07.905Z,102460.81
2022-09-01T01:20:01.640Z,102465.16
2022-09-01T01:22:57.687Z,102454.28
2022-09-01T01:25:27.342Z,102447.88
2022-09-01T01:28:05.772Z,102449.34
2022-09-01T01:30:35.441Z,102437.22
2022-09-01T01:33:03.614Z,102448.09
2022-09-01T01:35:33.730Z,102437.44
2022-09-01T01:38:03.107Z,102439.97
2022-09-01T01:40:32.314Z,102438.41
2022-09-01T01:43:01.255Z,102453.72
2022-09-01T01:45:29.557Z,102451.53
2022-09-01T01:47:57.991Z,102471.19
2022-09-01T01:50:29.900Z,102494.19
2022-09-01T01:53:02.828Z,102502.66
2022-09-01T01:55:32.143Z,102499.63
2022-09-01T01:58:01.516Z,102489.41
2022-09-01T02:00:35.087Z,102495.16
2022-09-01T02:03:03.255Z,102472.50
2022-09-01T02:05:33.985Z,102452.47
2022-09-01T02:08:04.705Z,102439.97
2022-09-01T02:10:37.141Z,102441.19
2022-09-01T02:13:07.265Z,102435.63
2022-09-01T02:15:44.344Z,102434.03
2022-09-01T02:18:14.227Z,102427.53
2022-09-01T02:20:42.752Z,102428.38
2022-09-01T02:23:12.389Z,102421.22
2022-09-01T02:26:05.046Z,102409.53
2022-09-01T02:28:36.841Z,102397.06
2022-09-01T02:31:08.979Z,102395.16
2022-09-01T02:33:38.116Z,102386.78
2022-09-01T02:36:10.195Z,102377.25
2022-09-01T02:38:41.832Z,102376.25
2022-09-01T02:41:23.771Z,102376.59
2022-09-01T02:43:52.131Z,102378.78
2022-09-01T02:46:24.358Z,102371.91
2022-09-01T02:48:52.742Z,102374.09
2022-09-01T02:51:22.638Z,102360.13
2022-09-01T02:53:53.019Z,102372.50
2022-09-01T02:56:25.219Z,102372.09
2022-09-01T02:58:54.035Z,102382.97
2022-09-01T03:01:25.505Z,102386.66
2022-09-01T03:03:55.566Z,102371.56
2022-09-01T03:06:24.158Z,102365.09
2022-09-01T03:08:53.311Z,102350.25
2022-09-01T03:11:24.290Z,102340.09
2022-09-01T03:13:52.783Z,102332.72
2022-09-01T03:16:22.411Z,102356.38
2022-09-01T03:18:50.812Z,102342.38
2022-09-01T03:21:18.862Z,102333.94
2022-09-01T03:23:47.791Z,102321.88
2022-09-01T03:26:18.827Z,102325.97
2022-09-01T03:28:48.503Z,102334.34
2022-09-01T03:31:18.293Z,102344.88
2022-09-01T03:33:46.140Z,102360.28
2022-09-01T03:36:19.256Z,102353.72
2022-09-01T03:38:49.191Z,102340.03
2022-09-01T03:41:18.862Z,102329.88
2022-09-01T03:43:48.589Z,102338.63
2022-09-01T03:46:20.373Z,102340.19
2022-09-01T03:48:50.271Z,102325.31
2022-09-01T03:51:19.057Z,102328.09
2022-09-01T03:53:47.355Z,102339.41
2022-09-01T03:56:15.301Z,102348.00
2022-09-01T03:58:47.276Z,102343.56
2022-09-01T04:01:17.170Z,102330.75
2022-09-01T04:03:48.976Z,102332.91
2022-09-01T04:06:19.450Z,102317.59
2022-09-01T04:08:47.451Z,102311.59
2022-09-01T04:11:19.047Z,102319.50
2022-09-01T04:13:48.228Z,102328.78
2022-09-01T04:16:41.133Z,102340.88
2022-09-01T04:19:16.148Z,102336.41
2022-09-01T04:21:44.961Z,102334.25
2022-09-01T04:24:15.105Z,102338.34
2022-09-01T04:26:46.054Z,102353.38
2022-09-01T04:29:14.363Z,102350.03
2022-09-01T04:31:43.544Z,102356.22
2022-09-01T04:34:13.999Z,102355.91
2022-09-01T04:36:44.067Z,102352.94
2022-09-01T04:39:13.252Z,102337.84
2022-09-01T04:41:45.980Z,102320.75
2022-09-01T04:44:17.889Z,102316.66
2022-09-01T04:46:50.720Z,102299.28
2022-09-01T04:49:22.309Z,102305.41
2022-09-01T04:51:53.925Z,102304.69
2022-09-01T04:54:23.561Z,102306.03
2022-09-01T04:56:52.740Z,102294.56
2022-09-01T04:59:23.317Z,102301.06
2022-09-01T05:01:55.612Z,102307.59
2022-09-01T05:04:27.486Z,102305.06
2022-09-01T05:07:00.937Z,102296.22
2022-09-01T05:09:30.233Z,102285.00
2022-09-01T05:12:10.968Z,102274.31
2022-09-01T05:14:45.280Z,102282.53
2022-09-01T05:17:14.844Z,102269.72
2022-09-01T05:19:45.062Z,102264.59
2022-09-01T05:22:13.238Z,102240.78
2022-09-01T05:24:42.261Z,102247.28
2022-09-01T05:27:12.557Z,102229.88
2022-09-01T05:29:41.641Z,102219.44
2022-09-01T05:32:12.598Z,102205.09
2022-09-01T05:34:43.835Z,102184.47
2022-09-01T05:37:13.079Z,102150.72
2022-09-01T05:39:41.109Z,102118.94
2022-09-01T05:42:09.342Z,102136.22
2022-09-01T05:44:38.604Z,102167.28
2022-09-01T05:47:12.153Z,102222.66
2022-09-01T05:49:50.411Z,102265.59
2022-09-01T05:52:22.036Z,102298.75
2022-09-01T05:54:50.099Z,102325.78
2022-09-01T05:57:33.714Z,102320.31
2022-09-01T06:00:10.702Z,102311.00
2022-09-01T06:02:38.909Z,102299.56
2022-09-01T06:05:09.420Z,102268.97
2022-09-01T06:07:38.072Z,102269.63
2022-09-01T06:10:06.543Z,102261.38
2022-09-01T06:12:34.415Z,102273.56
2022-09-01T06:15:02.190Z,102268.22
2022-09-01T06:17:30.890Z,102280.19
2022-09-01T06:20:02.056Z,102276.59
2022-09-01T06:22:31.207Z,102269.97
2022-09-01T06:25:02.293Z,102269.94
2022-09-01T06:27:30.875Z,102275.41
2022-09-01T06:29:58.833Z,102252.16
2022-09-01T06:32:27.121Z,102246.88
2022-09-01T06:34:58.081Z,102243.28
2022-09-01T06:37:26.813Z,102223.84
2022-09-01T06:39:57.572Z,102219.25
2022-09-01T06:42:26.129Z,102200.38
2022-09-01T06:44:53.899Z,102193.69
2022-09-01T06:47:21.690Z,102175.78
2022-09-01T06:49:51.830Z,102165.78
2022-09-01T06:52:23.665Z,102139.38
2022-09-01T06:54:53.306Z,102114.38
2022-09-01T07:00:18.761Z,102085.66
2022-09-01T07:02:47.763Z,102081.13
2022-09-01T07:08:09.277Z,102044.25
2022-09-01T07:13:36.073Z,102044.28
2022-09-01T07:18:58.717Z,102030.53
2022-09-01T07:22:06.812Z,102017.28
2022-09-01T07:24:18.139Z,101998.84
2022-09-01T07:26:53.470Z,101966.03
2022-09-01T07:29:23.570Z,101940.75
2022-09-01T07:32:43.475Z,101898.44
2022-09-01T07:34:41.445Z,101850.56
2022-09-01T07:38:48.079Z,101849.13
2022-09-01T07:45:33.344Z,101877.81
2022-09-01T07:48:03.408Z,101904.13
2022-09-01T07:53:22.515Z,101990.97
2022-09-01T07:55:52.228Z,102014.53
2022-09-01T07:58:22.056Z,102045.59
2022-09-01T08:00:53.348Z,102059.25
2022-09-01T08:03:24.059Z,102085.69
2022-09-01T08:05:57.607Z,102096.00
2022-09-01T08:08:28.991Z,102141.91
2022-09-01T08:11:04.256Z,102175.66
2022-09-01T08:13:38.942Z,102181.44
2022-09-01T08:16:19.290Z,102208.59
2022-09-01T08:18:49.537Z,102215.34
2022-09-01T08:21:19.687Z,102230.63
2022-09-01T08:23:47.960Z,102250.09
2022-09-01T08:26:18.323Z,102267.34
2022-09-01T08:28:54.313Z,102264.25
2022-09-01T08:31:30.781Z,102283.63
2022-09-01T08:34:00.223Z,102309.63
2022-09-01T08:36:28.113Z,102300.31
2022-09-01T08:38:55.955Z,102310.06
2022-09-01T08:41:38.136Z,102273.75
2022-09-01T08:44:14.829Z,102254.75
2022-09-01T08:46:45.323Z,102243.66
2022-09-01T08:49:25.108Z,102245.97
2022-09-01T08:52:00.978Z,102243.22
2022-09-01T08:54:36.721Z,102252.41
2022-09-01T08:57:10.986Z,102239.75
2022-09-01T08:59:39.179Z,102222.91
2022-09-01T09:02:23.958Z,102226.03
2022-09-01T09:05:01.612Z,102230.84
2022-09-01T09:07:45.081Z,102251.66
2022-09-01T09:10:18.282Z,102234.47
2022-09-01T09:13:01.537Z,102245.00
2022-09-01T09:15:40.145Z,102248.31
2022-09-01T09:18:20.582Z,102241.28
2022-09-01T09:21:15.754Z,102265.31
2022-09-01T09:23:48.857Z,102313.19
2022-09-01T09:26:22.338Z,102316.91
2022-09-01T09:28:50.814Z,102313.31
2022-09-01T09:31:33.900Z,102291.91
2022-09-01T09:34:05.077Z,102289.78
2022-09-01T09:36:36.647Z,102290.44
2022-09-01T09:39:11.333Z,102283.50
2022-09-01T09:41:40.884Z,102264.97
2022-09-01T09:44:22.789Z,102303.97
2022-09-01T09:46:51.703Z,102295.56
2022-09-01T09:49:34.627Z,102308.47
2022-09-01T09:52:18.181Z,102293.59
2022-09-01T09:55:05.144Z,102284.13
2022-09-01T09:57:39.184Z,102272.41
2022-09-01T10:00:16.503Z,102290.78
2022-09-01T10:02:46.517Z,102297.34
2022-09-01T10:05:30.140Z,102318.94
2022-09-01T10:07:59.461Z,102346.56
2022-09-01T10:10:32.143Z,102352.34
2022-09-01T10:13:02.278Z,102363.91
2022-09-01T10:15:34.473Z,102375.69
2022-09-01T10:18:30.225Z,102362.19
2022-09-01T10:21:02.237Z,102366.69
2022-09-01T10:23:34.925Z,102363.56
2022-09-01T10:26:09.568Z,102370.06
2022-09-01T10:28:48.882Z,102376.09
2022-09-01T10:31:19.013Z,102376.75
2022-09-01T10:33:47.394Z,102370.66
2022-09-01T10:36:17.743Z,102370.19
2022-09-01T10:38:50.356Z,102370.00
2022-09-01T10:42:00.065Z,102368.84
2022-09-01T10:44:33.839Z,102379.41
2022-09-01T10:47:06.159Z,102371.59
2022-09-01T10:50:01.540Z,102376.56
2022-09-01T10:52:57.385Z,102364.69
2022-09-01T10:55:32.337Z,102365.00
2022-09-01T11:01:11.175Z,102371.50
2022-09-01T11:04:02.563Z,102377.44
2022-09-01T11:07:11.561Z,102373.03
2022-09-01T11:09:38.849Z,102364.50
2022-09-01T11:12:39.612Z,102372.03
2022-09-01T11:15:35.782Z,102375.69
2022-09-01T11:18:08.757Z,102374.41
2022-09-01T11:20:39.651Z,102370.94
2022-09-01T11:23:12.712Z,102365.69
2022-09-01T11:25:45.819Z,102355.53
2022-09-01T11:28:39.984Z,102358.22
2022-09-01T11:31:22.112Z,102357.94
2022-09-01T11:34:14.878Z,102355.03
2022-09-01T11:36:55.715Z,102353.00
2022-09-01T11:39:35.918Z,102354.97
2022-09-01T11:42:13.231Z,102337.16
2022-09-01T11:44:47.320Z,102338.28
2022-09-01T11:47:19.734Z,102348.59
2022-09-01T11:49:51.682Z,102342.03
2022-09-01T11:52:21.572Z,102348.28
2022-09-01T11:54:50.834Z,102351.41
2022-09-01T11:57:24.168Z,102346.28
2022-09-01T11:59:52.707Z,102341.47
2022-09-01T12:02:23.136Z,102335.38
2022-09-01T12:04:51.744Z,102331.28
2022-09-01T12:07:31.311Z,102334.81
2022-09-01T12:09:59.207Z,102327.34
2022-09-01T12:12:33.512Z,102329.88
2022-09-01T12:15:06.632Z,102323.53
2022-09-01T12:17:34.965Z,102331.56
2022-09-01T12:20:23.359Z,102329.47
2022-09-01T12:22:54.534Z,102330.81
2022-09-01T12:25:26.052Z,102328.22
2022-09-01T12:27:55.654Z,102327.03
2022-09-01T12:30:27.429Z,102330.94
2022-09-01T12:33:22.895Z,102324.78
2022-09-01T12:35:43.906Z,102320.53
2022-09-01T12:38:23.867Z,102330.06
2022-09-01T12:40:54.278Z,102327.09
2022-09-01T12:43:31.765Z,102325.91
2022-09-01T12:46:02.858Z,102319.00
2022-09-01T12:48:34.254Z,102314.44
2022-09-01T12:51:03.912Z,102313.38
2022-09-01T12:53:36.702Z,102319.16
2022-09-01T12:56:20.000Z,102313.44
2022-09-01T12:59:03.076Z,102300.91
2022-09-01T13:01:33.831Z,102311.00
2022-09-01T13:04:11.150Z,102309.44
2022-09-01T13:06:39.055Z,102313.16
2022-09-01T13:09:06.835Z,102301.81
2022-09-01T13:14:25.621Z,102306.91
2022-09-01T13:16:53.594Z,102307.91
2022-09-01T13:19:27.813Z,102299.66
2022-09-01T13:21:58.228Z,102300.41
2022-09-01T13:24:30.211Z,102300.50
2022-09-01T13:29:48.692Z,102307.06
2022-09-01T13:32:19.256Z,102304.19
2022-09-01T13:34:50.346Z,102304.06
2022-09-01T13:37:18.650Z,102312.81
2022-09-01T13:39:47.098Z,102310.94
2022-09-01T13:42:16.275Z,102309.22
2022-09-01T13:44:44.486Z,102304.78
2022-09-01T13:47:30.038Z,102299.81
2022-09-01T13:50:08.216Z,102294.72
2022-09-01T13:52:38.311Z,102294.59
2022-09-01T13:55:08.429Z,102304.72
2022-09-01T13:57:36.939Z,102294.28
2022-09-01T14:00:08.192Z,102300.50
2022-09-01T14:02:37.497Z,102304.31
2022-09-01T14:05:05.897Z,102295.97
2022-09-01T14:07:33.747Z,102296.19
2022-09-01T14:10:01.566Z,102287.53
2022-09-01T14:12:30.232Z,102293.78
2022-09-01T14:15:17.249Z,102295.59
2022-09-01T14:17:49.569Z,102286.47
2022-09-01T14:20:19.900Z,102278.41
2022-09-01T14:22:48.436Z,102289.63
2022-09-01T14:25:17.273Z,102281.75
2022-09-01T14:27:45.885Z,102278.22
2022-09-01T14:30:22.338Z,102267.00
2022-09-01T14:32:52.301Z,102270.78
2022-09-01T14:35:24.786Z,102275.09
2022-09-01T14:37:53.164Z,102270.78
2022-09-01T14:40:24.702Z,102267.47
2022-09-01T14:42:53.956Z,102262.41
2022-09-01T14:45:24.168Z,102276.16
2022-09-01T14:47:55.727Z,102279.66
2022-09-01T14:50:26.572Z,102261.59
2022-09-01T14:52:56.376Z,102256.78
2022-09-01T14:55:25.852Z,102270.91
2022-09-01T14:57:54.986Z,102251.56
2022-09-01T15:00:25.162Z,102256.66
2022-09-01T15:02:56.163Z,102251.84
2022-09-01T15:05:24.975Z,102248.34
2022-09-01T15:07:53.171Z,102245.47
2022-09-01T15:10:25.107Z,102240.81
2022-09-01T15:12:54.637Z,102248.44
2022-09-01T15:15:22.696Z,102236.91
2022-09-01T15:17:50.814Z,102232.78
2022-09-01T15:20:37.657Z,102234.28
2022-09-01T15:23:05.840Z,102232.13
2022-09-01T15:25:33.725Z,102228.06
2022-09-01T15:28:01.741Z,102220.22
2022-09-01T15:30:29.606Z,102230.84
2022-09-01T15:32:57.538Z,102220.16
2022-09-01T15:35:29.796Z,102219.69
2022-09-01T15:37:58.119Z,102215.97
2022-09-01T15:40:27.509Z,102215.00
2022-09-01T15:42:55.843Z,102220.47
2022-09-01T15:45:25.318Z,102207.84
2022-09-01T15:47:53.142Z,102213.88
2022-09-01T15:50:23.054Z,102211.63
2022-09-01T15:52:58.672Z,102219.81
2022-09-01T15:55:28.796Z,102222.50
2022-09-01T15:57:56.675Z,102226.00
2022-09-01T16:00:26.707Z,102214.03
2022-09-01T16:02:56.468Z,102215.81
2022-09-01T16:05:25.118Z,102221.69
2022-09-01T16:10:32.390Z,102206.66
2022-09-01T16:13:03.679Z,102214.28
2022-09-01T16:15:31.978Z,102202.91
2022-09-01T16:18:24.190Z,102213.97
2022-09-01T16:21:00.351Z,102214.50
2022-09-01T16:23:40.729Z,102215.78
2022-09-01T16:26:11.798Z,102217.50
2022-09-01T16:28:40.443Z,102216.66
2022-09-01T16:31:14.697Z,102217.50
2022-09-01T16:33:47.986Z,102212.00
2022-09-01T16:36:29.597Z,102222.66
2022-09-01T16:39:08.507Z,102214.38
2022-09-01T16:41:48.249Z,102225.44
2022-09-01T16:44:26.257Z,102232.06
2022-09-01T16:47:02.790Z,102230.28
2022-09-01T16:49:38.400Z,102223.22
2022-09-01T16:52:15.244Z,102229.94
2022-09-01T16:54:59.980Z,102231.72
2022-09-01T16:57:41.282Z,102220.41
2022-09-01T17:00:13.101Z,102222.16
2022-09-01T17:02:49.628Z,102227.47
2022-09-01T17:05:24.000Z,102230.59
2022-09-01T17:07:56.565Z,102231.75
2022-09-01T17:10:34.481Z,102238.75
2022-09-01T17:13:16.497Z,102228.03
2022-09-01T17:15:49.078Z,102240.22
2022-09-01T17:18:22.106Z,102235.09
2022-09-01T17:20:58.267Z,102238.75
2022-09-01T17:23:29.198Z,102232.09
2022-09-01T17:26:03.104Z,102246.38
2022-09-01T17:28:37.520Z,102242.72
2022-09-01T17:31:14.533Z,102249.97
2022-09-01T17:34:01.829Z,102255.84
2022-09-01T17:36:44.659Z,102255.25
2022-09-01T17:39:24.273Z,102253.75
2022-09-01T17:41:57.557Z,102255.28
2022-09-01T17:44:37.280Z,102257.28
2022-09-01T17:47:12.715Z,102252.22
2022-09-01T17:49:48.729Z,102255.84
2022-09-01T17:52:24.813Z,102258.59
2022-09-01T17:54:59.829Z,102262.31
2022-09-01T17:57:33.216Z,102262.47
2022-09-01T18:00:09.859Z,102260.38
2022-09-01T18:03:06.146Z,102261.91
2022-09-01T18:05:40.359Z,102265.38
2022-09-01T18:08:15.686Z,102264.22
2022-09-01T18:10:48.636Z,102258.41
2022-09-01T18:13:36.368Z,102259.78
2022-09-01T18:16:17.572Z,102258.59
2022-09-01T18:18:48.540Z,102260.16
2022-09-01T18:21:20.247Z,102261.94
2022-09-01T18:23:52.692Z,102248.19
2022-09-01T18:26:27.258Z,102251.44
2022-09-01T18:28:55.429Z,102249.97
2022-09-01T18:31:42.226Z,102246.91
2022-09-01T18:34:17.879Z,102248.34
2022-09-01T18:36:55.127Z,102248.47
2022-09-01T18:39:29.643Z,102243.59
2022-09-01T18:42:07.300Z,102245.34
2022-09-01T18:44:45.045Z,102240.31
2022-09-01T18:47:15.712Z,102242.94
2022-09-01T18:49:56.188Z,102250.19
2022-09-01T18:52:42.439Z,102240.56
2022-09-01T18:55:19.479Z,102242.00
2022-09-01T18:57:51.315Z,102237.13
2022-09-01T19:00:20.614Z,102232.81
2022-09-01T19:03:12.353Z,102235.56
2022-09-01T19:06:02.994Z,102229.47
2022-09-01T19:08:47.129Z,102212.34
2022-09-01T19:11:22.945Z,102213.25
2022-09-01T19:14:00.285Z,102207.13
2022-09-01T19:16:42.882Z,102208.06
2022-09-01T19:19:24.219Z,102204.78
2022-09-01T19:21:55.778Z,102191.41
2022-09-01T19:24:29.139Z,102188.94
2022-09-01T19:27:01.399Z,102195.66
2022-09-01T19:29:34.374Z,102197.06
2022-09-01T19:32:06.969Z,102190.81
2022-09-01T19:34:40.469Z,102176.09
2022-09-01T19:37:16.317Z,102193.25
2022-09-01T19:39:49.812Z,102195.84
2022-09-01T19:42:27.435Z,102208.94
2022-09-01T19:45:06.977Z,102203.97
2022-09-01T19:47:43.377Z,102202.13
2022-09-01T19:50:17.780Z,102209.91
2022-09-01T19:52:55.559Z,102221.53
2022-09-01T19:55:31.694Z,102236.19
2022-09-01T19:58:04.471Z,102233.25
2022-09-01T20:00:51.000Z,102218.69
2022-09-01T20:03:23.287Z,102210.38
2022-09-01T20:05:58.089Z,102207.44
2022-09-01T20:08:31.080Z,102217.31
2022-09-01T20:11:03.321Z,102216.38
2022-09-01T20:14:12.067Z,102212.22
2022-09-01T20:16:44.155Z,102216.84
2022-09-01T20:19:16.984Z,102210.81
2022-09-01T20:21:48.650Z,102214.47
2022-09-01T20:24:25.414Z,102197.09
2022-09-01T20:27:00.274Z,102192.88
2022-09-01T20:29:36.015Z,102197.00
2022-09-01T20:32:05.101Z,102199.28
2022-09-01T20:34:43.261Z,102184.91
2022-09-01T20:37:18.465Z,102172.41
2022-09-01T20:40:01.671Z,102160.47
2022-09-01T20:42:41.610Z,102170.44
2022-09-01T20:45:14.270Z,102174.41
2022-09-01T20:47:45.959Z,102186.78
2022-09-01T20:50:15.017Z,102197.34
2022-09-01T20:52:57.270Z,102186.19
2022-09-01T20:55:30.224Z,102174.25
2022-09-01T20:58:04.230Z,102176.59
2022-09-01T21:00:38.472Z,102180.28
2022-09-01T21:03:14.716Z,102164.25
2022-09-01T21:05:49.921Z,102177.34
2022-09-01T21:08:34.305Z,102181.81
2022-09-01T21:11:13.555Z,102184.34
2022-09-01T21:13:54.231Z,102176.34
2022-09-01T21:16:32.865Z,102168.50
2022-09-01T21:19:07.618Z,102175.06
2022-09-01T21:21:42.244Z,102174.50
2022-09-01T21:24:11.505Z,102159.75
2022-09-01T21:26:40.206Z,102161.56
2022-09-01T21:29:28.730Z,102154.84
2022-09-01T21:31:57.667Z,102155.09
2022-09-01T21:34:25.451Z,102128.69
2022-09-01T21:36:55.380Z,102114.94
2022-09-01T21:39:24.757Z,102110.16
2022-09-01T21:41:52.751Z,102130.53
2022-09-01T21:44:21.403Z,102134.44
2022-09-01T21:46:50.059Z,102135.44
2022-09-01T21:49:17.858Z,102129.28
2022-09-01T21:51:46.008Z,102126.28
2022-09-01T21:54:13.989Z,102106.63
2022-09-01T21:56:43.157Z,102113.66
2022-09-01T21:59:13.093Z,102121.53
2022-09-01T22:01:40.911Z,102113.63
2022-09-01T22:04:09.223Z,102131.06
2022-09-01T22:06:39.320Z,102119.44
2022-09-01T22:09:20.694Z,102097.66
2022-09-01T22:11:51.951Z,102084.75
2022-09-01T22:14:20.942Z,102081.34
2022-09-01T22:16:49.897Z,102084.19
2022-09-01T22:19:18.108Z,102076.31
2022-09-01T22:21:48.106Z,102078.28
2022-09-01T22:24:18.957Z,102073.44
2022-09-01T22:26:48.290Z,102050.13
2022-09-01T22:29:18.383Z,102039.09
2022-09-01T22:31:46.384Z,102049.38
2022-09-01T22:34:14.182Z,102040.34
2022-09-01T22:36:44.486Z,102032.22
2022-09-01T22:39:13.930Z,102069.03
2022-09-01T22:41:42.825Z,102046.69
2022-09-01T22:44:11.313Z,102033.63
2022-09-01T22:46:41.277Z,102037.16
2022-09-01T22:49:09.722Z,102045.84
2022-09-01T22:51:39.279Z,102031.75
2022-09-01T22:54:07.871Z,102008.38
2022-09-01T22:56:39.065Z,102023.38
2022-09-01T22:59:10.685Z,102016.75
2022-09-01T23:01:42.541Z,102008.91
2022-09-01T23:04:12.060Z,102021.28
2022-09-01T23:06:41.901Z,102003.00
2022-09-01T23:09:09.986Z,102022.13
2022-09-01T23:11:38.245Z,102017.16
2022-09-01T23:14:06.665Z,101982.97
2022-09-01T23:16:35.214Z,101978.00
2022-09-01T23:19:05.081Z,101969.19
2022-09-01T23:21:35.860Z,101992.75
2022-09-01T23:24:04.315Z,101987.47
2022-09-01T23:26:33.249Z,101987.88
2022-09-01T23:29:01.161Z,101991.91
2022-09-01T23:31:31.028Z,101989.81
2022-09-01T23:33:59.172Z,101989.69
2022-09-01T23:36:29.917Z,101985.00
2022-09-01T23:38:58.016Z,101960.75
2022-09-01T23:41:30.985Z,101909.00
2022-09-01T23:44:00.940Z,101901.22
2022-09-01T23:46:31.114Z,101896.63
2022-09-01T23:48:59.162Z,101922.16
2022-09-01T23:51:28.528Z,101932.13
2022-09-01T23:53:56.299Z,101931.53
2022-09-01T23:56:26.910Z,101932.91
2022-09-01T23:58:55.260Z,101918.41
