createdAt,value
2022-12-18T00:02:00.296Z,99102.53
2022-12-18T00:04:01.788Z,99101.72
2022-12-18T00:06:03.218Z,99107.69
2022-12-18T00:08:04.545Z,99106.88
2022-12-18T00:10:10.760Z,99112.03
2022-12-18T00:14:22.872Z,99110.38
2022-12-18T00:16:24.192Z,99118.09
2022-12-18T00:18:25.515Z,99113.88
2022-12-18T00:20:26.846Z,99121.56
2022-12-18T00:22:28.141Z,99120.72
2022-12-18T00:24:29.428Z,99117.34
2022-12-18T00:26:30.731Z,99115.66
2022-12-18T00:28:32.033Z,99124.22
2022-12-18T00:30:33.324Z,99126.81
2022-12-18T00:32:34.620Z,99124.25
2022-12-18T00:34:35.944Z,99127.66
2022-12-18T00:36:37.275Z,99126.84
2022-12-18T00:38:38.576Z,99126.00
2022-12-18T00:40:39.875Z,99127.72
2022-12-18T00:42:56.493Z,99126.00
2022-12-18T00:44:57.785Z,99126.88
2022-12-18T00:46:59.078Z,99136.22
2022-12-18T00:49:00.381Z,99135.38
2022-12-18T00:51:01.667Z,99131.06
2022-12-18T00:53:03.008Z,99127.66
2022-12-18T00:55:06.481Z,99131.03
2022-12-18T00:57:08.067Z,99121.66
2022-12-18T00:59:09.451Z,99128.38
2022-12-18T01:01:10.754Z,99140.28
2022-12-18T01:03:12.159Z,99150.50
2022-12-18T01:05:13.484Z,99149.59
2022-12-18T01:07:14.815Z,99148.72
2022-12-18T01:09:16.138Z,99141.91
2022-12-18T01:11:17.482Z,99143.59
2022-12-18T01:13:18.763Z,99138.47
2022-12-18T01:15:20.051Z,99145.25
2022-12-18T01:17:21.339Z,99143.56
2022-12-18T01:19:22.627Z,99145.28
2022-12-18T01:21:24.003Z,99150.41
2022-12-18T01:23:28.119Z,99152.13
2022-12-18T01:25:29.515Z,99152.13
2022-12-18T01:27:30.813Z,99154.69
2022-12-18T01:29:32.096Z,99159.84
2022-12-18T01:31:33.513Z,99157.28
2022-12-18T01:33:34.998Z,99156.44
2022-12-18T01:35:39.599Z,99166.72
2022-12-18T01:37:40.886Z,99165.84
2022-12-18T01:39:42.216Z,99175.25
2022-12-18T01:42:02.318Z,99044.44
2022-12-18T01:44:03.620Z,99176.97
2022-12-18T01:46:06.299Z,99178.69
2022-12-18T01:48:07.619Z,99175.31
2022-12-18T01:50:08.940Z,99172.78
2022-12-18T01:52:11.038Z,99166.84
2022-12-18T01:54:12.326Z,99173.63
2022-12-18T01:56:14.173Z,99181.31
2022-12-18T01:58:15.468Z,99171.06
2022-12-18T02:00:16.789Z,99170.25
2022-12-18T02:02:18.153Z,99165.16
2022-12-18T02:04:19.508Z,99165.13
2022-12-18T02:06:20.888Z,99167.66
2022-12-18T02:08:22.171Z,99173.63
2022-12-18T02:10:23.504Z,99175.31
2022-12-18T02:12:24.804Z,99173.59
2022-12-18T02:14:26.132Z,99166.78
2022-12-18T02:16:27.440Z,99174.38
2022-12-18T02:18:29.169Z,99171.81
2022-12-18T02:20:30.490Z,99176.91
2022-12-18T02:22:32.052Z,99168.41
2022-12-18T02:24:33.352Z,99165.81
2022-12-18T02:26:34.651Z,99170.94
2022-12-18T02:28:36.036Z,99170.91
2022-12-18T02:30:37.422Z,99176.03
2022-12-18T02:32:38.744Z,99182.81
2022-12-18T02:34:40.147Z,99185.34
2022-12-18T02:36:41.433Z,99193.00
2022-12-18T02:38:42.930Z,99205.78
2022-12-18T02:40:44.332Z,99198.97
2022-12-18T02:42:45.613Z,99192.16
2022-12-18T02:44:47.042Z,99194.72
2022-12-18T02:46:48.368Z,99193.91
2022-12-18T02:48:49.688Z,99206.69
2022-12-18T02:50:51.437Z,99199.91
2022-12-18T02:52:52.731Z,99197.38
2022-12-18T02:54:54.109Z,99192.25
2022-12-18T02:56:56.311Z,99199.06
2022-12-18T02:58:57.600Z,99196.50
2022-12-18T03:00:58.920Z,99191.41
2022-12-18T03:03:00.465Z,99183.75
2022-12-18T03:05:01.843Z,99182.06
2022-12-18T03:07:03.222Z,99179.50
2022-12-18T03:09:04.552Z,99177.84
2022-12-18T03:11:05.896Z,99176.97
2022-12-18T03:13:07.193Z,99182.13
2022-12-18T03:15:13.205Z,99185.53
2022-12-18T03:17:17.399Z,99178.72
2022-12-18T03:19:18.729Z,99200.88
2022-12-18T03:21:20.369Z,99183.00
2022-12-18T03:23:26.092Z,99188.94
2022-12-18T03:25:27.809Z,99191.47
2022-12-18T03:27:29.189Z,99196.59
2022-12-18T03:29:30.476Z,99191.44
2022-12-18T03:31:31.806Z,99187.16
2022-12-18T03:33:33.132Z,99193.13
2022-12-18T03:35:34.425Z,99196.53
2022-12-18T03:37:35.735Z,99196.47
2022-12-18T03:39:37.063Z,99193.91
2022-12-18T03:41:38.413Z,99202.41
2022-12-18T03:43:40.057Z,99204.09
2022-12-18T03:45:41.627Z,99210.91
2022-12-18T03:47:42.978Z,99205.75
2022-12-18T03:49:44.252Z,99204.03
2022-12-18T03:51:45.568Z,99207.47
2022-12-18T03:53:46.868Z,99213.41
2022-12-18T03:55:48.154Z,99207.47
2022-12-18T03:57:49.494Z,99212.63
2022-12-18T03:59:50.960Z,99204.09
2022-12-18T04:01:52.377Z,99206.63
2022-12-18T04:03:53.760Z,99210.91
2022-12-18T04:05:55.088Z,99209.25
2022-12-18T04:07:56.381Z,99210.97
2022-12-18T04:09:57.694Z,99215.25
2022-12-18T04:11:59.014Z,99210.97
2022-12-18T04:14:01.952Z,99218.66
2022-12-18T04:16:06.124Z,99222.06
2022-12-18T04:18:07.443Z,99220.38
2022-12-18T04:20:08.720Z,99218.69
2022-12-18T04:22:10.152Z,99221.28
2022-12-18T04:24:11.663Z,99225.56
2022-12-18T04:26:12.984Z,99217.06
2022-12-18T04:28:14.345Z,99221.31
2022-12-18T04:30:15.655Z,99211.97
2022-12-18T04:32:16.981Z,99223.00
2022-12-18T04:34:18.304Z,99220.47
2022-12-18T04:36:19.632Z,99223.84
2022-12-18T04:38:20.958Z,99225.56
2022-12-18T04:40:22.310Z,99224.66
2022-12-18T04:42:23.601Z,99224.69
2022-12-18T04:44:24.899Z,99226.38
2022-12-18T04:46:26.250Z,99223.78
2022-12-18T04:48:27.639Z,99233.97
2022-12-18T04:50:28.923Z,99239.09
2022-12-18T04:52:33.296Z,99248.44
2022-12-18T04:54:34.588Z,99243.34
2022-12-18T04:56:35.900Z,99254.38
2022-12-18T04:58:37.256Z,99261.19
2022-12-18T05:00:38.544Z,99257.78
2022-12-18T05:02:39.929Z,99261.19
2022-12-18T05:04:41.340Z,99255.19
2022-12-18T05:06:42.653Z,99255.19
2022-12-18T05:08:43.942Z,99264.56
2022-12-18T05:10:45.278Z,99258.59
2022-12-18T05:13:01.414Z,99263.69
2022-12-18T05:15:05.853Z,99275.66
2022-12-18T05:17:07.148Z,99277.38
2022-12-18T05:19:08.472Z,99279.94
2022-12-18T05:21:09.784Z,99272.25
2022-12-18T05:23:11.070Z,99273.13
2022-12-18T05:25:12.385Z,99281.69
2022-12-18T05:27:13.752Z,99196.66
2022-12-18T05:29:15.068Z,99273.16
2022-12-18T05:31:16.388Z,99265.50
2022-12-18T05:33:17.744Z,99275.75
2022-12-18T05:35:19.072Z,99283.41
2022-12-18T05:37:20.355Z,99272.38
2022-12-18T05:39:21.635Z,99259.59
2022-12-18T05:41:22.919Z,99266.41
2022-12-18T05:43:24.217Z,99266.41
2022-12-18T05:45:25.544Z,99265.59
2022-12-18T05:47:26.854Z,99263.00
2022-12-18T05:49:28.188Z,99267.28
2022-12-18T05:51:29.493Z,99263.00
2022-12-18T05:53:30.816Z,99277.47
2022-12-18T05:55:32.140Z,99279.19
2022-12-18T05:57:33.448Z,99286.81
2022-12-18T05:59:34.896Z,99291.06
2022-12-18T06:01:36.350Z,99292.75
2022-12-18T06:03:37.827Z,99289.34
2022-12-18T06:05:39.180Z,99286.78
2022-12-18T06:07:40.487Z,99288.47
2022-12-18T06:09:41.768Z,99291.03
2022-12-18T06:11:43.051Z,99295.22
2022-12-18T06:13:44.375Z,99295.25
2022-12-18T06:15:45.692Z,99292.66
2022-12-18T06:17:47.079Z,99292.69
2022-12-18T06:19:48.369Z,99291.84
2022-12-18T06:21:50.283Z,99279.09
2022-12-18T06:23:51.569Z,99286.78
2022-12-18T06:25:52.870Z,99299.53
2022-12-18T06:27:54.195Z,99292.75
2022-12-18T06:29:55.484Z,99298.72
2022-12-18T06:31:56.878Z,99303.84
2022-12-18T06:33:58.252Z,99305.53
2022-12-18T06:36:01.264Z,99308.09
2022-12-18T06:38:02.705Z,99310.66
2022-12-18T06:40:04.050Z,99314.06
2022-12-18T06:42:05.362Z,99320.03
2022-12-18T06:44:07.646Z,99320.88
2022-12-18T06:46:09.000Z,99325.13
2022-12-18T06:48:10.408Z,99316.63
2022-12-18T06:50:11.732Z,99324.28
2022-12-18T06:52:13.013Z,99313.19
2022-12-18T06:54:14.305Z,99325.09
2022-12-18T06:56:15.605Z,99324.25
2022-12-18T06:58:16.896Z,99328.53
2022-12-18T07:00:19.126Z,99331.91
2022-12-18T07:02:20.599Z,99337.88
2022-12-18T07:04:21.995Z,99350.63
2022-12-18T07:06:23.323Z,99338.75
2022-12-18T07:08:24.873Z,99342.16
2022-12-18T07:10:26.209Z,99345.56
2022-12-18T07:12:27.496Z,99341.28
2022-12-18T07:14:28.788Z,99358.31
2022-12-18T07:16:31.287Z,99348.94
2022-12-18T07:18:32.658Z,99352.38
2022-12-18T07:20:33.956Z,99359.16
2022-12-18T07:22:35.252Z,99355.78
2022-12-18T07:24:36.673Z,99363.44
2022-12-18T07:26:37.961Z,99371.09
2022-12-18T07:28:39.288Z,99367.69
2022-12-18T07:30:40.581Z,99365.97
2022-12-18T07:32:43.518Z,99368.53
2022-12-18T07:34:45.001Z,99360.03
2022-12-18T07:36:46.343Z,99354.91
2022-12-18T07:38:47.630Z,99363.44
2022-12-18T07:40:48.962Z,99364.25
2022-12-18T07:42:50.334Z,99371.09
2022-12-18T07:44:51.656Z,99375.34
2022-12-18T07:46:52.948Z,99376.19
2022-12-18T07:48:54.245Z,99380.47
2022-12-18T07:50:55.536Z,99378.75
2022-12-18T07:52:56.856Z,99385.56
2022-12-18T07:54:58.167Z,99378.75
2022-12-18T07:56:59.451Z,99387.25
2022-12-18T07:59:03.767Z,99384.69
2022-12-18T08:01:05.453Z,99396.63
2022-12-18T08:03:07.734Z,99395.78
2022-12-18T08:05:09.032Z,99395.78
2022-12-18T08:07:10.456Z,99400.03
2022-12-18T08:09:11.746Z,99401.75
2022-12-18T08:11:13.068Z,99393.25
2022-12-18T08:13:14.389Z,99387.28
2022-12-18T08:15:15.713Z,99397.47
2022-12-18T08:17:17.033Z,99388.97
2022-12-18T08:19:18.351Z,99394.09
2022-12-18T08:21:20.759Z,99387.28
2022-12-18T08:23:22.829Z,99383.00
2022-12-18T08:25:24.215Z,99383.00
2022-12-18T08:27:29.881Z,99388.97
2022-12-18T08:29:32.851Z,99397.47
2022-12-18T08:31:40.158Z,99385.56
2022-12-18T08:33:41.828Z,99383.84
2022-12-18T08:35:45.984Z,99385.56
2022-12-18T08:37:47.553Z,99377.91
2022-12-18T08:39:48.856Z,99379.59
2022-12-18T08:42:10.566Z,99377.03
2022-12-18T08:44:30.550Z,99371.09
2022-12-18T08:46:31.881Z,99367.69
2022-12-18T08:48:33.386Z,99367.69
2022-12-18T08:50:34.668Z,99369.38
2022-12-18T08:52:36.019Z,99365.13
2022-12-18T08:54:37.328Z,99371.09
2022-12-18T08:56:38.659Z,99360.88
2022-12-18T08:58:40.009Z,99359.16
2022-12-18T09:00:41.346Z,99363.44
2022-12-18T09:02:42.722Z,99360.00
2022-12-18T09:04:45.601Z,99354.06
2022-12-18T09:06:50.980Z,99354.06
2022-12-18T09:08:52.325Z,99354.91
2022-12-18T09:10:56.371Z,99353.19
2022-12-18T09:12:57.691Z,99366.81
2022-12-18T09:14:59.020Z,99370.22
2022-12-18T09:17:00.374Z,99374.50
2022-12-18T09:19:02.040Z,99372.81
2022-12-18T09:21:03.405Z,99374.50
2022-12-18T09:23:04.756Z,99381.31
2022-12-18T09:25:08.873Z,99377.06
2022-12-18T09:27:10.394Z,99382.16
2022-12-18T09:29:11.712Z,99381.34
2022-12-18T09:31:16.138Z,99375.38
2022-12-18T09:33:17.540Z,99372.81
2022-12-18T09:35:18.845Z,99381.34
2022-12-18T09:37:20.140Z,99382.13
2022-12-18T09:39:24.178Z,99377.91
2022-12-18T09:41:28.254Z,99379.59
2022-12-18T09:43:29.590Z,99381.31
2022-12-18T09:45:30.878Z,99388.13
2022-12-18T09:47:32.200Z,99394.09
2022-12-18T09:49:33.536Z,99392.38
2022-12-18T09:51:34.820Z,99397.47
2022-12-18T09:53:36.119Z,99400.03
2022-12-18T09:55:38.090Z,99401.75
2022-12-18T09:57:39.470Z,99405.13
2022-12-18T09:59:40.867Z,99407.69
2022-12-18T10:01:44.644Z,99398.31
2022-12-18T10:03:49.941Z,99408.53
2022-12-18T10:05:51.960Z,99405.13
2022-12-18T10:07:53.252Z,99412.78
2022-12-18T10:09:54.550Z,99405.13
2022-12-18T10:11:56.009Z,99411.09
2022-12-18T10:13:57.504Z,99404.28
2022-12-18T10:15:58.863Z,99410.25
2022-12-18T10:18:00.664Z,99406.84
2022-12-18T10:20:02.005Z,99408.63
2022-12-18T10:22:03.656Z,99409.25
2022-12-18T10:24:04.989Z,99411.53
2022-12-18T10:26:06.704Z,99390.50
2022-12-18T10:28:07.999Z,99387.25
2022-12-18T10:30:09.292Z,99388.94
2022-12-18T10:32:10.583Z,99395.66
2022-12-18T10:34:11.876Z,99389.75
2022-12-18T10:36:13.230Z,99390.44
2022-12-18T10:38:17.408Z,99387.19
2022-12-18T10:40:22.532Z,99380.44
2022-12-18T10:42:24.181Z,99369.38
2022-12-18T10:44:28.289Z,99360.00
2022-12-18T10:46:29.684Z,99353.06
2022-12-18T10:48:31.024Z,99356.41
2022-12-18T10:51:01.873Z,99354.69
2022-12-18T10:52:53.748Z,99355.63
2022-12-18T10:54:55.123Z,99353.03
2022-12-18T10:56:56.421Z,99350.44
2022-12-18T10:58:57.749Z,99349.53
2022-12-18T11:00:59.073Z,99351.22
2022-12-18T11:03:00.613Z,99341.78
2022-12-18T11:05:02.061Z,99343.47
2022-12-18T11:07:06.569Z,99346.91
2022-12-18T11:09:13.191Z,99344.34
2022-12-18T11:11:14.700Z,99344.34
2022-12-18T11:13:15.996Z,99335.81
2022-12-18T11:15:17.338Z,99331.53
2022-12-18T11:17:26.627Z,99345.19
2022-12-18T11:19:28.301Z,99334.09
2022-12-18T11:21:29.579Z,99340.13
2022-12-18T11:23:30.929Z,99330.78
2022-12-18T11:25:34.619Z,99329.09
2022-12-18T11:27:36.720Z,99330.84
2022-12-18T11:29:43.242Z,99329.22
2022-12-18T11:31:47.718Z,99330.19
2022-12-18T11:34:19.782Z,99332.75
2022-12-18T11:36:11.399Z,99329.38
2022-12-18T11:38:12.743Z,99329.38
2022-12-18T11:40:14.023Z,99323.41
2022-12-18T11:42:15.312Z,99316.63
2022-12-18T11:44:16.604Z,99331.94
2022-12-18T11:46:20.053Z,99330.22
2022-12-18T11:48:22.614Z,99315.78
2022-12-18T11:50:24.055Z,99316.63
2022-12-18T11:52:25.428Z,99306.44
2022-12-18T11:54:26.788Z,99309.78
2022-12-18T11:56:28.480Z,99300.28
2022-12-18T11:58:31.734Z,99293.31
2022-12-18T12:00:33.152Z,99309.47
2022-12-18T12:02:34.629Z,99305.22
2022-12-18T12:04:36.098Z,99309.44
2022-12-18T12:06:37.518Z,99308.50
2022-12-18T12:08:38.855Z,99311.00
2022-12-18T12:10:40.153Z,99307.59
2022-12-18T12:12:48.926Z,99308.44
2022-12-18T12:14:50.523Z,99303.28
2022-12-18T12:16:51.848Z,99303.28
2022-12-18T12:18:53.519Z,99293.88
2022-12-18T12:20:57.657Z,99294.75
2022-12-18T12:22:58.952Z,99307.44
2022-12-18T12:25:00.260Z,99303.22
2022-12-18T12:27:01.561Z,99299.84
2022-12-18T12:29:04.804Z,99303.28
2022-12-18T12:31:06.181Z,99308.44
2022-12-18T12:33:07.546Z,99311.84
2022-12-18T12:35:09.976Z,99311.06
2022-12-18T12:37:11.513Z,99303.16
2022-12-18T12:39:13.693Z,99315.81
2022-12-18T12:41:35.330Z,99315.22
2022-12-18T12:43:42.327Z,99313.72
2022-12-18T12:45:47.921Z,99325.72
2022-12-18T12:47:49.325Z,99326.53
2022-12-18T12:49:51.651Z,99321.63
2022-12-18T12:51:53.240Z,99325.94
2022-12-18T12:53:54.799Z,99323.44
2022-12-18T12:55:56.328Z,99330.22
2022-12-18T12:57:57.711Z,99335.31
2022-12-18T13:00:02.138Z,99138.78
2022-12-18T13:02:03.703Z,99330.06
2022-12-18T13:04:05.610Z,99335.13
2022-12-18T13:06:06.948Z,99341.69
2022-12-18T13:08:08.384Z,99333.94
2022-12-18T13:10:13.397Z,99340.22
2022-12-18T13:12:37.265Z,99348.75
2022-12-18T13:14:38.855Z,99360.56
2022-12-18T13:16:40.145Z,99363.09
2022-12-18T13:18:41.692Z,99364.81
2022-12-18T13:20:47.902Z,99362.34
2022-12-18T13:22:54.404Z,99348.78
2022-12-18T13:24:55.684Z,99354.84
2022-12-18T13:26:58.622Z,99352.16
2022-12-18T13:29:00.218Z,99356.16
2022-12-18T13:31:01.809Z,99355.97
2022-12-18T13:33:03.099Z,99357.72
2022-12-18T13:35:04.400Z,99350.75
2022-12-18T13:37:05.707Z,99353.25
2022-12-18T13:39:07.020Z,99355.75
2022-12-18T13:41:08.776Z,99357.56
2022-12-18T13:43:13.513Z,99365.53
2022-12-18T13:45:17.544Z,99357.22
2022-12-18T13:47:18.851Z,99355.38
2022-12-18T13:49:20.229Z,99350.22
2022-12-18T13:51:21.580Z,99353.72
2022-12-18T13:53:23.117Z,99359.69
2022-12-18T13:55:25.277Z,99352.00
2022-12-18T13:57:26.894Z,99355.50
2022-12-18T13:59:28.380Z,99346.97
2022-12-18T14:01:29.751Z,99352.97
2022-12-18T14:03:31.619Z,99353.78
2022-12-18T14:05:33.241Z,99348.66
2022-12-18T14:07:37.987Z,99363.16
2022-12-18T14:09:44.574Z,99358.97
2022-12-18T14:11:45.869Z,99358.31
2022-12-18T14:13:47.336Z,99359.16
2022-12-18T14:15:49.848Z,99359.19
2022-12-18T14:17:51.226Z,99365.16
2022-12-18T14:19:52.672Z,99358.34
2022-12-18T14:21:56.865Z,99360.03
2022-12-18T14:23:58.205Z,99357.50
2022-12-18T14:26:05.186Z,99354.06
2022-12-18T14:28:11.445Z,99356.63
2022-12-18T14:30:12.774Z,99360.00
2022-12-18T14:32:17.716Z,99363.44
2022-12-18T14:34:20.306Z,99358.31
2022-12-18T14:36:21.875Z,99360.00
2022-12-18T14:38:26.284Z,99351.50
2022-12-18T14:40:27.574Z,99347.22
2022-12-18T14:42:29.266Z,99353.16
2022-12-18T14:44:44.199Z,99346.34
2022-12-18T14:46:51.808Z,99349.78
2022-12-18T14:48:53.158Z,99343.81
2022-12-18T14:50:54.447Z,99353.19
2022-12-18T14:52:55.853Z,99347.25
2022-12-18T14:54:57.182Z,99348.13
2022-12-18T14:56:58.584Z,99350.63
2022-12-18T14:58:59.958Z,99345.56
2022-12-18T15:01:01.277Z,99351.47
2022-12-18T15:03:02.757Z,99348.97
2022-12-18T15:05:08.440Z,99343.84
2022-12-18T15:07:17.535Z,99200.88
2022-12-18T15:09:21.027Z,99325.09
2022-12-18T15:11:22.352Z,99325.09
2022-12-18T15:13:23.850Z,99329.38
2022-12-18T15:15:25.143Z,99338.75
2022-12-18T15:17:26.802Z,99339.59
2022-12-18T15:19:28.283Z,99337.00
2022-12-18T15:21:38.047Z,99330.19
2022-12-18T15:23:39.626Z,99325.06
2022-12-18T15:25:41.236Z,99328.38
2022-12-18T15:27:42.519Z,99325.75
2022-12-18T15:29:43.882Z,99328.25
2022-12-18T15:31:46.460Z,99333.38
2022-12-18T15:33:51.380Z,99329.00
2022-12-18T15:35:52.737Z,99323.88
2022-12-18T15:37:54.052Z,99323.78
2022-12-18T15:39:55.521Z,99327.19
2022-12-18T15:42:15.629Z,99328.00
2022-12-18T15:44:16.926Z,99339.13
2022-12-18T15:46:18.341Z,99323.81
2022-12-18T15:48:19.792Z,99322.13
2022-12-18T15:50:21.088Z,99323.03
2022-12-18T15:52:29.848Z,99325.63
2022-12-18T15:55:00.547Z,99335.03
2022-12-18T15:57:20.585Z,99342.66
2022-12-18T15:59:21.919Z,99339.34
2022-12-18T16:01:23.320Z,99332.56
2022-12-18T16:03:24.790Z,99329.97
2022-12-18T16:05:27.576Z,99330.00
2022-12-18T16:07:30.765Z,99319.78
2022-12-18T16:09:33.124Z,99319.81
2022-12-18T16:11:41.760Z,99318.97
2022-12-18T16:13:43.465Z,99314.72
2022-12-18T16:15:45.076Z,99313.84
2022-12-18T16:17:46.516Z,99303.72
2022-12-18T16:19:51.384Z,99302.94
2022-12-18T16:21:52.712Z,99304.56
2022-12-18T16:23:54.012Z,99304.84
2022-12-18T16:25:58.215Z,99312.28
2022-12-18T16:27:59.592Z,99308.97
2022-12-18T16:30:01.015Z,99306.34
2022-12-18T16:32:02.416Z,99302.03
2022-12-18T16:34:03.715Z,99296.84
2022-12-18T16:36:05.008Z,99294.16
2022-12-18T16:38:06.573Z,99288.88
2022-12-18T16:40:09.815Z,99284.56
2022-12-18T16:44:51.992Z,99271.72
2022-12-18T16:46:53.325Z,99274.22
2022-12-18T16:48:54.678Z,99277.53
2022-12-18T16:52:57.444Z,99286.81
2022-12-18T16:55:14.135Z,99282.59
2022-12-18T16:57:15.497Z,99272.59
2022-12-18T16:59:16.878Z,99266.56
2022-12-18T17:01:19.261Z,99261.41
2022-12-18T17:03:20.814Z,99266.50
2022-12-18T17:05:22.169Z,99265.69
2022-12-18T17:07:26.168Z,99263.13
2022-12-18T17:09:30.828Z,99267.44
2022-12-18T17:11:32.257Z,99259.75
2022-12-18T17:13:36.298Z,99267.50
2022-12-18T17:15:37.706Z,99262.38
2022-12-18T17:17:39.211Z,99261.75
2022-12-18T17:19:40.585Z,99269.53
2022-12-18T17:21:41.938Z,99260.97
2022-12-18T17:23:44.086Z,99269.50
2022-12-18T17:25:45.540Z,99258.38
2022-12-18T17:27:46.887Z,99262.63
2022-12-18T17:29:49.140Z,99260.03
2022-12-18T17:31:50.688Z,99268.56
2022-12-18T17:33:55.582Z,99274.53
2022-12-18T17:35:56.948Z,99283.00
2022-12-18T17:37:58.332Z,99278.75
2022-12-18T17:39:59.620Z,99277.88
2022-12-18T17:42:01.349Z,99282.09
2022-12-18T17:44:02.696Z,99276.94
2022-12-18T17:46:04.009Z,99276.13
2022-12-18T17:48:05.633Z,99262.44
2022-12-18T17:50:06.994Z,99262.41
2022-12-18T17:52:08.352Z,99262.38
2022-12-18T17:54:12.433Z,99262.50
2022-12-18T17:56:13.773Z,99265.19
2022-12-18T17:58:15.152Z,99269.41
2022-12-18T18:00:19.232Z,99268.47
2022-12-18T18:02:23.602Z,99264.09
2022-12-18T18:04:25.151Z,99259.81
2022-12-18T18:06:26.552Z,99257.97
2022-12-18T18:08:27.845Z,99262.22
2022-12-18T18:10:29.198Z,99257.06
2022-12-18T18:12:51.225Z,99252.63
2022-12-18T18:14:52.513Z,99255.19
2022-12-18T18:16:57.361Z,99247.50
2022-12-18T18:19:08.032Z,99254.22
2022-12-18T18:21:09.348Z,99236.22
2022-12-18T18:23:11.440Z,99236.22
2022-12-18T18:25:12.884Z,99246.41
2022-12-18T18:27:15.104Z,99256.63
2022-12-18T18:29:16.435Z,99249.78
2022-12-18T18:31:18.531Z,99248.13
2022-12-18T18:33:19.878Z,99251.56
2022-12-18T18:35:52.236Z,99256.94
2022-12-18T18:37:45.568Z,99252.22
2022-12-18T18:39:46.870Z,99249.72
2022-12-18T18:41:51.185Z,99247.00
2022-12-18T18:43:52.509Z,99256.28
2022-12-18T18:45:53.869Z,99259.66
2022-12-18T18:47:55.245Z,99250.28
2022-12-18T18:49:56.677Z,99252.84
2022-12-18T18:52:01.952Z,99253.78
2022-12-18T18:54:03.266Z,99258.00
2022-12-18T18:56:50.253Z,99256.31
2022-12-18T18:58:25.936Z,99254.59
2022-12-18T19:00:36.232Z,99251.19
2022-12-18T19:02:37.906Z,99196.03
2022-12-18T19:04:44.038Z,99248.63
2022-12-18T19:06:49.040Z,99251.22
2022-12-18T19:08:50.971Z,99240.13
2022-12-18T19:10:57.539Z,99239.28
2022-12-18T19:13:17.760Z,99249.50
2022-12-18T19:15:19.067Z,99244.31
2022-12-18T19:17:23.755Z,99244.38
2022-12-18T19:19:29.434Z,99236.72
2022-12-18T19:21:34.235Z,99239.22
2022-12-18T19:23:36.088Z,99260.81
2022-12-18T19:25:40.547Z,99220.84
2022-12-18T19:27:45.953Z,99231.78
2022-12-18T19:29:47.285Z,99232.50
2022-12-18T19:31:48.677Z,99232.38
2022-12-18T19:33:50.065Z,99222.03
2022-12-18T19:35:51.410Z,99218.50
2022-12-18T19:37:52.740Z,99212.53
2022-12-18T19:39:55.368Z,99069.88
2022-12-18T19:41:56.896Z,99212.50
2022-12-18T19:43:58.512Z,99209.00
2022-12-18T19:45:59.897Z,99202.19
2022-12-18T19:48:04.465Z,99186.78
2022-12-18T19:50:08.711Z,99183.38
2022-12-18T19:52:10.113Z,99176.53
2022-12-18T19:54:17.172Z,99180.00
2022-12-18T19:56:18.903Z,99168.97
2022-12-18T19:58:20.234Z,99159.59
2022-12-18T20:00:24.243Z,99157.88
2022-12-18T20:02:25.890Z,99160.44
2022-12-18T20:04:33.135Z,99163.88
2022-12-18T20:06:34.547Z,99162.19
2022-12-18T20:08:35.893Z,99169.91
2022-12-18T20:10:37.183Z,99169.94
2022-12-18T20:12:38.482Z,99168.16
2022-12-18T20:14:39.814Z,99163.06
2022-12-18T20:16:41.361Z,99160.53
2022-12-18T20:18:42.756Z,99156.34
2022-12-18T20:20:44.042Z,99161.53
2022-12-18T20:22:45.603Z,99158.97
2022-12-18T20:24:46.891Z,99162.38
2022-12-18T20:26:50.864Z,99152.16
2022-12-18T20:28:55.242Z,99157.28
2022-12-18T20:30:56.533Z,99159.91
2022-12-18T20:32:57.895Z,99165.91
2022-12-18T20:34:59.259Z,99169.38
2022-12-18T20:37:10.188Z,99168.69
2022-12-18T20:39:13.514Z,99157.84
2022-12-18T20:41:15.824Z,99152.81
2022-12-18T20:43:17.585Z,99150.97
2022-12-18T20:45:21.656Z,99150.78
2022-12-18T20:47:23.033Z,99160.72
2022-12-18T20:49:24.504Z,99152.09
2022-12-18T20:51:27.994Z,99154.59
2022-12-18T20:53:38.696Z,99163.03
2022-12-18T20:55:43.238Z,99162.91
2022-12-18T20:57:48.217Z,99169.69
2022-12-18T20:59:49.515Z,99139.69
2022-12-18T21:01:52.203Z,99149.97
2022-12-18T21:03:53.691Z,99148.19
2022-12-18T21:05:54.994Z,99149.00
2022-12-18T21:07:56.280Z,99144.72
2022-12-18T21:09:57.614Z,99139.56
2022-12-18T21:12:17.700Z,99139.56
2022-12-18T21:14:19.339Z,99135.59
2022-12-18T21:16:20.667Z,99148.72
2022-12-18T21:18:22.005Z,99142.88
2022-12-18T21:20:23.426Z,99152.88
2022-12-18T21:22:25.048Z,99159.56
2022-12-18T21:24:26.402Z,99156.81
2022-12-18T21:26:31.116Z,99168.78
2022-12-18T21:28:35.520Z,99169.69
2022-12-18T21:30:37.108Z,99172.28
2022-12-18T21:32:38.507Z,99159.53
2022-12-18T21:34:43.374Z,99159.53
2022-12-18T21:36:51.816Z,99159.56
2022-12-18T21:38:53.141Z,99157.06
2022-12-18T21:40:55.827Z,99161.38
2022-12-18T21:43:17.828Z,99157.97
2022-12-18T21:45:19.316Z,99152.88
2022-12-18T21:47:22.413Z,99146.97
2022-12-18T21:49:24.508Z,99150.38
2022-12-18T21:51:25.792Z,99152.91
2022-12-18T21:53:27.080Z,99142.72
2022-12-18T21:55:31.056Z,99142.69
2022-12-18T21:57:32.336Z,99139.25
2022-12-18T21:59:34.044Z,99144.34
2022-12-18T22:01:37.779Z,99135.78
2022-12-18T22:03:39.357Z,99129.81
2022-12-18T22:05:40.751Z,99131.50
2022-12-18T22:07:42.035Z,99123.81
2022-12-18T22:09:43.487Z,99117.03
2022-12-18T22:11:44.830Z,99098.97
2022-12-18T22:13:46.127Z,99089.59
2022-12-18T22:15:47.533Z,99101.56
2022-12-18T22:17:48.858Z,99108.34
2022-12-18T22:19:50.150Z,99098.88
2022-12-18T22:21:51.634Z,99105.78
2022-12-18T22:23:54.116Z,99110.94
2022-12-18T22:25:55.439Z,99110.97
2022-12-18T22:28:15.275Z,99096.44
2022-12-18T22:30:17.451Z,99121.13
2022-12-18T22:32:30.865Z,99082.72
2022-12-18T22:34:36.424Z,99091.09
2022-12-18T22:36:38.067Z,99079.28
2022-12-18T22:38:39.349Z,99085.06
2022-12-18T22:40:40.641Z,99093.25
2022-12-18T22:42:42.103Z,99074.19
2022-12-18T22:44:43.427Z,99077.38
2022-12-18T22:46:44.928Z,99066.13
2022-12-18T22:48:50.193Z,99065.19
2022-12-18T22:50:51.776Z,99071.09
2022-12-18T22:52:58.061Z,99064.19
2022-12-18T22:54:59.390Z,99069.28
2022-12-18T22:57:00.699Z,99060.75
2022-12-18T22:59:01.991Z,99057.31
2022-12-18T23:01:03.333Z,99055.56
2022-12-18T23:03:04.959Z,99057.22
2022-12-18T23:05:08.605Z,99054.63
2022-12-18T23:07:09.930Z,99054.66
2022-12-18T23:09:12.740Z,99069.09
2022-12-18T23:11:14.136Z,99059.75
2022-12-18T23:13:17.356Z,99050.41
2022-12-18T23:15:18.909Z,99051.25
2022-12-18T23:17:24.886Z,99044.47
2022-12-18T23:19:26.275Z,99047.91
2022-12-18T23:21:27.587Z,99057.28
2022-12-18T23:23:30.351Z,99030.00
2022-12-18T23:25:31.652Z,99035.19
2022-12-18T23:27:32.965Z,99031.00
2022-12-18T23:29:34.252Z,99037.81
2022-12-18T23:31:35.660Z,99036.16
2022-12-18T23:33:36.982Z,99025.97
2022-12-18T23:35:38.590Z,99037.94
2022-12-18T23:37:58.680Z,99033.69
2022-12-18T23:40:00.871Z,99027.78
2022-12-18T23:42:02.178Z,99021.00
2022-12-18T23:44:03.500Z,99025.28
2022-12-18T23:46:04.867Z,99022.72
2022-12-18T23:48:06.227Z,99021.06
2022-12-18T23:50:07.621Z,99027.03
2022-12-18T23:52:09.308Z,99007.44
2022-12-18T23:54:10.644Z,99000.63
2022-12-18T23:56:11.986Z,99004.91
2022-12-18T23:58:13.293Z,98997.25
