createdAt,value
2022-11-10T00:01:10.490Z,2.90
2022-11-10T00:03:39.325Z,2.58
2022-11-10T00:06:08.455Z,2.83
2022-11-10T00:08:35.440Z,2.83
2022-11-10T00:11:07.054Z,2.75
2022-11-10T00:13:57.019Z,2.78
2022-11-10T00:16:42.872Z,2.95
2022-11-10T00:19:09.506Z,2.40
2022-11-10T00:21:37.270Z,3.33
2022-11-10T00:24:04.475Z,2.45
2022-11-10T00:26:31.035Z,2.83
2022-11-10T00:28:57.594Z,2.25
2022-11-10T00:31:24.134Z,2.17
2022-11-10T00:33:50.695Z,2.20
2022-11-10T00:36:17.289Z,2.30
2022-11-10T00:38:43.814Z,2.17
2022-11-10T00:41:10.424Z,1.92
2022-11-10T00:43:37.029Z,2.60
2022-11-10T00:46:04.131Z,2.65
2022-11-10T00:48:30.681Z,1.85
2022-11-10T00:50:57.279Z,2.80
2022-11-10T00:53:24.227Z,2.60
2022-11-10T00:55:51.122Z,2.83
2022-11-10T00:58:17.939Z,2.15
2022-11-10T01:00:44.555Z,2.83
2022-11-10T01:03:15.670Z,2.47
2022-11-10T01:05:42.722Z,1.40
2022-11-10T01:08:09.468Z,1.95
2022-11-10T01:10:36.103Z,3.03
2022-11-10T01:13:03.729Z,1.92
2022-11-10T01:15:30.285Z,2.05
2022-11-10T01:17:56.903Z,2.92
2022-11-10T01:20:24.222Z,2.25
2022-11-10T01:22:51.315Z,1.50
2022-11-10T01:25:17.969Z,2.78
2022-11-10T01:27:44.610Z,2.30
2022-11-10T01:30:11.691Z,2.20
2022-11-10T01:32:38.350Z,3.33
2022-11-10T01:35:05.907Z,3.08
2022-11-10T01:37:32.511Z,3.00
2022-11-10T01:39:59.278Z,3.53
2022-11-10T01:42:28.131Z,2.15
2022-11-10T01:45:22.615Z,3.08
2022-11-10T01:48:16.381Z,3.25
2022-11-10T01:50:45.643Z,2.15
2022-11-10T01:53:18.872Z,2.08
2022-11-10T01:55:48.442Z,2.85
2022-11-10T01:58:17.575Z,2.35
2022-11-10T02:00:44.797Z,2.50
2022-11-10T02:03:18.664Z,4.10
2022-11-10T02:05:45.462Z,2.63
2022-11-10T02:08:15.342Z,2.65
2022-11-10T02:10:42.078Z,3.33
2022-11-10T02:13:10.162Z,2.97
2022-11-10T02:15:36.958Z,2.63
2022-11-10T02:18:03.582Z,3.13
2022-11-10T02:20:30.165Z,1.95
2022-11-10T02:22:56.754Z,3.58
2022-11-10T02:25:27.431Z,3.97
2022-11-10T02:27:54.074Z,3.47
2022-11-10T02:30:25.153Z,2.13
2022-11-10T02:32:53.978Z,2.72
2022-11-10T02:35:20.555Z,2.20
2022-11-10T02:37:47.199Z,2.03
2022-11-10T02:40:13.796Z,2.20
2022-11-10T02:42:40.374Z,2.65
2022-11-10T02:45:08.768Z,3.40
2022-11-10T02:47:35.597Z,2.60
2022-11-10T02:50:02.157Z,2.08
2022-11-10T02:52:28.729Z,2.05
2022-11-10T02:54:55.298Z,2.50
2022-11-10T02:57:21.887Z,1.58
2022-11-10T02:59:48.478Z,2.40
2022-11-10T03:02:15.496Z,2.33
2022-11-10T03:04:42.239Z,2.75
2022-11-10T03:07:08.853Z,3.22
2022-11-10T03:09:35.709Z,2.83
2022-11-10T03:12:02.300Z,2.67
2022-11-10T03:14:28.888Z,3.40
2022-11-10T03:16:55.460Z,2.65
2022-11-10T03:19:22.037Z,4.00
2022-11-10T03:21:48.591Z,2.38
2022-11-10T03:24:15.188Z,2.35
2022-11-10T03:26:41.817Z,2.28
2022-11-10T03:29:08.468Z,2.80
2022-11-10T03:31:35.089Z,2.30
2022-11-10T03:34:01.649Z,1.73
2022-11-10T03:36:28.224Z,2.78
2022-11-10T03:38:54.736Z,2.05
2022-11-10T03:41:21.380Z,3.25
2022-11-10T03:43:49.399Z,2.58
2022-11-10T03:46:16.694Z,2.55
2022-11-10T03:48:45.370Z,2.95
2022-11-10T03:51:15.508Z,2.95
2022-11-10T03:53:42.132Z,3.13
2022-11-10T03:56:09.155Z,2.55
2022-11-10T03:58:36.769Z,3.03
2022-11-10T04:01:03.456Z,2.45
2022-11-10T04:03:30.041Z,2.70
2022-11-10T04:06:15.322Z,2.05
2022-11-10T04:09:00.025Z,2.50
2022-11-10T04:11:49.263Z,3.03
2022-11-10T04:14:35.109Z,3.00
2022-11-10T04:17:02.625Z,2.85
2022-11-10T04:19:29.564Z,3.00
2022-11-10T04:21:56.814Z,3.78
2022-11-10T04:24:23.470Z,3.25
2022-11-10T04:26:50.401Z,3.45
2022-11-10T04:29:19.241Z,4.00
2022-11-10T04:31:46.462Z,2.17
2022-11-10T04:34:14.990Z,3.13
2022-11-10T04:36:43.463Z,1.90
2022-11-10T04:39:11.102Z,3.42
2022-11-10T04:41:38.526Z,1.80
2022-11-10T04:44:05.520Z,3.15
2022-11-10T04:46:37.923Z,2.85
2022-11-10T04:51:38.527Z,2.63
2022-11-10T04:54:06.499Z,2.90
2022-11-10T04:56:34.612Z,2.10
2022-11-10T04:59:01.276Z,2.95
2022-11-10T05:01:27.987Z,3.33
2022-11-10T05:03:55.553Z,2.58
2022-11-10T05:06:22.450Z,3.55
2022-11-10T05:08:49.065Z,2.85
2022-11-10T05:11:16.266Z,2.28
2022-11-10T05:13:43.991Z,3.30
2022-11-10T05:16:11.369Z,2.92
2022-11-10T05:18:37.964Z,3.55
2022-11-10T05:21:04.654Z,3.22
2022-11-10T05:23:40.427Z,3.40
2022-11-10T05:26:12.680Z,2.95
2022-11-10T05:28:40.541Z,3.20
2022-11-10T05:31:07.419Z,3.17
2022-11-10T05:33:35.109Z,3.58
2022-11-10T05:36:02.431Z,2.95
2022-11-10T05:38:29.030Z,3.53
2022-11-10T05:40:55.949Z,2.75
2022-11-10T05:43:23.052Z,3.67
2022-11-10T05:45:50.218Z,2.90
2022-11-10T05:48:16.815Z,3.13
2022-11-10T05:50:44.736Z,3.75
2022-11-10T05:53:11.759Z,3.42
2022-11-10T05:55:38.428Z,3.55
2022-11-10T05:58:05.212Z,2.80
2022-11-10T06:00:33.068Z,4.00
2022-11-10T06:03:02.246Z,2.35
2022-11-10T06:05:31.727Z,3.85
2022-11-10T06:07:59.011Z,4.13
2022-11-10T06:10:26.338Z,3.55
2022-11-10T06:12:53.174Z,3.88
2022-11-10T06:15:20.491Z,3.13
2022-11-10T06:17:47.256Z,3.55
2022-11-10T06:20:15.213Z,3.53
2022-11-10T06:22:41.801Z,4.38
2022-11-10T06:25:09.714Z,3.58
2022-11-10T06:27:36.311Z,3.95
2022-11-10T06:30:03.813Z,4.03
2022-11-10T06:32:30.417Z,2.47
2022-11-10T06:35:00.497Z,2.90
2022-11-10T06:37:27.644Z,3.75
2022-11-10T06:39:54.229Z,3.25
2022-11-10T06:42:20.816Z,3.50
2022-11-10T06:44:47.357Z,3.17
2022-11-10T06:47:15.100Z,3.15
2022-11-10T06:49:41.698Z,3.42
2022-11-10T06:52:08.332Z,3.22
2022-11-10T06:54:34.866Z,3.03
2022-11-10T06:57:01.460Z,3.05
2022-11-10T06:59:28.024Z,4.57
2022-11-10T07:01:54.703Z,2.53
2022-11-10T07:04:21.402Z,4.50
2022-11-10T07:06:48.047Z,2.95
2022-11-10T07:09:15.344Z,3.00
2022-11-10T07:11:42.184Z,2.80
2022-11-10T07:14:09.055Z,3.60
2022-11-10T07:16:35.643Z,3.85
2022-11-10T07:19:02.277Z,3.47
2022-11-10T07:21:29.139Z,2.83
2022-11-10T07:23:55.694Z,3.17
2022-11-10T07:26:22.334Z,3.05
2022-11-10T07:28:48.929Z,3.88
2022-11-10T07:31:15.506Z,4.45
2022-11-10T07:33:44.060Z,3.95
2022-11-10T07:36:10.684Z,3.85
2022-11-10T07:38:37.256Z,4.60
2022-11-10T07:41:03.853Z,4.63
2022-11-10T07:43:31.562Z,4.03
2022-11-10T07:45:58.205Z,4.38
2022-11-10T07:48:24.739Z,3.95
2022-11-10T07:50:51.371Z,3.70
2022-11-10T07:53:20.880Z,4.05
2022-11-10T07:55:47.877Z,2.97
2022-11-10T07:58:17.624Z,3.25
2022-11-10T08:00:45.341Z,3.65
2022-11-10T08:03:17.410Z,2.90
2022-11-10T08:05:44.450Z,2.45
2022-11-10T08:08:11.824Z,3.70
2022-11-10T08:10:39.626Z,4.32
2022-11-10T08:13:08.862Z,2.80
2022-11-10T08:15:35.853Z,2.88
2022-11-10T08:18:04.399Z,3.50
2022-11-10T08:20:31.328Z,4.13
2022-11-10T08:23:03.220Z,3.38
2022-11-10T08:25:34.850Z,4.53
2022-11-10T08:28:20.547Z,2.90
2022-11-10T08:30:48.890Z,2.85
2022-11-10T08:33:18.097Z,3.80
2022-11-10T08:35:50.285Z,4.38
2022-11-10T08:38:19.628Z,4.18
2022-11-10T08:40:46.335Z,3.30
2022-11-10T08:43:13.823Z,4.05
2022-11-10T08:45:43.077Z,4.13
2022-11-10T08:48:20.476Z,3.08
2022-11-10T08:50:49.538Z,4.57
2022-11-10T08:53:20.309Z,3.97
2022-11-10T08:55:47.364Z,3.50
2022-11-10T08:58:23.341Z,4.68
2022-11-10T09:00:50.615Z,3.95
2022-11-10T09:03:23.767Z,3.85
2022-11-10T09:05:57.730Z,2.50
2022-11-10T09:08:25.093Z,3.05
2022-11-10T09:10:51.699Z,3.05
2022-11-10T09:13:26.110Z,4.88
2022-11-10T09:15:56.310Z,4.05
2022-11-10T09:18:22.951Z,2.95
2022-11-10T09:20:49.545Z,3.17
2022-11-10T09:23:18.676Z,3.17
2022-11-10T09:25:51.106Z,2.75
2022-11-10T09:30:49.568Z,2.75
2022-11-10T09:33:19.929Z,3.22
2022-11-10T09:35:46.717Z,3.78
2022-11-10T09:38:13.302Z,3.33
2022-11-10T09:40:48.268Z,3.80
2022-11-10T09:43:21.898Z,3.55
2022-11-10T09:45:51.348Z,4.05
2022-11-10T09:48:31.433Z,3.60
2022-11-10T09:51:19.663Z,3.05
2022-11-10T09:53:55.122Z,3.20
2022-11-10T09:56:30.279Z,3.08
2022-11-10T09:58:56.933Z,3.58
2022-11-10T10:01:26.605Z,3.30
2022-11-10T10:04:14.091Z,3.17
2022-11-10T10:07:10.203Z,2.50
2022-11-10T10:09:59.086Z,3.47
2022-11-10T10:12:44.251Z,4.43
2022-11-10T10:15:25.354Z,3.30
2022-11-10T10:18:13.153Z,3.55
2022-11-10T10:20:48.741Z,3.45
2022-11-10T10:24:07.151Z,3.55
2022-11-10T10:26:27.654Z,2.85
2022-11-10T10:28:55.434Z,3.45
2022-11-10T10:31:25.308Z,3.40
2022-11-10T10:33:53.453Z,3.25
2022-11-10T10:36:25.610Z,3.92
2022-11-10T10:39:06.349Z,3.72
2022-11-10T10:41:34.667Z,2.72
2022-11-10T10:44:08.757Z,3.13
2022-11-10T10:46:46.094Z,3.47
2022-11-10T10:49:29.997Z,4.32
2022-11-10T10:52:14.734Z,2.88
2022-11-10T10:54:41.413Z,2.30
2022-11-10T10:57:23.261Z,2.13
2022-11-10T10:59:50.748Z,2.97
2022-11-10T11:02:29.592Z,2.33
2022-11-10T11:05:10.456Z,2.72
2022-11-10T11:07:37.134Z,4.20
2022-11-10T11:10:17.085Z,3.38
2022-11-10T11:12:44.033Z,2.90
2022-11-10T11:15:22.724Z,3.38
2022-11-10T11:18:05.421Z,3.05
2022-11-10T11:20:43.465Z,2.28
2022-11-10T11:23:24.253Z,2.92
2022-11-10T11:25:52.761Z,3.08
2022-11-10T11:28:39.545Z,2.55
2022-11-10T11:31:22.854Z,2.67
2022-11-10T11:33:51.727Z,3.65
2022-11-10T11:36:18.230Z,3.03
2022-11-10T11:38:53.292Z,2.20
2022-11-10T11:41:40.851Z,2.85
2022-11-10T11:44:40.456Z,3.25
2022-11-10T11:47:33.774Z,1.90
2022-11-10T11:50:15.418Z,3.45
2022-11-10T11:53:05.287Z,2.85
2022-11-10T11:56:18.038Z,2.25
2022-11-10T11:59:02.418Z,3.15
2022-11-10T12:01:31.992Z,3.15
2022-11-10T12:04:35.509Z,2.65
2022-11-10T12:07:14.003Z,2.22
2022-11-10T12:12:31.298Z,3.30
2022-11-10T12:15:22.788Z,2.90
2022-11-10T12:18:03.473Z,2.40
2022-11-10T12:20:58.565Z,2.40
2022-11-10T12:23:43.281Z,2.92
2022-11-10T12:26:18.974Z,2.15
2022-11-10T12:29:16.077Z,2.45
2022-11-10T12:31:46.867Z,2.58
2022-11-10T12:34:45.810Z,2.55
2022-11-10T12:37:28.248Z,2.92
2022-11-10T12:40:41.587Z,2.63
2022-11-10T12:43:32.444Z,1.75
2022-11-10T12:46:02.021Z,3.22
2022-11-10T12:48:38.905Z,2.35
2022-11-10T12:51:17.409Z,2.72
2022-11-10T12:53:45.828Z,2.78
2022-11-10T12:56:34.229Z,3.35
2022-11-10T12:59:19.319Z,2.85
2022-11-10T13:01:49.282Z,3.28
2022-11-10T13:04:18.199Z,3.08
2022-11-10T13:06:55.626Z,2.95
2022-11-10T13:09:28.033Z,2.70
2022-11-10T13:12:24.932Z,2.53
2022-11-10T13:14:51.539Z,2.40
2022-11-10T13:17:27.152Z,1.73
2022-11-10T13:19:58.981Z,2.35
2022-11-10T13:22:36.958Z,2.58
2022-11-10T13:25:37.641Z,2.35
2022-11-10T13:28:07.914Z,2.80
2022-11-10T13:30:46.203Z,2.35
2022-11-10T13:33:27.869Z,3.63
2022-11-10T13:35:56.632Z,2.75
2022-11-10T13:38:32.103Z,2.75
2022-11-10T13:41:34.725Z,2.85
2022-11-10T13:44:20.098Z,3.35
2022-11-10T13:47:05.933Z,2.10
2022-11-10T13:49:51.505Z,2.17
2022-11-10T13:52:43.407Z,1.60
2022-11-10T13:55:21.868Z,2.78
2022-11-10T14:00:33.121Z,2.17
2022-11-10T14:03:07.143Z,2.50
2022-11-10T14:05:38.599Z,2.80
2022-11-10T14:08:16.854Z,1.88
2022-11-10T14:11:02.606Z,2.25
2022-11-10T14:13:32.096Z,2.42
2022-11-10T14:15:59.326Z,2.03
2022-11-10T14:18:47.956Z,2.40
2022-11-10T14:21:23.138Z,2.15
2022-11-10T14:23:55.865Z,2.10
2022-11-10T14:26:35.392Z,2.03
2022-11-10T14:29:40.145Z,2.42
2022-11-10T14:32:25.087Z,2.75
2022-11-10T14:34:54.125Z,2.58
2022-11-10T14:37:28.731Z,2.10
2022-11-10T14:39:58.668Z,3.00
2022-11-10T14:42:33.011Z,1.50
2022-11-10T14:45:29.583Z,2.08
2022-11-10T14:47:59.344Z,2.83
2022-11-10T14:50:35.021Z,2.30
2022-11-10T14:53:07.057Z,2.47
2022-11-10T14:55:36.358Z,2.22
2022-11-10T14:58:23.230Z,2.47
2022-11-10T15:00:50.902Z,1.42
2022-11-10T15:03:31.057Z,2.30
2022-11-10T15:05:57.738Z,1.98
2022-11-10T15:08:25.475Z,3.08
2022-11-10T15:10:53.356Z,2.15
2022-11-10T15:13:36.025Z,2.88
2022-11-10T15:16:25.791Z,2.08
2022-11-10T15:18:54.982Z,2.35
2022-11-10T15:21:30.774Z,2.35
2022-11-10T15:24:01.738Z,2.33
2022-11-10T15:26:33.450Z,2.55
2022-11-10T15:29:00.311Z,2.25
2022-11-10T15:31:29.977Z,2.25
2022-11-10T15:34:01.739Z,3.05
2022-11-10T15:36:34.629Z,2.42
2022-11-10T15:39:10.198Z,1.80
2022-11-10T15:41:38.237Z,1.92
2022-11-10T15:44:25.850Z,2.53
2022-11-10T15:46:55.111Z,2.35
2022-11-10T15:49:41.113Z,1.70
2022-11-10T15:52:22.690Z,2.10
2022-11-10T15:54:52.121Z,1.90
2022-11-10T15:57:19.535Z,1.50
2022-11-10T15:59:46.178Z,2.15
2022-11-10T16:02:22.171Z,2.08
2022-11-10T16:04:59.520Z,2.40
2022-11-10T16:07:26.808Z,1.52
2022-11-10T16:09:53.379Z,1.95
2022-11-10T16:12:21.905Z,3.08
2022-11-10T16:14:51.319Z,2.95
2022-11-10T16:17:18.376Z,1.98
2022-11-10T16:19:46.758Z,2.92
2022-11-10T16:22:13.649Z,2.00
2022-11-10T16:24:40.977Z,2.45
2022-11-10T16:27:12.311Z,2.38
2022-11-10T16:29:38.987Z,2.22
2022-11-10T16:32:05.808Z,2.20
2022-11-10T16:34:32.457Z,2.38
2022-11-10T16:37:00.121Z,2.35
2022-11-10T16:39:27.661Z,2.58
2022-11-10T16:41:57.199Z,2.55
2022-11-10T16:44:25.498Z,3.17
2022-11-10T16:46:55.976Z,2.15
2022-11-10T16:49:31.704Z,1.80
2022-11-10T16:51:58.718Z,2.47
2022-11-10T16:54:25.443Z,2.38
2022-11-10T16:56:52.152Z,2.38
2022-11-10T16:59:18.944Z,2.70
2022-11-10T17:01:46.754Z,2.88
2022-11-10T17:04:16.848Z,2.40
2022-11-10T17:06:43.799Z,3.35
2022-11-10T17:09:17.814Z,2.83
2022-11-10T17:11:44.836Z,3.38
2022-11-10T17:14:13.168Z,2.60
2022-11-10T17:16:43.503Z,2.05
2022-11-10T17:19:25.131Z,3.47
2022-11-10T17:21:53.915Z,2.75
2022-11-10T17:24:21.177Z,3.08
2022-11-10T17:26:48.255Z,3.05
2022-11-10T17:29:21.158Z,3.92
2022-11-10T17:31:50.380Z,3.03
2022-11-10T17:34:17.066Z,3.17
2022-11-10T17:36:43.768Z,3.63
2022-11-10T17:39:14.435Z,3.42
2022-11-10T17:41:41.037Z,3.55
2022-11-10T17:44:16.294Z,2.42
2022-11-10T17:46:43.274Z,3.50
2022-11-10T17:49:09.909Z,3.13
2022-11-10T17:51:37.134Z,3.05
2022-11-10T17:54:05.837Z,3.95
2022-11-10T17:56:32.830Z,2.22
2022-11-10T17:58:59.981Z,3.58
2022-11-10T18:01:26.628Z,4.63
2022-11-10T18:03:56.322Z,3.38
2022-11-10T18:06:22.937Z,5.30
2022-11-10T18:08:49.630Z,4.93
2022-11-10T18:11:20.869Z,6.80
2022-11-10T18:13:47.619Z,6.70
2022-11-10T18:16:14.594Z,4.60
2022-11-10T18:18:41.662Z,4.35
2022-11-10T18:21:09.520Z,4.03
2022-11-10T18:23:36.077Z,4.32
2022-11-10T18:26:06.388Z,3.03
2022-11-10T18:28:34.056Z,4.82
2022-11-10T18:31:08.485Z,3.33
2022-11-10T18:33:36.077Z,3.15
2022-11-10T18:36:02.863Z,3.20
2022-11-10T18:38:29.616Z,2.90
2022-11-10T18:40:56.197Z,3.75
2022-11-10T18:43:23.000Z,3.08
2022-11-10T18:45:53.983Z,4.20
2022-11-10T18:48:24.304Z,2.78
2022-11-10T18:50:53.822Z,4.07
2022-11-10T18:53:20.575Z,2.78
2022-11-10T18:55:56.625Z,4.13
2022-11-10T18:58:23.220Z,3.70
2022-11-10T19:00:49.862Z,2.58
2022-11-10T19:03:16.520Z,4.07
2022-11-10T19:05:43.074Z,3.53
2022-11-10T19:08:12.193Z,3.75
2022-11-10T19:10:42.565Z,3.75
2022-11-10T19:13:09.301Z,3.88
2022-11-10T19:15:41.011Z,3.20
2022-11-10T19:18:07.730Z,4.07
2022-11-10T19:20:37.937Z,4.35
2022-11-10T19:23:07.053Z,3.42
2022-11-10T19:25:33.907Z,4.35
2022-11-10T19:28:00.532Z,4.22
2022-11-10T19:30:27.113Z,3.92
2022-11-10T19:32:53.756Z,4.40
2022-11-10T19:35:20.373Z,4.60
2022-11-10T19:37:52.413Z,3.80
2022-11-10T19:40:19.018Z,4.20
2022-11-10T19:42:45.574Z,2.58
2022-11-10T19:45:13.672Z,3.83
2022-11-10T19:47:40.259Z,4.60
2022-11-10T19:50:07.268Z,3.25
2022-11-10T19:52:34.338Z,3.05
2022-11-10T19:55:03.438Z,4.82
2022-11-10T19:57:30.229Z,4.03
2022-11-10T19:59:56.886Z,2.78
2022-11-10T20:02:23.577Z,3.88
2022-11-10T20:05:11.373Z,4.22
2022-11-10T20:07:56.745Z,3.60
2022-11-10T20:10:23.765Z,4.22
2022-11-10T20:12:50.351Z,3.60
2022-11-10T20:15:17.623Z,2.38
2022-11-10T20:17:44.163Z,4.03
2022-11-10T20:20:10.997Z,4.60
2022-11-10T20:22:37.705Z,4.53
2022-11-10T20:25:04.762Z,3.88
2022-11-10T20:27:31.543Z,4.85
2022-11-10T20:29:58.296Z,4.18
2022-11-10T20:32:26.442Z,4.15
2022-11-10T20:34:53.215Z,4.47
2022-11-10T20:37:19.917Z,2.78
2022-11-10T20:39:46.599Z,4.53
2022-11-10T20:42:14.189Z,3.78
2022-11-10T20:44:40.953Z,4.22
2022-11-10T20:47:07.543Z,4.75
2022-11-10T20:49:34.232Z,2.97
2022-11-10T20:52:00.950Z,4.47
2022-11-10T20:54:27.818Z,4.95
2022-11-10T20:56:54.641Z,4.57
2022-11-10T20:59:21.238Z,3.30
2022-11-10T21:01:48.027Z,3.40
2022-11-10T21:04:14.802Z,3.75
2022-11-10T21:06:41.406Z,4.18
2022-11-10T21:09:08.336Z,3.42
2022-11-10T21:11:53.730Z,3.15
2022-11-10T21:14:20.322Z,5.30
2022-11-10T21:16:46.968Z,4.97
2022-11-10T21:19:13.556Z,3.85
2022-11-10T21:21:40.262Z,3.72
2022-11-10T21:24:07.716Z,3.30
2022-11-10T21:26:35.627Z,4.78
2022-11-10T21:29:02.965Z,4.68
2022-11-10T21:31:30.746Z,4.40
2022-11-10T21:34:00.504Z,5.60
2022-11-10T21:36:29.577Z,4.28
2022-11-10T21:38:57.639Z,3.85
2022-11-10T21:41:25.138Z,4.90
2022-11-10T21:43:51.726Z,5.03
2022-11-10T21:46:18.410Z,4.85
2022-11-10T21:48:45.127Z,3.80
2022-11-10T21:51:14.090Z,4.43
2022-11-10T21:53:41.979Z,5.25
2022-11-10T21:56:12.695Z,3.35
2022-11-10T21:58:39.844Z,5.70
2022-11-10T22:01:09.865Z,4.00
2022-11-10T22:03:36.994Z,5.07
2022-11-10T22:06:13.172Z,5.10
2022-11-10T22:08:41.104Z,3.10
2022-11-10T22:11:34.168Z,3.90
2022-11-10T22:14:16.010Z,5.97
2022-11-10T22:17:05.230Z,3.50
2022-11-10T22:19:33.037Z,4.95
2022-11-10T22:22:03.450Z,4.97
2022-11-10T22:24:30.812Z,4.40
2022-11-10T22:26:59.506Z,5.97
2022-11-10T22:29:31.408Z,4.18
2022-11-10T22:32:01.898Z,4.72
2022-11-10T22:34:28.983Z,4.60
2022-11-10T22:36:55.899Z,4.30
2022-11-10T22:39:22.498Z,4.03
2022-11-10T22:42:07.551Z,6.05
2022-11-10T22:44:34.140Z,4.85
2022-11-10T22:47:00.848Z,5.85
2022-11-10T22:49:27.440Z,3.72
2022-11-10T22:51:55.353Z,3.05
2022-11-10T22:54:24.097Z,4.82
2022-11-10T22:56:53.118Z,4.88
2022-11-10T22:59:20.362Z,3.60
2022-11-10T23:01:47.136Z,2.78
2022-11-10T23:04:16.012Z,3.35
2022-11-10T23:06:43.577Z,4.78
2022-11-10T23:09:10.227Z,3.97
2022-11-10T23:11:36.868Z,4.45
2022-11-10T23:14:03.469Z,5.50
2022-11-10T23:16:35.738Z,4.72
2022-11-10T23:21:29.907Z,2.97
2022-11-10T23:23:56.844Z,5.68
2022-11-10T23:26:26.825Z,4.50
2022-11-10T23:28:54.269Z,6.78
2022-11-10T23:31:23.507Z,5.85
2022-11-10T23:33:53.064Z,4.50
2022-11-10T23:36:21.153Z,4.25
2022-11-10T23:38:51.142Z,6.13
2022-11-10T23:41:20.749Z,5.47
2022-11-10T23:43:47.582Z,4.97
2022-11-10T23:46:14.766Z,6.10
2022-11-10T23:48:41.820Z,4.30
2022-11-10T23:51:12.215Z,6.57
2022-11-10T23:53:39.137Z,4.03
2022-11-10T23:56:11.909Z,5.45
2022-11-10T23:58:38.573Z,4.75
