createdAt,value
2023-01-30T00:03:34.518Z,-0.45
2023-01-30T00:06:22.332Z,-0.29
2023-01-30T00:09:14.318Z,-0.65
2023-01-30T00:12:01.376Z,-0.57
2023-01-30T00:14:48.459Z,-0.41
2023-01-30T00:17:35.635Z,-0.43
2023-01-30T00:20:22.807Z,-0.44
2023-01-30T00:23:09.975Z,-0.49
2023-01-30T00:25:57.245Z,-0.33
2023-01-30T00:28:44.309Z,-0.42
2023-01-30T00:31:31.527Z,-0.32
2023-01-30T00:34:18.723Z,-0.45
2023-01-30T00:40:12.949Z,-0.44
2023-01-30T00:43:35.301Z,-0.37
2023-01-30T00:46:59.369Z,-0.36
2023-01-30T00:49:46.488Z,-0.54
2023-01-30T00:52:33.612Z,-0.56
2023-01-30T00:55:20.788Z,-0.54
2023-01-30T00:58:08.106Z,-0.50
2023-01-30T01:00:56.308Z,-0.58
2023-01-30T01:03:43.489Z,-0.40
2023-01-30T01:06:30.594Z,-0.38
2023-01-30T01:09:17.753Z,-0.37
2023-01-30T01:12:05.726Z,-0.70
2023-01-30T01:14:52.791Z,-0.65
2023-01-30T01:17:41.615Z,-0.47
2023-01-30T01:20:28.931Z,-0.55
2023-01-30T01:23:16.171Z,-0.45
2023-01-30T01:26:03.675Z,-0.37
2023-01-30T01:28:55.257Z,-0.57
2023-01-30T01:31:43.798Z,-0.62
2023-01-30T01:34:30.872Z,-0.52
2023-01-30T01:37:17.970Z,-0.45
2023-01-30T01:40:24.539Z,-0.52
2023-01-30T01:43:19.842Z,-0.65
2023-01-30T01:46:17.403Z,-0.51
2023-01-30T01:49:13.798Z,-0.43
2023-01-30T01:52:09.550Z,-0.45
2023-01-30T01:55:02.367Z,-0.41
2023-01-30T01:58:10.856Z,-0.55
2023-01-30T02:01:00.114Z,-0.48
2023-01-30T02:03:53.050Z,-0.70
2023-01-30T02:06:42.741Z,-0.52
2023-01-30T02:09:29.885Z,-0.53
2023-01-30T02:12:17.006Z,-0.38
2023-01-30T02:15:05.166Z,-0.32
2023-01-30T02:17:52.281Z,-0.31
2023-01-30T02:21:17.004Z,-0.50
2023-01-30T02:24:13.242Z,-0.53
2023-01-30T02:27:00.270Z,-0.60
2023-01-30T02:29:50.204Z,-0.60
2023-01-30T02:32:55.191Z,-0.68
2023-01-30T02:36:03.692Z,-0.42
2023-01-30T02:39:10.696Z,-0.60
2023-01-30T02:42:19.811Z,-0.44
2023-01-30T02:45:33.067Z,-0.44
2023-01-30T02:48:33.573Z,-0.49
2023-01-30T02:51:24.380Z,-0.35
2023-01-30T02:54:13.057Z,-0.45
2023-01-30T02:57:00.991Z,-0.63
2023-01-30T02:59:51.133Z,-0.45
2023-01-30T03:02:38.279Z,-0.50
2023-01-30T03:05:52.182Z,-0.44
2023-01-30T03:09:02.325Z,-0.57
2023-01-30T03:12:11.430Z,-0.42
2023-01-30T03:15:12.264Z,-0.57
2023-01-30T03:17:59.700Z,-0.81
2023-01-30T03:20:47.137Z,-0.58
2023-01-30T03:23:34.499Z,-0.68
2023-01-30T03:26:29.993Z,-0.41
2023-01-30T03:29:17.188Z,-0.60
2023-01-30T03:32:04.701Z,-0.72
2023-01-30T03:34:51.724Z,-0.63
2023-01-30T03:37:39.219Z,-0.66
2023-01-30T03:40:26.539Z,-0.74
2023-01-30T03:43:13.671Z,-0.69
2023-01-30T03:46:00.762Z,-0.83
2023-01-30T03:48:47.851Z,-0.67
2023-01-30T03:51:35.173Z,-0.72
2023-01-30T03:54:22.506Z,-0.86
2023-01-30T03:57:09.623Z,-0.76
2023-01-30T03:59:56.754Z,-0.81
2023-01-30T04:02:44.203Z,-0.87
2023-01-30T04:05:31.475Z,-0.91
2023-01-30T04:08:18.557Z,-0.69
2023-01-30T04:11:05.732Z,-0.92
2023-01-30T04:13:52.772Z,-0.92
2023-01-30T04:16:39.893Z,-0.83
2023-01-30T04:19:27.166Z,-0.71
2023-01-30T04:22:14.263Z,-0.59
2023-01-30T04:25:01.866Z,-0.85
2023-01-30T04:27:49.008Z,-0.72
2023-01-30T04:30:36.104Z,-0.96
2023-01-30T04:33:23.486Z,-0.91
2023-01-30T04:36:11.027Z,-0.84
2023-01-30T04:38:58.435Z,-0.82
2023-01-30T04:41:45.575Z,-0.77
2023-01-30T04:44:32.701Z,-0.73
2023-01-30T04:47:19.861Z,-0.81
2023-01-30T04:50:07.501Z,-0.80
2023-01-30T04:52:54.543Z,-0.99
2023-01-30T04:55:41.679Z,-0.78
2023-01-30T04:58:28.716Z,-1.14
2023-01-30T05:01:21.742Z,-0.92
2023-01-30T05:04:09.099Z,-0.77
2023-01-30T05:06:56.188Z,-1.04
2023-01-30T05:09:43.261Z,-1.10
2023-01-30T05:12:30.951Z,-0.98
2023-01-30T05:15:18.264Z,-1.18
2023-01-30T05:18:05.582Z,-0.91
2023-01-30T05:20:52.744Z,-1.05
2023-01-30T05:23:40.035Z,-1.21
2023-01-30T05:26:27.238Z,-1.23
2023-01-30T05:29:14.370Z,-1.19
2023-01-30T05:32:01.565Z,-1.13
2023-01-30T05:34:49.918Z,-0.97
2023-01-30T05:37:37.990Z,-1.15
2023-01-30T05:40:25.108Z,-1.21
2023-01-30T05:43:12.161Z,-1.00
2023-01-30T05:46:00.518Z,-1.04
2023-01-30T05:48:48.028Z,-1.05
2023-01-30T05:51:35.090Z,-1.07
2023-01-30T05:54:22.148Z,-1.10
2023-01-30T05:57:09.237Z,-1.11
2023-01-30T05:59:56.328Z,-0.94
2023-01-30T06:02:43.488Z,-1.17
2023-01-30T06:05:30.690Z,-0.99
2023-01-30T06:08:17.796Z,-1.02
2023-01-30T06:11:08.275Z,-0.92
2023-01-30T06:13:55.358Z,-1.08
2023-01-30T06:16:42.484Z,-0.73
2023-01-30T06:19:29.679Z,-0.91
2023-01-30T06:22:16.737Z,-0.74
2023-01-30T06:25:04.186Z,-0.70
2023-01-30T06:27:51.237Z,-0.92
2023-01-30T06:30:38.394Z,-0.92
2023-01-30T06:33:25.673Z,-0.65
2023-01-30T06:36:13.278Z,-0.80
2023-01-30T06:39:00.401Z,-0.88
2023-01-30T06:41:50.165Z,-0.90
2023-01-30T06:44:37.216Z,-0.74
2023-01-30T06:47:25.208Z,-0.98
2023-01-30T06:50:12.901Z,-0.97
2023-01-30T06:53:03.131Z,-0.70
2023-01-30T06:55:50.064Z,-0.62
2023-01-30T06:58:37.171Z,-0.92
2023-01-30T07:01:24.227Z,-0.82
2023-01-30T07:04:11.710Z,-1.13
2023-01-30T07:06:58.791Z,-0.91
2023-01-30T07:09:47.700Z,-0.92
2023-01-30T07:12:38.633Z,-0.56
2023-01-30T07:15:26.368Z,-0.98
2023-01-30T07:18:13.648Z,-0.99
2023-01-30T07:21:00.829Z,-0.99
2023-01-30T07:23:47.883Z,-0.89
2023-01-30T07:26:35.328Z,-0.95
2023-01-30T07:29:22.744Z,-0.74
2023-01-30T07:32:16.296Z,-1.01
2023-01-30T07:35:06.010Z,-1.09
2023-01-30T07:37:53.500Z,-0.70
2023-01-30T07:40:40.534Z,-1.19
2023-01-30T07:43:27.747Z,-1.18
2023-01-30T07:46:14.888Z,-1.14
2023-01-30T07:49:06.609Z,-0.95
2023-01-30T07:51:53.766Z,-0.98
2023-01-30T07:54:40.924Z,-0.87
2023-01-30T07:57:28.084Z,-0.62
2023-01-30T08:00:16.844Z,-0.92
2023-01-30T08:03:04.169Z,-0.76
2023-01-30T08:05:51.333Z,-0.51
2023-01-30T08:08:38.431Z,-0.47
2023-01-30T08:11:25.538Z,-0.47
2023-01-30T08:14:12.656Z,-0.31
2023-01-30T08:16:59.747Z,-0.33
2023-01-30T08:19:46.855Z,-0.17
2023-01-30T08:22:33.946Z,-0.37
2023-01-30T08:25:23.243Z,-0.34
2023-01-30T08:28:10.375Z,-0.36
2023-01-30T08:30:58.240Z,-0.25
2023-01-30T08:33:45.445Z,-0.35
2023-01-30T08:36:32.687Z,-0.10
2023-01-30T08:39:20.225Z,0.03
2023-01-30T08:42:07.352Z,-0.07
2023-01-30T08:44:55.491Z,-0.17
2023-01-30T08:47:42.693Z,-0.06
2023-01-30T08:50:30.145Z,-0.08
2023-01-30T08:53:17.377Z,-0.17
2023-01-30T08:56:04.799Z,-0.09
2023-01-30T08:58:51.877Z,-0.26
2023-01-30T09:01:39.049Z,0.04
2023-01-30T09:04:26.599Z,-0.04
2023-01-30T09:07:13.870Z,-0.18
2023-01-30T09:10:00.971Z,-0.23
2023-01-30T09:12:48.162Z,-0.21
2023-01-30T09:15:35.246Z,-0.04
2023-01-30T09:18:22.516Z,-0.09
2023-01-30T09:21:11.393Z,-0.13
2023-01-30T09:23:58.482Z,-0.10
2023-01-30T09:26:46.183Z,0.07
2023-01-30T09:29:33.376Z,0.37
2023-01-30T09:32:20.551Z,0.29
2023-01-30T09:35:08.673Z,0.35
2023-01-30T09:37:55.777Z,0.49
2023-01-30T09:40:49.683Z,0.68
2023-01-30T09:43:54.848Z,0.76
2023-01-30T09:46:55.696Z,0.63
2023-01-30T09:50:19.818Z,0.71
2023-01-30T09:53:22.736Z,0.67
2023-01-30T09:56:09.902Z,0.60
2023-01-30T09:59:04.860Z,0.74
2023-01-30T10:01:59.979Z,0.93
2023-01-30T10:05:00.492Z,0.90
2023-01-30T10:08:11.501Z,0.94
2023-01-30T10:11:21.352Z,0.98
2023-01-30T10:14:15.564Z,0.97
2023-01-30T10:17:35.449Z,1.26
2023-01-30T10:20:22.983Z,1.08
2023-01-30T10:23:34.661Z,1.04
2023-01-30T10:26:25.775Z,1.25
2023-01-30T10:29:21.949Z,1.11
2023-01-30T10:32:12.146Z,1.20
2023-01-30T10:35:04.797Z,1.26
2023-01-30T10:38:31.678Z,1.39
2023-01-30T10:41:31.256Z,1.32
2023-01-30T10:44:22.842Z,1.26
2023-01-30T10:47:46.363Z,1.32
2023-01-30T10:50:50.528Z,1.13
2023-01-30T10:53:51.916Z,1.15
2023-01-30T10:56:51.023Z,1.19
2023-01-30T11:00:05.264Z,1.19
2023-01-30T11:03:14.183Z,1.31
2023-01-30T11:06:16.879Z,1.32
2023-01-30T11:09:04.243Z,1.40
2023-01-30T11:11:53.456Z,1.51
2023-01-30T11:14:55.468Z,1.65
2023-01-30T11:17:43.616Z,1.68
2023-01-30T11:20:30.780Z,1.69
2023-01-30T11:23:26.726Z,1.68
2023-01-30T11:26:46.706Z,1.64
2023-01-30T11:29:37.616Z,1.73
2023-01-30T11:32:29.698Z,1.71
2023-01-30T11:35:54.812Z,1.73
2023-01-30T11:39:22.031Z,1.71
2023-01-30T11:42:10.830Z,1.74
2023-01-30T11:45:17.261Z,1.64
2023-01-30T11:48:31.690Z,1.87
2023-01-30T11:51:24.060Z,1.74
2023-01-30T11:54:18.866Z,1.89
2023-01-30T11:57:11.963Z,1.97
2023-01-30T12:00:01.250Z,1.85
2023-01-30T12:02:50.047Z,1.95
2023-01-30T12:05:42.939Z,2.07
2023-01-30T12:08:42.140Z,2.30
2023-01-30T12:11:45.005Z,2.13
2023-01-30T12:14:45.883Z,2.15
2023-01-30T12:17:37.744Z,2.23
2023-01-30T12:21:01.297Z,1.95
2023-01-30T12:24:03.222Z,1.74
2023-01-30T12:27:04.813Z,1.82
2023-01-30T12:30:02.792Z,1.75
2023-01-30T12:32:49.836Z,1.64
2023-01-30T12:35:49.251Z,1.68
2023-01-30T12:38:54.963Z,1.66
2023-01-30T12:41:48.121Z,1.44
2023-01-30T12:44:56.171Z,1.42
2023-01-30T12:47:55.010Z,1.32
2023-01-30T12:50:50.990Z,1.50
2023-01-30T12:54:09.854Z,1.48
2023-01-30T12:57:24.819Z,1.47
2023-01-30T13:00:38.159Z,1.61
2023-01-30T13:03:55.559Z,1.43
2023-01-30T13:07:28.654Z,1.68
2023-01-30T13:10:19.118Z,1.82
2023-01-30T13:13:42.463Z,1.75
2023-01-30T13:16:58.105Z,1.68
2023-01-30T13:20:11.084Z,1.73
2023-01-30T13:23:20.630Z,1.67
2023-01-30T13:26:24.671Z,1.46
2023-01-30T13:29:40.780Z,1.46
2023-01-30T13:32:38.968Z,1.46
2023-01-30T13:35:37.105Z,1.42
2023-01-30T13:38:28.935Z,1.59
2023-01-30T13:41:18.886Z,1.53
2023-01-30T13:44:21.575Z,1.40
2023-01-30T13:47:24.743Z,1.10
2023-01-30T13:50:49.314Z,1.22
2023-01-30T13:53:50.055Z,1.04
2023-01-30T13:56:54.308Z,0.99
2023-01-30T14:00:04.903Z,0.93
2023-01-30T14:03:24.494Z,0.90
2023-01-30T14:06:29.661Z,0.93
2023-01-30T14:09:21.548Z,0.78
2023-01-30T14:12:18.498Z,0.83
2023-01-30T14:15:14.909Z,0.82
2023-01-30T14:18:08.023Z,0.43
2023-01-30T14:21:14.634Z,0.41
2023-01-30T14:24:03.734Z,0.45
2023-01-30T14:26:50.827Z,0.83
2023-01-30T14:29:38.050Z,0.82
2023-01-30T14:32:48.084Z,0.85
2023-01-30T14:35:35.291Z,0.84
2023-01-30T14:38:22.683Z,0.56
2023-01-30T14:41:27.747Z,0.67
2023-01-30T14:45:03.647Z,0.61
2023-01-30T14:48:22.734Z,0.28
2023-01-30T14:51:16.057Z,0.68
2023-01-30T14:54:13.336Z,0.53
2023-01-30T14:57:05.857Z,0.35
2023-01-30T15:00:14.815Z,0.65
2023-01-30T15:03:09.601Z,0.67
2023-01-30T15:06:00.153Z,0.71
2023-01-30T15:08:47.917Z,0.45
2023-01-30T15:11:36.425Z,0.36
2023-01-30T15:14:32.257Z,0.38
2023-01-30T15:17:31.440Z,0.62
2023-01-30T15:20:54.609Z,0.72
2023-01-30T15:23:41.641Z,0.58
2023-01-30T15:26:37.736Z,0.77
2023-01-30T15:29:56.216Z,0.80
2023-01-30T15:32:44.787Z,0.51
2023-01-30T15:35:31.896Z,0.63
2023-01-30T15:38:30.979Z,0.58
2023-01-30T15:41:18.156Z,0.61
2023-01-30T15:44:14.346Z,0.68
2023-01-30T15:47:19.841Z,0.81
2023-01-30T15:50:10.774Z,0.48
2023-01-30T15:52:59.050Z,0.60
2023-01-30T15:55:47.185Z,0.79
2023-01-30T15:58:41.413Z,0.66
2023-01-30T16:01:29.367Z,0.78
2023-01-30T16:04:29.732Z,0.56
2023-01-30T16:07:27.256Z,0.62
2023-01-30T16:10:17.346Z,0.80
2023-01-30T16:13:04.792Z,0.75
2023-01-30T16:16:02.412Z,0.71
2023-01-30T16:18:53.607Z,0.61
2023-01-30T16:21:41.397Z,0.87
2023-01-30T16:24:32.911Z,0.59
2023-01-30T16:27:41.196Z,0.88
2023-01-30T16:30:30.197Z,0.98
2023-01-30T16:33:18.436Z,0.66
2023-01-30T16:36:36.043Z,0.69
2023-01-30T16:39:37.882Z,0.82
2023-01-30T16:42:30.568Z,0.88
2023-01-30T16:46:02.135Z,0.84
2023-01-30T16:48:50.248Z,0.92
2023-01-30T16:51:38.531Z,1.17
2023-01-30T16:54:30.050Z,0.95
2023-01-30T16:57:36.500Z,1.10
2023-01-30T17:00:31.756Z,1.17
2023-01-30T17:03:26.930Z,0.95
2023-01-30T17:06:31.853Z,0.97
2023-01-30T17:09:42.918Z,1.15
2023-01-30T17:12:31.353Z,1.12
2023-01-30T17:15:18.935Z,1.19
2023-01-30T17:18:09.745Z,1.12
2023-01-30T17:20:57.266Z,1.02
2023-01-30T17:23:49.235Z,0.75
2023-01-30T17:26:40.735Z,0.90
2023-01-30T17:29:42.701Z,0.87
2023-01-30T17:32:30.779Z,1.11
2023-01-30T17:35:18.621Z,0.75
2023-01-30T17:38:06.441Z,1.04
2023-01-30T17:40:54.050Z,1.07
2023-01-30T17:43:41.517Z,0.87
2023-01-30T17:46:54.441Z,1.37
2023-01-30T17:49:42.495Z,1.22
2023-01-30T17:52:30.317Z,1.35
2023-01-30T17:55:18.754Z,1.32
2023-01-30T17:58:06.557Z,1.00
2023-01-30T18:00:54.000Z,1.31
2023-01-30T18:03:43.254Z,1.35
2023-01-30T18:06:34.384Z,1.49
2023-01-30T18:09:24.504Z,1.26
2023-01-30T18:12:12.549Z,1.11
2023-01-30T18:15:01.594Z,1.05
2023-01-30T18:17:50.410Z,1.23
2023-01-30T18:20:38.235Z,1.79
2023-01-30T18:23:26.211Z,1.76
2023-01-30T18:26:14.202Z,1.46
2023-01-30T18:29:02.245Z,1.56
2023-01-30T18:31:52.990Z,1.45
2023-01-30T18:34:44.257Z,1.54
2023-01-30T18:37:34.544Z,1.61
2023-01-30T18:40:22.108Z,1.96
2023-01-30T18:43:11.691Z,1.65
2023-01-30T18:46:07.986Z,1.71
2023-01-30T18:48:57.109Z,1.83
2023-01-30T18:51:45.231Z,1.49
2023-01-30T18:54:33.436Z,1.52
2023-01-30T18:57:20.967Z,1.83
2023-01-30T19:00:09.678Z,1.88
2023-01-30T19:02:57.816Z,1.78
2023-01-30T19:05:45.517Z,1.86
2023-01-30T19:08:34.764Z,1.85
2023-01-30T19:11:41.990Z,1.93
2023-01-30T19:14:29.867Z,1.72
2023-01-30T19:17:17.624Z,1.70
2023-01-30T19:20:11.270Z,1.75
2023-01-30T19:23:00.851Z,1.68
2023-01-30T19:25:56.097Z,1.91
2023-01-30T19:28:44.953Z,1.82
2023-01-30T19:31:35.208Z,1.85
2023-01-30T19:34:23.310Z,1.88
2023-01-30T19:37:10.758Z,1.60
2023-01-30T19:39:59.873Z,1.57
2023-01-30T19:42:54.567Z,1.77
2023-01-30T19:45:44.915Z,1.94
2023-01-30T19:48:34.514Z,1.73
2023-01-30T19:51:30.888Z,1.90
2023-01-30T19:54:19.517Z,1.91
2023-01-30T19:57:10.050Z,1.59
2023-01-30T19:59:58.420Z,1.82
2023-01-30T20:02:48.219Z,1.42
2023-01-30T20:05:36.348Z,1.81
2023-01-30T20:08:32.328Z,1.82
2023-01-30T20:11:23.696Z,1.78
2023-01-30T20:14:14.222Z,1.92
2023-01-30T20:17:02.141Z,1.87
2023-01-30T20:19:51.068Z,1.92
2023-01-30T20:22:39.230Z,1.90
2023-01-30T20:25:26.556Z,1.98
2023-01-30T20:28:14.002Z,1.67
2023-01-30T20:31:12.124Z,1.99
2023-01-30T20:34:06.716Z,1.88
2023-01-30T20:36:54.935Z,1.91
2023-01-30T20:39:43.095Z,1.66
2023-01-30T20:42:31.113Z,1.76
2023-01-30T20:45:20.272Z,1.71
2023-01-30T20:48:11.467Z,1.65
2023-01-30T20:51:15.277Z,1.53
2023-01-30T20:54:06.200Z,1.65
2023-01-30T20:56:54.772Z,1.59
2023-01-30T20:59:42.699Z,1.58
2023-01-30T21:02:30.258Z,1.42
2023-01-30T21:05:23.320Z,1.61
2023-01-30T21:08:12.625Z,1.73
2023-01-30T21:11:05.543Z,1.74
2023-01-30T21:13:52.893Z,1.67
2023-01-30T21:16:41.309Z,1.85
2023-01-30T21:19:29.268Z,1.75
2023-01-30T21:22:16.981Z,1.67
2023-01-30T21:25:05.860Z,1.77
2023-01-30T21:27:54.599Z,1.81
2023-01-30T21:30:43.100Z,1.57
2023-01-30T21:33:30.709Z,1.78
2023-01-30T21:36:17.973Z,1.75
2023-01-30T21:39:24.063Z,1.69
2023-01-30T21:42:29.842Z,1.70
2023-01-30T21:45:17.786Z,1.65
2023-01-30T21:48:06.077Z,1.73
2023-01-30T21:50:54.391Z,1.78
2023-01-30T21:53:41.602Z,1.80
2023-01-30T21:56:28.807Z,1.79
2023-01-30T21:59:16.039Z,1.82
2023-01-30T22:02:03.195Z,1.74
2023-01-30T22:04:50.303Z,1.78
2023-01-30T22:07:37.650Z,1.74
2023-01-30T22:10:25.890Z,1.72
2023-01-30T22:13:13.743Z,1.69
2023-01-30T22:16:03.341Z,1.67
2023-01-30T22:18:58.824Z,1.60
2023-01-30T22:21:45.856Z,1.53
2023-01-30T22:24:34.034Z,1.81
2023-01-30T22:27:21.097Z,1.71
2023-01-30T22:30:08.868Z,1.62
2023-01-30T22:32:55.941Z,1.65
2023-01-30T22:35:49.732Z,1.58
2023-01-30T22:38:37.145Z,1.56
2023-01-30T22:41:26.910Z,1.74
2023-01-30T22:44:14.020Z,1.77
2023-01-30T22:47:01.085Z,1.93
2023-01-30T22:49:48.256Z,1.96
2023-01-30T22:52:35.787Z,1.74
2023-01-30T22:55:23.222Z,1.96
2023-01-30T22:58:10.275Z,1.91
2023-01-30T23:01:05.792Z,1.99
2023-01-30T23:03:58.510Z,1.96
2023-01-30T23:06:46.301Z,1.85
2023-01-30T23:09:33.412Z,1.86
2023-01-30T23:12:39.090Z,1.80
2023-01-30T23:15:26.144Z,1.80
2023-01-30T23:18:32.881Z,1.92
2023-01-30T23:21:20.189Z,1.75
2023-01-30T23:24:16.059Z,1.88
2023-01-30T23:27:03.354Z,1.84
2023-01-30T23:29:50.449Z,1.97
2023-01-30T23:32:38.099Z,1.99
2023-01-30T23:35:25.245Z,1.99
2023-01-30T23:38:22.111Z,1.96
2023-01-30T23:41:14.989Z,1.96
2023-01-30T23:44:02.440Z,1.84
2023-01-30T23:46:49.591Z,1.96
2023-01-30T23:49:36.621Z,1.81
2023-01-30T23:52:23.726Z,1.86
2023-01-30T23:55:10.823Z,2.02
2023-01-30T23:57:58.841Z,2.05
