createdAt,value
2023-03-12T00:02:28.148Z,1
2023-03-12T00:05:15.908Z,1
2023-03-12T00:08:03.642Z,1.1
2023-03-12T00:10:51.266Z,1.1
2023-03-12T00:13:38.905Z,1.1
2023-03-12T00:16:26.648Z,1.2
2023-03-12T00:19:14.490Z,1.2
2023-03-12T00:22:02.093Z,1.3
2023-03-12T00:24:49.771Z,1.3
2023-03-12T00:27:37.354Z,1.3
2023-03-12T00:30:25.030Z,1.4
2023-03-12T00:33:12.834Z,1.4
2023-03-12T00:36:00.669Z,1.4
2023-03-12T00:38:48.376Z,1.4
2023-03-12T00:41:35.955Z,1.4
2023-03-12T00:44:23.532Z,1.4
2023-03-12T00:47:11.466Z,1.4
2023-03-12T00:50:00.802Z,1.4
2023-03-12T00:52:48.622Z,1.4
2023-03-12T00:55:36.299Z,1.3
2023-03-12T00:58:23.971Z,1.3
2023-03-12T01:01:12.041Z,1.3
2023-03-12T01:04:00.105Z,1.3
2023-03-12T01:06:47.874Z,1.3
2023-03-12T01:09:35.737Z,1.3
2023-03-12T01:12:23.414Z,1.3
2023-03-12T01:15:11.145Z,1.3
2023-03-12T01:17:58.836Z,1.3
2023-03-12T01:20:46.919Z,1.4
2023-03-12T01:23:34.625Z,1.4
2023-03-12T01:26:22.385Z,1.4
2023-03-12T01:29:10.323Z,1.4
2023-03-12T01:31:58.100Z,1.4
2023-03-12T01:34:45.640Z,1.5
2023-03-12T01:37:33.308Z,1.5
2023-03-12T01:40:20.966Z,1.5
2023-03-12T01:43:08.824Z,1.5
2023-03-12T01:45:56.640Z,1.5
2023-03-12T01:48:44.594Z,1.5
2023-03-12T01:51:32.276Z,1.5
2023-03-12T01:54:20.059Z,1.5
2023-03-12T01:57:07.865Z,1.5
2023-03-12T01:59:55.675Z,1.5
2023-03-12T02:02:43.558Z,1.5
2023-03-12T02:05:31.292Z,1.5
2023-03-12T02:08:19.172Z,1.5
2023-03-12T02:11:06.962Z,1.5
2023-03-12T02:13:54.716Z,1.5
2023-03-12T02:16:42.738Z,1.5
2023-03-12T02:19:30.530Z,1.5
2023-03-12T02:22:18.302Z,1.4
2023-03-12T02:25:05.869Z,1.4
2023-03-12T02:27:53.656Z,1.4
2023-03-12T02:30:41.466Z,1.4
2023-03-12T02:33:29.337Z,1.4
2023-03-12T02:36:17.267Z,1.4
2023-03-12T02:39:05.024Z,1.4
2023-03-12T02:41:52.724Z,1.4
2023-03-12T02:44:40.563Z,1.4
2023-03-12T02:47:28.398Z,1.4
2023-03-12T02:50:16.176Z,1.4
2023-03-12T02:53:03.914Z,1.4
2023-03-12T02:55:52.107Z,1.4
2023-03-12T02:58:39.889Z,1.4
2023-03-12T03:01:27.745Z,1.4
2023-03-12T03:04:15.638Z,1.4
2023-03-12T03:07:03.556Z,1.4
2023-03-12T03:09:51.233Z,1.4
2023-03-12T03:12:38.901Z,1.4
2023-03-12T03:15:26.556Z,1.5
2023-03-12T03:18:14.421Z,1.4
2023-03-12T03:21:02.160Z,1.4
2023-03-12T03:23:50.007Z,1.5
2023-03-12T03:26:37.626Z,1.5
2023-03-12T03:29:25.250Z,1.5
2023-03-12T03:32:12.996Z,1.5
2023-03-12T03:35:00.773Z,1.5
2023-03-12T03:37:48.571Z,1.5
2023-03-12T03:40:36.346Z,1.5
2023-03-12T03:43:24.112Z,1.5
2023-03-12T03:46:12.056Z,1.5
2023-03-12T03:48:59.931Z,1.5
2023-03-12T03:51:47.658Z,1.5
2023-03-12T03:54:35.541Z,1.5
2023-03-12T03:57:23.431Z,1.5
2023-03-12T04:00:11.278Z,1.5
2023-03-12T04:02:58.826Z,1.5
2023-03-12T04:05:46.739Z,1.6
2023-03-12T04:08:34.617Z,1.5
2023-03-12T04:11:22.482Z,1.6
2023-03-12T04:14:10.283Z,1.6
2023-03-12T04:16:58.017Z,1.6
2023-03-12T04:19:45.860Z,1.6
2023-03-12T04:22:33.482Z,1.6
2023-03-12T04:25:21.210Z,1.6
2023-03-12T04:28:09.027Z,1.6
2023-03-12T04:30:56.906Z,1.6
2023-03-12T04:33:44.825Z,1.6
2023-03-12T04:36:32.709Z,1.7
2023-03-12T04:39:20.502Z,1.7
2023-03-12T04:42:08.268Z,1.7
2023-03-12T04:44:56.081Z,1.7
2023-03-12T04:47:43.970Z,1.7
2023-03-12T04:50:31.672Z,1.7
2023-03-12T04:53:19.405Z,1.7
2023-03-12T04:56:07.205Z,1.7
2023-03-12T04:58:55.227Z,1.7
2023-03-12T05:01:43.053Z,1.7
2023-03-12T05:04:33.525Z,1.7
2023-03-12T05:07:21.445Z,1.7
2023-03-12T05:10:09.306Z,1.7
2023-03-12T05:12:57.023Z,1.7
2023-03-12T05:15:44.760Z,1.8
2023-03-12T05:18:32.658Z,1.8
2023-03-12T05:21:20.466Z,1.8
2023-03-12T05:24:08.404Z,1.8
2023-03-12T05:26:56.308Z,1.8
2023-03-12T05:29:43.994Z,1.8
2023-03-12T05:32:31.763Z,1.8
2023-03-12T05:35:19.663Z,1.8
2023-03-12T05:38:07.603Z,1.8
2023-03-12T05:40:55.250Z,1.8
2023-03-12T05:43:43.008Z,1.8
2023-03-12T05:46:30.773Z,1.8
2023-03-12T05:49:18.548Z,1.8
2023-03-12T05:52:06.368Z,1.8
2023-03-12T05:54:54.288Z,1.8
2023-03-12T05:57:41.917Z,1.8
2023-03-12T06:00:29.831Z,1.8
2023-03-12T06:03:17.618Z,1.8
2023-03-12T06:06:05.667Z,1.8
2023-03-12T06:08:53.519Z,1.8
2023-03-12T06:11:41.377Z,1.9
2023-03-12T06:14:29.151Z,1.9
2023-03-12T06:17:16.988Z,1.9
2023-03-12T06:20:04.828Z,2
2023-03-12T06:22:52.760Z,2
2023-03-12T06:25:40.618Z,2
2023-03-12T06:28:28.371Z,2
2023-03-12T06:31:16.070Z,2
2023-03-12T06:34:04.300Z,2
2023-03-12T06:36:52.139Z,2
2023-03-12T06:39:39.925Z,2
2023-03-12T06:42:27.778Z,2
2023-03-12T06:45:15.593Z,2
2023-03-12T06:48:03.419Z,2
2023-03-12T06:50:51.459Z,2
2023-03-12T06:53:41.907Z,2
2023-03-12T06:56:30.508Z,2
2023-03-12T06:59:18.427Z,1.9
2023-03-12T07:02:06.410Z,2
2023-03-12T07:04:54.485Z,1.9
2023-03-12T07:07:42.413Z,1.9
2023-03-12T07:10:30.141Z,1.9
2023-03-12T07:13:17.989Z,1.9
2023-03-12T07:16:05.921Z,2
2023-03-12T07:18:54.006Z,2
2023-03-12T07:21:41.717Z,2
2023-03-12T07:24:29.548Z,1.9
2023-03-12T07:27:17.308Z,1.9
2023-03-12T07:30:05.044Z,1.9
2023-03-12T07:32:52.883Z,1.9
2023-03-12T07:35:40.855Z,1.9
2023-03-12T07:38:29.982Z,1.9
2023-03-12T07:41:17.910Z,2
2023-03-12T07:44:05.942Z,2
2023-03-12T07:46:54.254Z,2
2023-03-12T07:49:42.512Z,2
2023-03-12T07:52:30.696Z,2
2023-03-12T07:55:18.909Z,2
2023-03-12T07:58:07.232Z,2
2023-03-12T08:00:55.243Z,2
2023-03-12T08:03:43.628Z,2
2023-03-12T08:06:31.920Z,2.1
2023-03-12T08:09:19.881Z,2.1
2023-03-12T08:12:07.729Z,2.1
2023-03-12T08:14:55.857Z,2.1
2023-03-12T08:17:44.129Z,2.2
2023-03-12T08:20:32.149Z,2.2
2023-03-12T08:23:20.222Z,2.3
2023-03-12T08:26:08.278Z,2.4
2023-03-12T08:28:56.003Z,2.5
2023-03-12T08:31:57.634Z,2.5
2023-03-12T08:34:53.052Z,2.5
2023-03-12T08:37:40.851Z,2.5
2023-03-12T08:40:28.697Z,2.5
2023-03-12T08:43:16.622Z,2.5
2023-03-12T08:46:04.431Z,2.5
2023-03-12T08:48:52.603Z,2.5
2023-03-12T08:51:40.434Z,2.5
2023-03-12T08:54:28.328Z,2.5
2023-03-12T08:57:16.344Z,2.5
2023-03-12T09:00:04.258Z,2.5
2023-03-12T09:02:51.991Z,2.5
2023-03-12T09:05:40.006Z,2.5
2023-03-12T09:08:27.756Z,2.4
2023-03-12T09:11:15.604Z,2.4
2023-03-12T09:17:52.910Z,2.3
2023-03-12T09:20:40.634Z,2.4
2023-03-12T09:23:28.527Z,2.4
2023-03-12T09:26:16.459Z,2.5
2023-03-12T09:29:04.389Z,2.5
2023-03-12T09:31:52.353Z,2.5
2023-03-12T09:34:40.208Z,2.5
2023-03-12T09:37:28.304Z,2.5
2023-03-12T09:40:16.241Z,2.5
2023-03-12T09:43:04.021Z,2.5
2023-03-12T09:45:52.009Z,2.5
2023-03-12T09:48:40.121Z,2.7
2023-03-12T09:51:28.085Z,2.8
2023-03-12T09:54:15.818Z,2.8
2023-03-12T09:57:03.597Z,2.8
2023-03-12T09:59:51.389Z,2.9
2023-03-12T10:02:39.268Z,3.1
2023-03-12T10:05:28.497Z,3.1
2023-03-12T10:08:24.142Z,3.2
2023-03-12T10:11:19.978Z,3.3
2023-03-12T10:14:07.864Z,3.3
2023-03-12T10:16:55.593Z,3.4
2023-03-12T10:19:43.576Z,3.5
2023-03-12T10:22:31.382Z,3.5
2023-03-12T10:25:19.301Z,3.5
2023-03-12T10:28:07.133Z,3.6
2023-03-12T10:30:55.036Z,3.7
2023-03-12T10:33:42.824Z,3.8
2023-03-12T10:36:30.644Z,3.9
2023-03-12T10:39:18.446Z,3.9
2023-03-12T10:42:06.305Z,4
2023-03-12T10:44:54.039Z,4.1
2023-03-12T10:47:41.770Z,4.2
2023-03-12T10:50:29.451Z,4.3
2023-03-12T10:53:17.300Z,4.4
2023-03-12T10:56:05.048Z,4.5
2023-03-12T10:58:53.009Z,4.5
2023-03-12T11:01:40.699Z,4.7
2023-03-12T11:04:30.156Z,4.7
2023-03-12T11:07:18.297Z,4.9
2023-03-12T11:10:06.240Z,5
2023-03-12T11:12:54.047Z,5
2023-03-12T11:15:42.041Z,5.2
2023-03-12T11:18:29.851Z,5.3
2023-03-12T11:21:17.735Z,5.5
2023-03-12T11:24:05.568Z,5.5
2023-03-12T11:26:53.399Z,5.6
2023-03-12T11:29:41.535Z,5.8
2023-03-12T11:32:29.693Z,5.9
2023-03-12T11:35:17.692Z,6.1
2023-03-12T11:38:08.588Z,6.3
2023-03-12T11:40:56.353Z,6.4
2023-03-12T11:43:44.434Z,6.5
2023-03-12T11:46:32.435Z,6.5
2023-03-12T11:49:20.691Z,6.6
2023-03-12T11:52:08.563Z,6.6
2023-03-12T11:54:56.395Z,6.7
2023-03-12T11:57:44.281Z,6.8
2023-03-12T12:00:32.062Z,6.9
2023-03-12T12:03:20.190Z,6.9
2023-03-12T12:06:08.260Z,6.9
2023-03-12T12:08:55.978Z,6.9
2023-03-12T12:11:43.762Z,7
2023-03-12T12:14:31.438Z,7
2023-03-12T12:17:19.258Z,7
2023-03-12T12:20:06.933Z,7.2
2023-03-12T12:22:55.510Z,7.2
2023-03-12T12:25:43.542Z,7.4
2023-03-12T12:28:31.547Z,7.5
2023-03-12T12:31:19.335Z,7.6
2023-03-12T12:34:07.459Z,7.8
2023-03-12T12:36:55.223Z,8
2023-03-12T12:39:44.137Z,8.1
2023-03-12T12:42:34.703Z,8.3
2023-03-12T12:45:22.532Z,8.4
2023-03-12T12:48:10.223Z,8.6
2023-03-12T12:50:58.060Z,8.8
2023-03-12T12:53:45.964Z,9
2023-03-12T12:56:33.774Z,9.2
2023-03-12T12:59:21.345Z,9.4
2023-03-12T13:02:09.233Z,9.7
2023-03-12T13:04:57.019Z,10.2
2023-03-12T13:07:46.953Z,10.5
2023-03-12T13:10:34.655Z,10.6
2023-03-12T13:13:22.380Z,10.5
2023-03-12T13:16:10.149Z,10.4
2023-03-12T13:18:58.090Z,10.3
2023-03-12T13:21:45.680Z,10.3
2023-03-12T13:24:33.499Z,10.4
2023-03-12T13:27:21.213Z,10.4
2023-03-12T13:30:09.066Z,10.5
2023-03-12T13:32:56.872Z,10.5
2023-03-12T13:35:44.806Z,10.6
2023-03-12T13:38:32.572Z,10.7
2023-03-12T13:41:20.402Z,10.8
2023-03-12T13:44:08.311Z,10.9
2023-03-12T13:46:56.225Z,11.1
2023-03-12T13:49:43.959Z,11.3
2023-03-12T13:52:31.756Z,11.4
2023-03-12T13:55:19.387Z,11.5
2023-03-12T13:58:07.385Z,11.5
2023-03-12T14:00:55.213Z,11.5
2023-03-12T14:03:42.922Z,11.7
2023-03-12T14:06:30.655Z,11.7
2023-03-12T14:09:18.440Z,11.6
2023-03-12T14:12:06.233Z,11.5
2023-03-12T14:14:54.164Z,11.5
2023-03-12T14:17:41.863Z,11.4
2023-03-12T14:20:29.673Z,11.2
2023-03-12T14:23:17.424Z,11.1
2023-03-12T14:26:05.338Z,11.1
2023-03-12T14:28:53.076Z,11
2023-03-12T14:31:41.152Z,11
2023-03-12T14:34:29.179Z,11
2023-03-12T14:37:17.138Z,11
2023-03-12T14:40:04.869Z,11
2023-03-12T14:42:52.711Z,11.1
2023-03-12T14:45:40.412Z,11.4
2023-03-12T14:48:28.225Z,11.7
2023-03-12T14:51:16.056Z,11.7
2023-03-12T14:54:04.018Z,11.8
2023-03-12T14:56:51.905Z,11.8
2023-03-12T14:59:39.558Z,11.7
2023-03-12T15:02:27.444Z,11.7
2023-03-12T15:05:15.289Z,11.7
2023-03-12T15:08:03.179Z,11.6
2023-03-12T15:10:50.955Z,11.7
2023-03-12T15:13:38.737Z,11.7
2023-03-12T15:16:26.682Z,11.6
2023-03-12T15:19:14.516Z,11.6
2023-03-12T15:22:02.184Z,11.5
2023-03-12T15:24:49.970Z,11.5
2023-03-12T15:27:37.748Z,11.5
2023-03-12T15:30:25.373Z,11.5
2023-03-12T15:33:13.258Z,11.4
2023-03-12T15:36:01.659Z,11.4
2023-03-12T15:38:50.179Z,11.4
2023-03-12T15:41:38.066Z,11.4
2023-03-12T15:44:25.785Z,11.4
2023-03-12T15:47:13.431Z,11.4
2023-03-12T15:50:01.238Z,11.4
2023-03-12T15:52:48.866Z,11.4
2023-03-12T15:55:36.600Z,11.4
2023-03-12T15:58:24.413Z,11.4
2023-03-12T16:01:12.544Z,11.4
2023-03-12T16:04:00.417Z,11.4
2023-03-12T16:06:48.273Z,11.4
2023-03-12T16:09:36.026Z,11.4
2023-03-12T16:12:23.811Z,11.4
2023-03-12T16:15:11.601Z,11.4
2023-03-12T16:17:59.532Z,11.3
2023-03-12T16:20:47.364Z,11.3
2023-03-12T16:23:35.480Z,11.3
2023-03-12T16:26:23.094Z,11.2
2023-03-12T16:29:10.920Z,11.2
2023-03-12T16:31:58.802Z,11.1
2023-03-12T16:34:46.699Z,11.1
2023-03-12T16:37:34.321Z,11.1
2023-03-12T16:41:10.126Z,11.1
2023-03-12T16:43:57.917Z,11
2023-03-12T16:46:45.896Z,11
2023-03-12T16:49:33.808Z,11
2023-03-12T16:52:21.672Z,11
2023-03-12T16:55:09.347Z,10.9
2023-03-12T16:57:57.129Z,10.9
2023-03-12T17:00:45.371Z,10.9
2023-03-12T17:03:35.559Z,10.8
2023-03-12T17:06:25.830Z,10.8
2023-03-12T17:09:13.593Z,10.8
2023-03-12T17:12:01.316Z,10.7
2023-03-12T17:14:49.308Z,10.7
2023-03-12T17:17:36.990Z,10.6
2023-03-12T17:20:25.184Z,10.6
2023-03-12T17:23:12.840Z,10.6
2023-03-12T17:26:00.626Z,10.5
2023-03-12T17:28:48.339Z,10.5
2023-03-12T17:31:36.389Z,10.5
2023-03-12T17:34:24.203Z,10.4
2023-03-12T17:37:11.982Z,10.4
2023-03-12T17:39:59.736Z,10.3
2023-03-12T17:42:47.549Z,10.3
2023-03-12T17:45:35.232Z,10.3
2023-03-12T17:48:23.060Z,10.3
2023-03-12T17:51:10.804Z,10.2
2023-03-12T17:53:58.737Z,10.2
2023-03-12T17:56:46.555Z,10.2
2023-03-12T17:59:34.353Z,10.2
2023-03-12T18:02:22.092Z,10.2
2023-03-12T18:05:09.983Z,10.3
2023-03-12T18:07:57.957Z,10.3
2023-03-12T18:10:45.585Z,10.3
2023-03-12T18:13:33.299Z,10.3
2023-03-12T18:16:21.496Z,10.3
2023-03-12T18:19:09.446Z,10.3
2023-03-12T18:21:57.280Z,10.2
2023-03-12T18:24:45.013Z,10.3
2023-03-12T18:27:32.842Z,10.2
2023-03-12T18:30:20.600Z,10.2
2023-03-12T18:33:08.814Z,10.2
2023-03-12T18:35:56.668Z,10.3
2023-03-12T18:38:44.550Z,10.2
2023-03-12T18:41:32.431Z,10.2
2023-03-12T18:44:20.212Z,10.2
2023-03-12T18:47:08.028Z,10.2
2023-03-12T18:49:55.991Z,10.2
2023-03-12T18:52:43.668Z,10.2
2023-03-12T18:55:31.303Z,10.2
2023-03-12T18:58:19.081Z,10.2
2023-03-12T19:01:06.786Z,10.2
2023-03-12T19:03:54.600Z,10.2
2023-03-12T19:06:50.554Z,10.2
2023-03-12T19:09:39.565Z,10.2
2023-03-12T19:12:27.141Z,10.2
2023-03-12T19:15:14.820Z,10.2
2023-03-12T19:18:02.625Z,10.2
2023-03-12T19:20:50.484Z,10.2
2023-03-12T19:23:38.394Z,10.2
2023-03-12T19:26:26.226Z,10.2
2023-03-12T19:29:14.181Z,10.2
2023-03-12T19:32:02.004Z,10.3
2023-03-12T19:34:52.174Z,10.3
2023-03-12T19:37:40.204Z,10.3
2023-03-12T19:40:28.116Z,10.3
2023-03-12T19:43:15.770Z,10.3
2023-03-12T19:46:03.586Z,10.3
2023-03-12T19:48:51.466Z,10.3
2023-03-12T19:51:39.320Z,10.2
2023-03-12T19:54:27.213Z,10.2
2023-03-12T19:57:14.912Z,10.1
2023-03-12T20:00:02.547Z,10.1
2023-03-12T20:02:50.566Z,10
2023-03-12T20:05:38.605Z,10
2023-03-12T20:08:26.301Z,10
2023-03-12T20:11:14.008Z,10
2023-03-12T20:14:01.983Z,10
2023-03-12T20:16:50.035Z,10
2023-03-12T20:19:37.896Z,9.9
2023-03-12T20:22:25.519Z,9.9
2023-03-12T20:25:13.302Z,9.8
2023-03-12T20:28:00.959Z,9.8
2023-03-12T20:30:48.796Z,9.8
2023-03-12T20:33:36.449Z,9.8
2023-03-12T20:36:24.303Z,9.7
2023-03-12T20:39:12.066Z,9.8
2023-03-12T20:41:59.954Z,9.7
2023-03-12T20:44:47.709Z,9.7
2023-03-12T20:47:35.516Z,9.7
2023-03-12T20:50:23.202Z,9.7
2023-03-12T20:53:11.085Z,9.7
2023-03-12T20:55:58.771Z,9.6
2023-03-12T20:58:46.770Z,9.6
2023-03-12T21:01:34.797Z,9.6
2023-03-12T21:04:22.945Z,9.6
2023-03-12T21:07:10.929Z,9.5
2023-03-12T21:09:58.935Z,9.5
2023-03-12T21:12:46.801Z,9.5
2023-03-12T21:15:34.835Z,9.5
2023-03-12T21:18:22.503Z,9.5
2023-03-12T21:21:10.714Z,9.4
2023-03-12T21:23:58.652Z,9.4
2023-03-12T21:26:46.586Z,9.4
2023-03-12T21:29:34.327Z,9.4
2023-03-12T21:32:22.282Z,9.4
2023-03-12T21:35:10.424Z,9.4
2023-03-12T21:37:58.293Z,9.4
2023-03-12T21:40:46.115Z,9.4
2023-03-12T21:43:34.009Z,9.4
2023-03-12T21:46:21.836Z,9.4
2023-03-12T21:49:09.902Z,9.4
2023-03-12T21:51:58.038Z,9.4
2023-03-12T21:54:46.152Z,9.4
2023-03-12T21:57:33.836Z,9.4
2023-03-12T22:00:21.618Z,9.4
2023-03-12T22:03:09.298Z,9.4
2023-03-12T22:05:57.091Z,9.4
2023-03-12T22:08:45.042Z,9.4
2023-03-12T22:11:32.954Z,9.4
2023-03-12T22:14:20.693Z,9.4
2023-03-12T22:17:08.517Z,9.4
2023-03-12T22:19:56.253Z,9.5
2023-03-12T22:22:44.192Z,9.5
2023-03-12T22:25:32.051Z,9.5
2023-03-12T22:28:19.858Z,9.6
2023-03-12T22:31:07.625Z,9.6
2023-03-12T22:33:55.598Z,9.7
2023-03-12T22:36:43.423Z,9.7
2023-03-12T22:39:31.253Z,9.8
2023-03-12T22:42:19.076Z,9.9
2023-03-12T22:45:06.861Z,10
2023-03-12T22:47:54.592Z,10
2023-03-12T22:50:42.429Z,10
2023-03-12T22:53:30.210Z,10
2023-03-12T22:56:18.051Z,10
2023-03-12T22:59:05.912Z,10
2023-03-12T23:01:53.859Z,10
2023-03-12T23:04:41.872Z,10.1
2023-03-12T23:07:41.923Z,10.1
2023-03-12T23:10:29.758Z,10.1
2023-03-12T23:13:17.547Z,10
2023-03-12T23:16:09.748Z,10
2023-03-12T23:18:57.681Z,10
2023-03-12T23:21:45.394Z,10
2023-03-12T23:24:33.176Z,10
2023-03-12T23:27:20.965Z,10
2023-03-12T23:30:08.846Z,9.9
2023-03-12T23:32:56.720Z,9.9
2023-03-12T23:35:45.522Z,10
2023-03-12T23:38:34.707Z,10
2023-03-12T23:41:25.316Z,9.9
2023-03-12T23:44:13.093Z,9.9
2023-03-12T23:47:00.888Z,9.9
2023-03-12T23:49:48.838Z,9.9
2023-03-12T23:52:36.698Z,10
2023-03-12T23:55:24.327Z,9.9
2023-03-12T23:58:12.109Z,9.9
