createdAt,value
2019-05-11T00:00:28.526Z,16.98
2019-05-11T00:01:28.531Z,16.98
2019-05-11T00:02:28.533Z,16.98
2019-05-11T00:03:28.543Z,16.98
2019-05-11T00:06:28.519Z,16.98
2019-05-11T00:07:28.540Z,16.99
2019-05-11T00:08:28.548Z,16.97
2019-05-11T00:09:28.519Z,16.98
2019-05-11T00:11:28.542Z,16.98
2019-05-11T00:12:28.592Z,16.97
2019-05-11T00:13:28.535Z,16.98
2019-05-11T00:14:28.556Z,16.98
2019-05-11T00:16:28.523Z,16.98
2019-05-11T00:17:28.525Z,16.98
2019-05-11T00:18:28.530Z,16.98
2019-05-11T00:19:28.536Z,16.98
2019-05-11T00:22:28.539Z,16.98
2019-05-11T00:23:28.580Z,16.97
2019-05-11T00:24:29.463Z,16.98
2019-05-11T00:25:28.584Z,16.98
2019-05-11T00:27:28.600Z,16.99
2019-05-11T00:28:28.571Z,16.97
2019-05-11T00:29:28.553Z,16.98
2019-05-11T00:30:28.538Z,16.97
2019-05-11T00:32:28.581Z,16.98
2019-05-11T00:33:28.552Z,16.97
2019-05-11T00:34:28.579Z,16.97
2019-05-11T00:35:28.561Z,16.97
2019-05-11T00:37:28.608Z,16.97
2019-05-11T00:38:28.580Z,16.98
2019-05-11T00:39:28.601Z,16.97
2019-05-11T00:40:28.577Z,16.98
2019-05-11T00:42:28.619Z,16.98
2019-05-11T00:44:28.566Z,16.98
2019-05-11T00:45:28.614Z,16.97
2019-05-11T00:46:28.609Z,16.98
2019-05-11T00:47:28.610Z,16.98
2019-05-11T00:49:28.560Z,16.97
2019-05-11T00:50:38.922Z,16.97
2019-05-11T00:51:28.549Z,16.97
2019-05-11T00:52:28.564Z,16.96
2019-05-11T00:54:28.631Z,16.97
2019-05-11T00:55:28.551Z,16.97
2019-05-11T00:56:28.581Z,16.99
2019-05-11T00:57:28.606Z,16.97
2019-05-11T00:59:28.579Z,16.98
2019-05-11T01:00:28.580Z,16.97
2019-05-11T01:01:28.624Z,16.96
2019-05-11T01:02:28.594Z,16.97
2019-05-11T01:05:28.742Z,16.98
2019-05-11T01:06:28.591Z,16.96
2019-05-11T01:07:28.576Z,16.97
2019-05-11T01:08:28.574Z,16.97
2019-05-11T01:10:41.053Z,16.98
2019-05-11T01:11:28.629Z,16.97
2019-05-11T01:12:28.587Z,16.98
2019-05-11T01:13:28.624Z,16.97
2019-05-11T01:15:28.623Z,16.97
2019-05-11T01:16:28.645Z,16.97
2019-05-11T01:17:28.599Z,16.97
2019-05-11T01:18:28.618Z,16.97
2019-05-11T01:21:28.660Z,16.97
2019-05-11T01:22:28.587Z,16.97
2019-05-11T01:23:28.615Z,16.96
2019-05-11T01:24:28.627Z,16.97
2019-05-11T01:26:28.597Z,16.97
2019-05-11T01:27:28.626Z,16.97
2019-05-11T01:28:28.632Z,16.97
2019-05-11T01:29:28.614Z,16.97
2019-05-11T01:31:28.605Z,16.95
2019-05-11T01:32:28.658Z,16.97
2019-05-11T01:33:28.688Z,16.97
2019-05-11T01:34:28.657Z,16.97
2019-05-11T01:37:28.651Z,16.96
2019-05-11T01:38:28.634Z,16.96
2019-05-11T01:39:28.604Z,16.97
2019-05-11T01:40:28.661Z,16.97
2019-05-11T01:42:28.670Z,16.97
2019-05-11T01:43:28.678Z,16.97
2019-05-11T01:44:28.604Z,16.96
2019-05-11T01:45:28.646Z,16.97
2019-05-11T01:47:28.655Z,16.96
2019-05-11T01:48:28.651Z,16.96
2019-05-11T01:49:28.610Z,16.97
2019-05-11T01:50:28.664Z,16.96
2019-05-11T01:52:28.659Z,16.97
2019-05-11T01:53:28.658Z,16.96
2019-05-11T01:54:28.672Z,16.96
2019-05-11T01:55:28.663Z,16.98
2019-05-11T01:57:28.676Z,16.96
2019-05-11T01:58:28.680Z,16.96
2019-05-11T01:59:28.672Z,16.96
2019-05-11T02:00:28.665Z,16.97
2019-05-11T02:03:28.717Z,16.96
2019-05-11T02:04:28.688Z,16.97
2019-05-11T02:06:28.634Z,16.97
2019-05-11T02:07:28.692Z,16.97
2019-05-11T02:08:28.644Z,16.96
2019-05-11T02:09:28.641Z,16.96
2019-05-11T02:11:28.693Z,16.98
2019-05-11T02:12:28.704Z,16.96
2019-05-11T02:13:28.731Z,16.96
2019-05-11T02:14:28.662Z,16.97
2019-05-11T02:16:28.678Z,16.96
2019-05-11T02:17:28.642Z,16.97
2019-05-11T02:18:28.687Z,16.98
2019-05-11T02:19:28.661Z,17.00
2019-05-11T02:21:28.718Z,17.06
2019-05-11T02:22:28.661Z,17.07
2019-05-11T02:23:28.730Z,17.07
2019-05-11T02:24:28.659Z,17.07
2019-05-11T02:26:28.645Z,17.09
2019-05-11T02:27:28.697Z,17.10
2019-05-11T02:28:28.656Z,17.09
2019-05-11T02:29:28.709Z,17.08
2019-05-11T02:31:28.718Z,17.07
2019-05-11T02:32:28.703Z,17.06
2019-05-11T02:33:28.714Z,17.06
2019-05-11T02:34:28.696Z,17.05
2019-05-11T02:36:28.727Z,17.04
2019-05-11T02:37:28.748Z,17.03
2019-05-11T02:38:28.708Z,17.02
2019-05-11T02:39:28.728Z,17.02
2019-05-11T02:41:36.489Z,17.01
2019-05-11T02:42:28.677Z,17.01
2019-05-11T02:43:28.707Z,17.01
2019-05-11T02:45:28.731Z,17.00
2019-05-11T02:46:28.713Z,17.00
2019-05-11T02:47:28.707Z,17.00
2019-05-11T02:48:28.744Z,17.00
2019-05-11T02:50:28.682Z,17.00
2019-05-11T02:52:28.692Z,16.99
2019-05-11T02:53:28.752Z,16.99
2019-05-11T02:54:28.715Z,16.99
2019-05-11T02:55:28.691Z,16.98
2019-05-11T02:57:28.706Z,16.98
2019-05-11T02:58:28.704Z,16.98
2019-05-11T02:59:29.979Z,16.98
2019-05-11T03:00:28.690Z,16.98
2019-05-11T03:02:28.693Z,16.98
2019-05-11T03:03:28.760Z,16.98
2019-05-11T03:04:28.694Z,16.98
2019-05-11T03:05:28.735Z,16.98
2019-05-11T03:07:28.701Z,16.98
2019-05-11T03:08:28.765Z,16.98
2019-05-11T03:09:28.717Z,16.98
2019-05-11T03:10:28.703Z,16.98
2019-05-11T03:12:28.766Z,16.97
2019-05-11T03:13:28.722Z,16.98
2019-05-11T03:14:28.746Z,16.97
2019-05-11T03:15:28.719Z,16.97
2019-05-11T03:17:28.705Z,16.97
2019-05-11T03:18:28.705Z,16.97
2019-05-11T03:19:28.717Z,16.98
2019-05-11T03:20:28.787Z,16.97
2019-05-11T03:22:28.700Z,16.97
2019-05-11T03:23:28.711Z,16.97
2019-05-11T03:24:28.761Z,16.97
2019-05-11T03:26:28.730Z,16.97
2019-05-11T03:27:28.779Z,16.97
2019-05-11T03:28:28.762Z,16.96
2019-05-11T03:29:28.761Z,16.96
2019-05-11T03:32:28.756Z,16.97
2019-05-11T03:33:28.767Z,16.97
2019-05-11T03:34:28.723Z,16.97
2019-05-11T03:35:28.776Z,16.97
2019-05-11T03:37:28.788Z,16.96
2019-05-11T03:38:28.784Z,16.97
2019-05-11T03:39:28.767Z,16.96
2019-05-11T03:41:28.822Z,16.97
2019-05-11T03:42:28.725Z,16.98
2019-05-11T03:43:28.773Z,16.96
2019-05-11T03:44:28.730Z,16.96
2019-05-11T03:46:28.726Z,16.96
2019-05-11T03:47:28.733Z,16.97
2019-05-11T03:48:28.790Z,16.96
2019-05-11T03:49:28.732Z,16.96
2019-05-11T03:51:28.730Z,16.96
2019-05-11T03:52:28.789Z,16.96
2019-05-11T03:53:28.745Z,16.96
2019-05-11T03:54:28.735Z,16.96
2019-05-11T03:56:28.736Z,16.95
2019-05-11T03:57:28.764Z,16.96
2019-05-11T03:58:28.747Z,16.96
2019-05-11T03:59:28.808Z,16.96
2019-05-11T04:01:28.801Z,16.96
2019-05-11T04:02:28.772Z,16.96
2019-05-11T04:03:28.751Z,16.95
2019-05-11T04:04:28.752Z,16.96
2019-05-11T04:06:28.763Z,16.96
2019-05-11T04:07:28.780Z,16.96
2019-05-11T04:08:28.799Z,16.96
2019-05-11T04:09:28.814Z,16.96
2019-05-11T04:11:28.824Z,16.95
2019-05-11T04:12:34.893Z,16.96
2019-05-11T04:13:28.761Z,16.95
2019-05-11T04:14:28.776Z,16.95
2019-05-11T04:16:28.770Z,16.96
2019-05-11T04:17:28.788Z,16.96
2019-05-11T04:18:28.784Z,16.96
2019-05-11T04:19:28.810Z,16.97
2019-05-11T04:21:28.776Z,16.95
2019-05-11T04:22:28.808Z,16.96
2019-05-11T04:23:28.776Z,16.95
2019-05-11T04:24:28.784Z,16.96
2019-05-11T04:27:28.819Z,16.95
2019-05-11T04:28:28.849Z,16.96
2019-05-11T04:29:28.785Z,16.95
2019-05-11T04:30:28.829Z,16.96
2019-05-11T04:32:28.808Z,16.96
2019-05-11T04:33:32.811Z,16.95
2019-05-11T04:34:28.834Z,16.96
2019-05-11T04:35:28.803Z,16.96
2019-05-11T04:37:28.786Z,16.96
2019-05-11T04:38:28.832Z,16.96
2019-05-11T04:39:28.791Z,16.96
2019-05-11T04:40:28.788Z,16.96
2019-05-11T04:42:28.817Z,16.95
2019-05-11T04:43:28.803Z,16.96
2019-05-11T04:44:28.815Z,16.95
2019-05-11T04:45:28.790Z,16.95
2019-05-11T04:47:28.837Z,16.95
2019-05-11T04:48:28.861Z,16.96
2019-05-11T04:49:28.809Z,16.95
2019-05-11T04:51:28.799Z,16.96
2019-05-11T04:52:28.822Z,16.96
2019-05-11T04:53:28.810Z,16.96
2019-05-11T04:54:28.850Z,16.95
2019-05-11T04:57:28.829Z,16.95
2019-05-11T04:58:28.862Z,16.96
2019-05-11T04:59:28.826Z,16.95
2019-05-11T05:00:28.836Z,16.95
2019-05-11T05:02:28.811Z,16.95
2019-05-11T05:03:40.490Z,16.95
2019-05-11T05:05:28.841Z,16.95
2019-05-11T05:08:28.820Z,16.94
2019-05-11T05:09:28.984Z,16.96
2019-05-11T05:10:28.860Z,16.94
2019-05-11T05:11:30.435Z,16.96
2019-05-11T05:13:31.320Z,16.95
2019-05-11T05:14:28.815Z,16.95
2019-05-11T05:15:28.802Z,16.95
2019-05-11T05:16:31.304Z,16.95
2019-05-11T05:18:28.848Z,16.95
2019-05-11T05:19:28.824Z,16.96
2019-05-11T05:20:28.893Z,16.95
2019-05-11T05:21:28.820Z,16.95
2019-05-11T05:24:28.842Z,16.95
2019-05-11T05:25:28.849Z,16.95
2019-05-11T05:26:28.829Z,16.95
2019-05-11T05:27:28.851Z,16.95
2019-05-11T05:30:28.853Z,16.95
2019-05-11T05:31:28.855Z,16.94
2019-05-11T05:32:28.847Z,16.95
2019-05-11T05:33:28.878Z,16.95
2019-05-11T05:35:28.885Z,16.96
2019-05-11T05:36:28.899Z,16.96
2019-05-11T05:37:28.892Z,16.98
2019-05-11T05:38:28.895Z,17.01
2019-05-11T05:40:28.856Z,17.06
2019-05-11T05:41:28.862Z,17.08
2019-05-11T05:42:28.910Z,17.09
2019-05-11T05:43:28.880Z,17.10
2019-05-11T05:45:28.907Z,17.14
2019-05-11T05:46:28.854Z,17.15
2019-05-11T05:47:28.898Z,17.15
2019-05-11T05:48:28.845Z,17.15
2019-05-11T05:50:28.859Z,17.16
2019-05-11T05:51:28.894Z,17.16
2019-05-11T05:52:28.920Z,17.16
2019-05-11T05:53:28.903Z,17.17
2019-05-11T05:55:28.912Z,17.18
2019-05-11T05:57:28.887Z,17.20
2019-05-11T05:58:28.860Z,17.19
2019-05-11T05:59:28.917Z,17.20
2019-05-11T06:00:28.921Z,17.20
2019-05-11T06:02:28.916Z,17.20
2019-05-11T06:03:28.951Z,17.22
2019-05-11T06:04:28.905Z,17.24
2019-05-11T06:05:28.917Z,17.28
2019-05-11T06:07:28.947Z,17.32
2019-05-11T06:08:28.890Z,17.34
2019-05-11T06:09:28.919Z,17.35
2019-05-11T06:10:28.935Z,17.37
2019-05-11T06:12:28.866Z,17.38
2019-05-11T06:13:43.824Z,17.38
2019-05-11T06:14:28.945Z,17.38
2019-05-11T06:15:28.908Z,17.38
2019-05-11T06:17:28.952Z,17.36
2019-05-11T06:18:28.891Z,17.37
2019-05-11T06:19:28.958Z,17.37
2019-05-11T06:20:28.903Z,17.36
2019-05-11T06:22:28.950Z,17.36
2019-05-11T06:23:28.914Z,17.34
2019-05-11T06:24:28.909Z,17.35
2019-05-11T06:25:28.928Z,17.34
2019-05-11T06:28:28.884Z,17.34
2019-05-11T06:29:28.894Z,17.33
2019-05-11T06:30:28.895Z,17.33
2019-05-11T06:31:28.952Z,17.34
2019-05-11T06:33:28.966Z,17.33
2019-05-11T06:34:28.910Z,17.33
2019-05-11T06:35:28.892Z,17.33
2019-05-11T06:36:28.929Z,17.32
2019-05-11T06:38:28.923Z,17.33
2019-05-11T06:39:28.933Z,17.32
2019-05-11T06:40:28.961Z,17.32
2019-05-11T06:41:28.937Z,17.32
2019-05-11T06:43:28.906Z,17.31
2019-05-11T06:44:28.966Z,17.32
2019-05-11T06:45:28.929Z,17.31
2019-05-11T06:46:28.903Z,17.31
2019-05-11T06:48:28.895Z,17.30
2019-05-11T06:49:28.914Z,17.29
2019-05-11T06:50:28.927Z,17.29
2019-05-11T06:51:28.921Z,17.29
2019-05-11T06:54:28.934Z,17.29
2019-05-11T06:55:28.941Z,17.29
2019-05-11T06:56:28.986Z,17.28
2019-05-11T06:57:28.969Z,17.28
2019-05-11T06:59:28.948Z,17.28
2019-05-11T07:00:28.936Z,17.27
2019-05-11T07:01:28.932Z,17.28
2019-05-11T07:02:28.940Z,17.28
2019-05-11T07:04:28.938Z,17.28
2019-05-11T07:05:28.929Z,17.27
2019-05-11T07:06:30.624Z,17.27
2019-05-11T07:07:28.999Z,17.27
2019-05-11T07:09:28.957Z,17.26
2019-05-11T07:11:28.975Z,17.26
2019-05-11T07:12:29.010Z,17.27
2019-05-11T07:13:28.984Z,17.26
2019-05-11T07:14:28.960Z,17.26
2019-05-11T07:16:28.999Z,17.25
2019-05-11T07:17:28.958Z,17.25
2019-05-11T07:18:28.930Z,17.26
2019-05-11T07:19:29.006Z,17.25
2019-05-11T07:22:29.010Z,17.25
2019-05-11T07:23:28.987Z,17.25
2019-05-11T07:24:28.998Z,17.24
2019-05-11T07:25:29.005Z,17.24
2019-05-11T07:27:29.027Z,17.24
2019-05-11T07:28:29.013Z,17.25
2019-05-11T07:29:29.015Z,17.25
2019-05-11T07:30:28.968Z,17.25
2019-05-11T07:32:29.447Z,17.24
2019-05-11T07:33:28.987Z,17.24
2019-05-11T07:34:28.980Z,17.24
2019-05-11T07:35:29.021Z,17.25
2019-05-11T07:37:29.014Z,17.23
2019-05-11T07:38:28.994Z,17.25
2019-05-11T07:39:28.984Z,17.24
2019-05-11T07:40:28.979Z,17.25
2019-05-11T07:43:28.999Z,17.24
2019-05-11T07:44:37.854Z,17.25
2019-05-11T07:45:29.013Z,17.25
2019-05-11T07:46:29.020Z,17.26
2019-05-11T07:48:29.015Z,17.25
2019-05-11T07:49:29.279Z,17.25
2019-05-11T07:50:29.034Z,17.25
2019-05-11T07:51:28.986Z,17.25
2019-05-11T07:53:28.980Z,17.26
2019-05-11T07:54:29.044Z,17.26
2019-05-11T07:55:29.064Z,17.27
2019-05-11T07:56:29.035Z,17.25
2019-05-11T07:58:28.979Z,17.27
2019-05-11T07:59:29.136Z,17.27
2019-05-11T08:00:29.026Z,17.27
2019-05-11T08:01:29.031Z,17.25
2019-05-11T08:03:28.984Z,17.27
2019-05-11T08:04:29.017Z,17.26
2019-05-11T08:05:29.022Z,17.26
2019-05-11T08:06:29.050Z,17.26
2019-05-11T08:08:29.013Z,17.36
2019-05-11T08:09:29.024Z,17.38
2019-05-11T08:10:29.002Z,17.39
2019-05-11T08:11:31.518Z,17.40
2019-05-11T08:13:29.030Z,17.42
2019-05-11T08:14:29.026Z,17.42
2019-05-11T08:15:29.024Z,17.42
2019-05-11T08:16:29.061Z,17.42
2019-05-11T08:18:29.050Z,17.40
2019-05-11T08:19:29.039Z,17.40
2019-05-11T08:20:29.079Z,17.39
2019-05-11T08:21:29.027Z,17.37
2019-05-11T08:23:29.382Z,17.36
2019-05-11T08:24:29.047Z,17.35
2019-05-11T08:25:29.044Z,17.34
2019-05-11T08:26:30.027Z,17.33
2019-05-11T08:29:29.047Z,17.50
2019-05-11T08:30:29.107Z,17.55
2019-05-11T08:31:29.023Z,17.56
2019-05-11T08:32:29.046Z,17.96
2019-05-11T08:35:31.331Z,17.51
2019-05-11T08:36:29.211Z,17.45
2019-05-11T08:37:29.050Z,17.41
2019-05-11T08:38:29.022Z,17.39
2019-05-11T08:40:29.104Z,17.36
2019-05-11T08:41:29.037Z,17.36
2019-05-11T08:42:29.127Z,17.35
2019-05-11T08:43:29.047Z,17.35
2019-05-11T08:46:29.048Z,17.38
2019-05-11T08:47:29.057Z,17.39
2019-05-11T08:48:29.085Z,17.37
2019-05-11T08:49:29.069Z,17.36
2019-05-11T08:52:29.122Z,17.33
2019-05-11T08:53:29.052Z,17.33
2019-05-11T08:54:29.060Z,17.35
2019-05-11T08:55:29.149Z,17.37
2019-05-11T08:57:29.036Z,17.44
2019-05-11T08:58:29.033Z,17.48
2019-05-11T08:59:29.042Z,17.45
2019-05-11T09:00:29.044Z,17.44
2019-05-11T09:02:29.051Z,17.43
2019-05-11T09:03:29.042Z,17.41
2019-05-11T09:04:29.091Z,17.41
2019-05-11T09:05:29.079Z,17.42
2019-05-11T09:07:29.098Z,17.42
2019-05-11T09:08:29.135Z,17.40
2019-05-11T09:09:29.057Z,17.41
2019-05-11T09:10:29.079Z,17.41
2019-05-11T09:12:29.082Z,17.40
2019-05-11T09:13:29.066Z,17.39
2019-05-11T09:14:29.066Z,17.39
2019-05-11T09:15:33.611Z,17.37
2019-05-11T09:17:29.088Z,17.36
2019-05-11T09:18:29.078Z,17.35
2019-05-11T09:19:29.069Z,17.36
2019-05-11T09:20:29.058Z,17.36
2019-05-11T09:22:29.060Z,17.34
2019-05-11T09:23:34.468Z,17.34
2019-05-11T09:24:29.080Z,17.38
2019-05-11T09:25:29.071Z,17.39
2019-05-11T09:27:29.062Z,17.39
2019-05-11T09:28:29.582Z,17.42
2019-05-11T09:29:29.088Z,17.46
2019-05-11T09:30:29.085Z,17.46
2019-05-11T09:32:29.066Z,17.43
2019-05-11T09:33:29.079Z,17.42
2019-05-11T09:34:29.085Z,17.42
2019-05-11T09:35:29.358Z,17.40
2019-05-11T09:37:29.062Z,17.41
2019-05-11T09:38:29.097Z,17.40
2019-05-11T09:39:29.094Z,17.40
2019-05-11T09:40:29.089Z,17.39
2019-05-11T09:42:29.102Z,17.38
2019-05-11T09:43:29.112Z,17.37
2019-05-11T09:44:29.102Z,17.37
2019-05-11T09:45:44.339Z,17.36
2019-05-11T09:48:29.120Z,17.36
2019-05-11T09:49:43.772Z,17.35
2019-05-11T09:50:29.084Z,17.35
2019-05-11T09:51:29.093Z,17.34
2019-05-11T09:54:29.147Z,17.34
2019-05-11T09:55:29.128Z,17.34
2019-05-11T09:56:29.105Z,17.34
2019-05-11T09:57:29.108Z,17.34
2019-05-11T09:59:29.145Z,17.35
2019-05-11T10:00:29.100Z,17.34
2019-05-11T10:01:29.691Z,17.34
2019-05-11T10:02:29.129Z,17.37
2019-05-11T10:04:29.117Z,17.40
2019-05-11T10:05:29.107Z,17.39
2019-05-11T10:06:29.137Z,17.38
2019-05-11T10:07:32.353Z,17.41
2019-05-11T10:09:29.110Z,17.42
2019-05-11T10:10:29.205Z,17.39
2019-05-11T10:11:29.117Z,17.39
2019-05-11T10:12:29.121Z,17.39
2019-05-11T10:15:29.119Z,17.38
2019-05-11T10:16:29.118Z,17.38
2019-05-11T10:17:29.134Z,17.38
2019-05-11T10:18:29.128Z,17.37
2019-05-11T10:21:32.202Z,17.44
2019-05-11T10:22:29.141Z,17.47
2019-05-11T10:23:29.131Z,17.49
2019-05-11T10:24:29.151Z,17.53
2019-05-11T10:26:29.169Z,17.57
2019-05-11T10:27:29.146Z,17.60
2019-05-11T10:28:29.134Z,17.61
2019-05-11T10:29:29.199Z,17.64
2019-05-11T10:31:29.141Z,17.70
2019-05-11T10:32:29.144Z,17.68
2019-05-11T10:33:29.130Z,17.66
2019-05-11T10:34:29.166Z,17.65
2019-05-11T10:36:29.134Z,17.65
2019-05-11T10:37:29.129Z,17.63
2019-05-11T10:38:29.130Z,17.61
2019-05-11T10:39:29.162Z,17.60
2019-05-11T10:41:29.168Z,17.59
2019-05-11T10:42:29.132Z,17.60
2019-05-11T10:43:29.148Z,17.57
2019-05-11T10:44:29.196Z,17.57
2019-05-11T10:46:29.182Z,17.60
2019-05-11T10:47:29.148Z,17.61
2019-05-11T10:48:38.835Z,17.59
2019-05-11T10:49:29.217Z,17.57
2019-05-11T10:52:29.234Z,17.52
2019-05-11T10:53:29.152Z,17.56
2019-05-11T10:54:29.175Z,17.59
2019-05-11T10:55:29.204Z,17.61
2019-05-11T10:58:29.460Z,17.68
2019-05-11T10:59:29.206Z,17.68
2019-05-11T11:00:29.183Z,17.70
2019-05-11T11:01:29.175Z,17.70
2019-05-11T11:04:29.179Z,17.73
2019-05-11T11:05:29.187Z,17.72
2019-05-11T11:06:29.178Z,17.70
2019-05-11T11:07:29.217Z,17.68
2019-05-11T11:09:29.261Z,17.76
2019-05-11T11:10:29.211Z,17.76
2019-05-11T11:11:29.215Z,17.73
2019-05-11T11:12:29.180Z,17.71
2019-05-11T11:15:29.247Z,17.69
2019-05-11T11:16:36.996Z,17.67
2019-05-11T11:17:29.186Z,17.67
2019-05-11T11:18:29.190Z,17.67
2019-05-11T11:20:29.201Z,17.63
2019-05-11T11:21:29.250Z,17.67
2019-05-11T11:22:39.380Z,17.72
2019-05-11T11:23:29.247Z,17.71
2019-05-11T11:26:29.180Z,17.66
2019-05-11T11:27:29.318Z,17.66
2019-05-11T11:28:29.233Z,17.66
2019-05-11T11:29:29.207Z,17.64
2019-05-11T11:31:29.191Z,17.63
2019-05-11T11:32:29.203Z,17.61
2019-05-11T11:33:29.218Z,17.62
2019-05-11T11:34:29.205Z,17.61
2019-05-11T11:36:29.205Z,17.60
2019-05-11T11:37:29.192Z,17.60
2019-05-11T11:38:29.223Z,17.59
2019-05-11T11:39:29.197Z,17.58
2019-05-11T11:41:30.033Z,17.57
2019-05-11T11:42:29.244Z,17.57
2019-05-11T11:43:29.219Z,17.55
2019-05-11T11:44:29.222Z,17.57
2019-05-11T11:46:29.222Z,17.55
2019-05-11T11:47:29.199Z,17.56
2019-05-11T11:48:29.247Z,17.56
2019-05-11T11:49:29.233Z,17.55
2019-05-11T11:51:29.203Z,17.55
2019-05-11T11:52:29.239Z,17.54
2019-05-11T11:53:29.259Z,17.54
2019-05-11T11:54:29.271Z,17.54
2019-05-11T11:56:29.244Z,17.53
2019-05-11T11:57:29.215Z,17.53
2019-05-11T11:58:29.290Z,17.53
2019-05-11T11:59:29.255Z,17.53
2019-05-11T12:01:29.275Z,17.52
2019-05-11T12:02:29.326Z,17.52
2019-05-11T12:03:29.241Z,17.53
2019-05-11T12:04:29.229Z,17.52
2019-05-11T12:06:29.252Z,17.52
2019-05-11T12:07:29.228Z,17.52
2019-05-11T12:08:29.223Z,17.52
2019-05-11T12:09:29.254Z,17.54
2019-05-11T12:11:29.235Z,17.54
2019-05-11T12:12:29.313Z,17.54
2019-05-11T12:13:29.822Z,17.55
2019-05-11T12:14:29.258Z,17.54
2019-05-11T12:18:29.289Z,17.54
2019-05-11T12:19:29.307Z,17.52
2019-05-11T12:20:29.241Z,17.53
2019-05-11T12:21:29.279Z,17.50
2019-05-11T12:23:38.394Z,17.50
2019-05-11T12:24:29.273Z,17.51
2019-05-11T12:25:29.350Z,17.49
2019-05-11T12:26:29.329Z,17.49
2019-05-11T12:28:29.255Z,17.48
2019-05-11T12:29:29.276Z,17.48
2019-05-11T12:30:29.292Z,17.48
2019-05-11T12:31:32.533Z,17.48
2019-05-11T12:33:29.263Z,17.46
2019-05-11T12:34:29.289Z,17.45
2019-05-11T12:35:29.256Z,17.46
2019-05-11T12:36:29.270Z,17.45
2019-05-11T12:38:29.304Z,17.44
2019-05-11T12:39:29.269Z,17.45
2019-05-11T12:40:29.355Z,17.44
2019-05-11T12:41:29.266Z,17.43
2019-05-11T12:43:29.265Z,17.44
2019-05-11T12:44:29.269Z,17.42
2019-05-11T12:45:29.695Z,17.43
2019-05-11T12:46:29.267Z,17.43
2019-05-11T12:48:29.314Z,17.42
2019-05-11T12:49:29.285Z,17.42
2019-05-11T12:50:29.309Z,17.42
2019-05-11T12:51:29.290Z,17.41
2019-05-11T12:53:29.310Z,17.40
2019-05-11T12:54:29.319Z,17.40
2019-05-11T12:55:29.319Z,17.39
2019-05-11T12:56:29.321Z,17.40
2019-05-11T12:59:29.274Z,17.39
2019-05-11T13:00:31.451Z,17.38
2019-05-11T13:01:29.293Z,17.39
2019-05-11T13:02:29.306Z,17.39
2019-05-11T13:05:29.286Z,17.38
2019-05-11T13:06:29.282Z,17.38
2019-05-11T13:07:29.331Z,17.38
2019-05-11T13:08:29.305Z,17.39
2019-05-11T13:10:29.297Z,17.38
2019-05-11T13:11:29.314Z,17.38
2019-05-11T13:12:29.295Z,17.39
2019-05-11T13:13:29.305Z,17.38
2019-05-11T13:15:29.292Z,17.39
2019-05-11T13:16:29.321Z,17.40
2019-05-11T13:17:37.003Z,17.40
2019-05-11T13:18:29.342Z,17.39
2019-05-11T13:20:29.345Z,17.41
2019-05-11T13:21:29.307Z,17.42
2019-05-11T13:22:29.309Z,17.42
2019-05-11T13:23:29.301Z,17.41
2019-05-11T13:25:29.322Z,17.42
2019-05-11T13:26:29.300Z,17.43
2019-05-11T13:27:29.320Z,17.43
2019-05-11T13:28:29.339Z,17.43
2019-05-11T13:30:29.317Z,17.44
2019-05-11T13:31:29.335Z,17.44
2019-05-11T13:32:29.310Z,17.45
2019-05-11T13:33:29.321Z,17.44
2019-05-11T13:35:29.333Z,17.46
2019-05-11T13:36:29.334Z,17.45
2019-05-11T13:37:29.334Z,17.47
2019-05-11T13:38:29.348Z,17.47
2019-05-11T13:40:29.346Z,17.48
2019-05-11T13:41:29.326Z,17.50
2019-05-11T13:42:29.337Z,17.50
2019-05-11T13:43:29.336Z,17.49
2019-05-11T13:45:29.367Z,17.48
2019-05-11T13:46:29.338Z,17.48
2019-05-11T13:47:29.340Z,17.48
2019-05-11T13:48:29.372Z,17.48
2019-05-11T13:50:29.777Z,17.48
2019-05-11T13:51:29.329Z,17.46
2019-05-11T13:52:29.333Z,17.46
2019-05-11T13:53:29.345Z,17.47
2019-05-11T13:55:29.355Z,17.46
2019-05-11T13:56:32.043Z,17.45
2019-05-11T13:57:29.364Z,17.45
2019-05-11T13:58:29.375Z,17.45
2019-05-11T14:01:29.356Z,17.46
2019-05-11T14:02:29.399Z,17.47
2019-05-11T14:03:29.350Z,17.46
2019-05-11T14:04:29.373Z,17.48
2019-05-11T14:06:29.394Z,17.47
2019-05-11T14:07:29.378Z,17.47
2019-05-11T14:08:29.391Z,17.47
2019-05-11T14:09:29.407Z,17.47
2019-05-11T14:11:29.407Z,17.48
2019-05-11T14:12:29.386Z,17.47
2019-05-11T14:13:29.376Z,17.47
2019-05-11T14:15:29.446Z,17.47
2019-05-11T14:16:29.415Z,17.46
2019-05-11T14:17:31.747Z,17.48
2019-05-11T14:18:29.381Z,17.47
2019-05-11T14:20:29.416Z,17.46
2019-05-11T14:21:29.351Z,17.48
2019-05-11T14:22:29.391Z,17.48
2019-05-11T14:23:31.353Z,17.48
2019-05-11T14:25:29.389Z,17.48
2019-05-11T14:26:29.392Z,17.47
2019-05-11T14:27:29.473Z,17.48
2019-05-11T14:28:29.384Z,17.49
2019-05-11T14:30:29.393Z,17.48
2019-05-11T14:31:29.427Z,17.48
2019-05-11T14:32:29.375Z,17.48
2019-05-11T14:33:29.430Z,17.49
2019-05-11T14:35:29.391Z,17.49
2019-05-11T14:36:29.430Z,17.48
2019-05-11T14:37:29.377Z,17.48
2019-05-11T14:38:29.374Z,17.48
2019-05-11T14:40:29.429Z,17.48
2019-05-11T14:41:29.408Z,17.48
2019-05-11T14:42:29.421Z,17.47
2019-05-11T14:43:29.447Z,17.48
2019-05-11T14:45:29.448Z,17.49
2019-05-11T14:46:29.436Z,17.50
2019-05-11T14:47:29.432Z,17.54
2019-05-11T14:48:30.203Z,17.56
2019-05-11T14:50:29.385Z,17.60
2019-05-11T14:51:29.434Z,17.62
2019-05-11T14:52:29.422Z,17.62
2019-05-11T14:53:29.474Z,17.61
2019-05-11T14:55:29.412Z,17.62
2019-05-11T14:56:29.469Z,17.61
2019-05-11T14:57:29.468Z,17.61
2019-05-11T14:58:29.407Z,17.61
2019-05-11T15:01:29.440Z,17.61
2019-05-11T15:02:29.449Z,17.59
2019-05-11T15:03:29.441Z,17.58
2019-05-11T15:04:29.410Z,17.57
2019-05-11T15:06:29.412Z,17.57
2019-05-11T15:07:29.425Z,17.60
2019-05-11T15:08:29.420Z,17.61
2019-05-11T15:09:29.413Z,17.66
2019-05-11T15:11:29.414Z,17.75
2019-05-11T15:12:29.453Z,17.77
2019-05-11T15:13:29.523Z,17.81
2019-05-11T15:14:29.435Z,17.84
2019-05-11T15:16:29.401Z,17.87
2019-05-11T15:18:38.104Z,17.82
2019-05-11T15:19:29.536Z,17.79
2019-05-11T15:20:29.447Z,17.75
2019-05-11T15:21:29.467Z,17.74
2019-05-11T15:23:29.474Z,17.72
2019-05-11T15:24:29.528Z,17.71
2019-05-11T15:25:29.483Z,17.70
2019-05-11T15:26:29.431Z,17.69
2019-05-11T15:28:29.475Z,17.69
2019-05-11T15:29:29.479Z,17.71
2019-05-11T15:30:29.445Z,17.74
2019-05-11T15:31:29.529Z,17.72
2019-05-11T15:33:29.450Z,17.69
2019-05-11T15:34:29.511Z,17.67
2019-05-11T15:35:29.438Z,17.66
2019-05-11T15:36:29.475Z,17.66
2019-05-11T15:38:29.466Z,17.63
2019-05-11T15:39:29.428Z,17.63
2019-05-11T15:40:29.470Z,17.62
2019-05-11T15:41:29.459Z,17.62
2019-05-11T15:43:29.474Z,17.60
2019-05-11T15:44:29.448Z,17.60
2019-05-11T15:45:29.464Z,17.59
2019-05-11T15:46:29.509Z,17.60
2019-05-11T15:48:29.467Z,17.58
2019-05-11T15:49:29.460Z,17.58
2019-05-11T15:50:29.446Z,17.57
2019-05-11T15:51:29.442Z,17.56
2019-05-11T15:53:29.489Z,17.57
2019-05-11T15:54:29.454Z,17.55
2019-05-11T15:55:29.477Z,17.56
2019-05-11T15:56:29.463Z,17.56
2019-05-11T15:58:29.571Z,17.55
2019-05-11T15:59:30.548Z,17.55
2019-05-11T16:00:29.474Z,17.53
2019-05-11T16:01:29.573Z,17.54
2019-05-11T16:03:29.463Z,17.53
2019-05-11T16:04:29.463Z,17.55
2019-05-11T16:05:29.468Z,17.58
2019-05-11T16:06:29.453Z,17.58
2019-05-11T16:08:29.502Z,17.57
2019-05-11T16:09:29.524Z,17.56
2019-05-11T16:10:29.512Z,17.56
2019-05-11T16:11:29.515Z,17.56
2019-05-11T16:13:29.482Z,17.55
2019-05-11T16:14:29.526Z,17.53
2019-05-11T16:15:29.488Z,17.54
2019-05-11T16:16:29.577Z,17.54
2019-05-11T16:18:29.519Z,17.54
2019-05-11T16:19:29.497Z,17.55
2019-05-11T16:20:29.480Z,17.57
2019-05-11T16:21:29.493Z,17.57
2019-05-11T16:24:29.487Z,17.64
2019-05-11T16:25:29.497Z,17.62
2019-05-11T16:26:29.524Z,17.58
2019-05-11T16:27:29.509Z,17.57
2019-05-11T16:29:29.483Z,17.56
2019-05-11T16:30:29.511Z,17.56
2019-05-11T16:31:29.498Z,17.55
2019-05-11T16:32:29.478Z,17.55
2019-05-11T16:34:29.501Z,17.54
2019-05-11T16:35:29.509Z,17.56
2019-05-11T16:36:29.481Z,17.56
2019-05-11T16:37:29.516Z,17.56
2019-05-11T16:39:29.497Z,17.55
2019-05-11T16:40:29.760Z,17.54
2019-05-11T16:41:29.541Z,17.54
2019-05-11T16:42:30.602Z,17.53
2019-05-11T16:44:29.512Z,17.54
2019-05-11T16:45:29.514Z,17.54
2019-05-11T16:46:29.522Z,17.53
2019-05-11T16:47:29.566Z,17.54