createdAt,value
2023-05-08T00:03:57.236Z,5.97
2023-05-08T00:08:02.154Z,6.18
2023-05-08T00:12:04.782Z,5.88
2023-05-08T00:16:09.455Z,6.10
2023-05-08T00:20:12.515Z,6.13
2023-05-08T00:24:14.831Z,6.50
2023-05-08T00:28:16.924Z,6.00
2023-05-08T00:32:19.044Z,5.63
2023-05-08T00:36:21.181Z,6.07
2023-05-08T00:40:23.248Z,5.32
2023-05-08T00:44:25.283Z,5.68
2023-05-08T00:48:33.929Z,5.75
2023-05-08T00:52:36.312Z,5.90
2023-05-08T00:56:38.690Z,5.72
2023-05-08T01:00:42.307Z,5.60
2023-05-08T01:04:46.141Z,6.15
2023-05-08T01:08:48.150Z,6.00
2023-05-08T01:13:09.158Z,6.07
2023-05-08T01:17:39.163Z,6.00
2023-05-08T01:22:20.081Z,5.65
2023-05-08T01:26:46.422Z,5.85
2023-05-08T01:30:59.485Z,6.00
2023-05-08T01:35:10.744Z,6.20
2023-05-08T01:39:43.921Z,5.70
2023-05-08T01:43:53.048Z,6.10
2023-05-08T01:48:08.689Z,5.82
2023-05-08T01:52:18.765Z,5.65
2023-05-08T01:56:23.978Z,5.90
2023-05-08T02:00:28.531Z,6.07
2023-05-08T02:04:31.767Z,6.05
2023-05-08T02:08:36.192Z,5.95
2023-05-08T02:12:41.509Z,6.38
2023-05-08T02:16:45.034Z,5.85
2023-05-08T02:20:50.455Z,6.82
2023-05-08T02:24:55.605Z,6.25
2023-05-08T02:28:58.644Z,6.35
2023-05-08T02:33:01.392Z,6.28
2023-05-08T02:37:04.537Z,6.38
2023-05-08T02:41:09.054Z,6.40
2023-05-08T02:45:12.260Z,6.20
2023-05-08T02:49:31.287Z,5.50
2023-05-08T02:53:37.532Z,6.50
2023-05-08T02:57:46.728Z,6.60
2023-05-08T03:02:03.741Z,6.45
2023-05-08T03:06:11.977Z,6.78
2023-05-08T03:10:16.524Z,6.22
2023-05-08T03:14:22.665Z,7.10
2023-05-08T03:18:36.165Z,6.67
2023-05-08T03:22:42.814Z,6.22
2023-05-08T03:26:45.880Z,6.70
2023-05-08T03:30:50.914Z,6.55
2023-05-08T03:34:55.536Z,6.80
2023-05-08T03:38:59.331Z,6.78
2023-05-08T03:43:01.808Z,6.47
2023-05-08T03:47:05.003Z,6.60
2023-05-08T03:51:07.341Z,6.28
2023-05-08T03:55:12.329Z,6.80
2023-05-08T03:59:24.087Z,6.35
2023-05-08T04:04:09.314Z,6.40
2023-05-08T04:08:21.484Z,6.55
2023-05-08T04:12:36.501Z,6.82
2023-05-08T04:16:42.247Z,7.00
2023-05-08T04:20:48.224Z,7.03
2023-05-08T04:24:54.780Z,7.28
2023-05-08T04:28:57.440Z,7.05
2023-05-08T04:33:02.569Z,7.30
2023-05-08T04:37:07.366Z,7.68
2023-05-08T04:41:10.109Z,7.00
2023-05-08T04:45:12.962Z,7.68
2023-05-08T04:49:16.119Z,7.20
2023-05-08T04:53:18.387Z,7.32
2023-05-08T04:57:20.753Z,6.60
2023-05-08T05:01:23.313Z,6.82
2023-05-08T05:05:25.565Z,7.03
2023-05-08T05:09:27.823Z,7.05
2023-05-08T05:13:30.058Z,7.07
2023-05-08T05:17:33.274Z,6.95
2023-05-08T05:21:37.901Z,7.22
2023-05-08T05:25:40.341Z,6.78
2023-05-08T05:29:42.554Z,7.75
2023-05-08T05:33:45.668Z,7.28
2023-05-08T05:37:47.801Z,6.93
2023-05-08T05:41:50.008Z,6.68
2023-05-08T05:45:52.166Z,6.90
2023-05-08T05:49:54.882Z,6.35
2023-05-08T05:53:57.194Z,6.90
2023-05-08T05:58:00.481Z,6.57
2023-05-08T06:02:03.403Z,7.05
2023-05-08T06:06:05.661Z,6.53
2023-05-08T06:10:08.184Z,6.85
2023-05-08T06:14:10.997Z,6.53
2023-05-08T06:18:14.122Z,6.07
2023-05-08T06:22:18.225Z,6.88
2023-05-08T06:26:23.252Z,5.90
2023-05-08T06:30:25.487Z,6.68
2023-05-08T06:34:27.525Z,6.20
2023-05-08T06:38:29.524Z,6.18
2023-05-08T06:42:31.508Z,6.05
2023-05-08T06:46:33.624Z,5.82
2023-05-08T06:50:39.457Z,6.63
2023-05-08T06:54:42.006Z,6.68
2023-05-08T06:58:48.328Z,6.88
2023-05-08T07:02:58.996Z,6.50
2023-05-08T07:07:01.064Z,6.50
2023-05-08T07:11:03.853Z,6.78
2023-05-08T07:15:17.929Z,7.05
2023-05-08T07:19:27.061Z,7.30
2023-05-08T07:23:29.170Z,6.65
2023-05-08T07:27:31.366Z,6.70
2023-05-08T07:31:33.473Z,6.80
2023-05-08T07:35:37.600Z,6.57
2023-05-08T07:39:39.579Z,6.45
2023-05-08T07:43:43.524Z,7.10
2023-05-08T07:47:53.275Z,6.70
2023-05-08T07:51:55.419Z,7.03
2023-05-08T07:55:57.441Z,6.70
2023-05-08T08:00:02.143Z,6.50
2023-05-08T08:04:15.609Z,6.28
2023-05-08T08:08:17.753Z,6.97
2023-05-08T08:12:20.917Z,6.28
2023-05-08T08:16:23.245Z,6.78
2023-05-08T08:20:25.278Z,7.30
2023-05-08T08:24:29.183Z,7.68
2023-05-08T08:28:31.830Z,6.78
2023-05-08T08:32:33.850Z,7.07
2023-05-08T08:36:35.901Z,6.97
2023-05-08T08:40:41.805Z,7.30
2023-05-08T08:44:43.887Z,7.40
2023-05-08T08:48:47.221Z,6.90
2023-05-08T08:52:57.765Z,7.85
2023-05-08T08:57:04.750Z,8.23
2023-05-08T09:01:08.037Z,7.45
2023-05-08T09:05:11.334Z,7.80
2023-05-08T09:09:13.700Z,7.47
2023-05-08T09:13:17.340Z,7.47
2023-05-08T09:17:21.711Z,7.43
2023-05-08T09:21:24.204Z,8.20
2023-05-08T09:25:26.427Z,7.38
2023-05-08T09:29:28.472Z,8.32
2023-05-08T09:33:30.743Z,7.80
2023-05-08T09:37:33.861Z,7.57
2023-05-08T09:41:35.875Z,7.70
2023-05-08T09:45:39.877Z,8.05
2023-05-08T09:50:01.268Z,7.82
2023-05-08T09:54:06.442Z,8.05
2023-05-08T09:58:08.764Z,7.65
2023-05-08T10:02:12.263Z,7.57
2023-05-08T10:06:15.494Z,7.45
2023-05-08T10:10:26.089Z,7.97
2023-05-08T10:14:28.154Z,8.15
2023-05-08T10:18:35.241Z,7.75
2023-05-08T10:22:38.092Z,7.65
2023-05-08T10:26:53.667Z,8.18
2023-05-08T10:31:07.968Z,7.68
2023-05-08T10:35:11.702Z,8.13
2023-05-08T10:39:17.929Z,8.40
2023-05-08T10:43:20.839Z,7.70
2023-05-08T10:47:33.300Z,7.72
2023-05-08T10:52:37.001Z,7.32
2023-05-08T10:56:39.414Z,6.82
2023-05-08T11:00:53.836Z,6.15
2023-05-08T11:05:15.735Z,5.88
2023-05-08T11:09:28.876Z,6.55
2023-05-08T11:13:34.814Z,5.40
2023-05-08T11:17:39.225Z,6.10
2023-05-08T11:22:16.187Z,6.10
2023-05-08T11:26:18.260Z,6.28
2023-05-08T11:30:23.166Z,6.10
2023-05-08T11:34:43.898Z,6.53
2023-05-08T11:39:07.743Z,6.32
2023-05-08T11:43:24.261Z,6.20
2023-05-08T11:47:36.851Z,6.50
2023-05-08T11:51:39.058Z,6.45
2023-05-08T11:55:41.536Z,5.90
2023-05-08T11:59:43.753Z,5.93
2023-05-08T12:03:45.955Z,6.18
2023-05-08T12:07:48.353Z,6.35
2023-05-08T12:11:57.805Z,6.38
2023-05-08T12:16:00.927Z,6.47
2023-05-08T12:20:19.349Z,6.20
2023-05-08T12:24:25.395Z,6.13
2023-05-08T12:28:27.899Z,6.50
2023-05-08T12:32:30.086Z,6.35
2023-05-08T12:36:38.424Z,6.55
2023-05-08T12:40:44.394Z,6.18
2023-05-08T12:44:50.965Z,6.47
2023-05-08T12:49:01.292Z,6.30
2023-05-08T12:53:09.241Z,6.72
2023-05-08T12:57:13.046Z,7.20
2023-05-08T13:01:16.421Z,6.30
2023-05-08T13:05:20.400Z,7.15
2023-05-08T13:09:25.264Z,7.20
2023-05-08T13:13:30.680Z,6.53
2023-05-08T13:17:32.728Z,6.38
2023-05-08T13:21:34.717Z,6.90
2023-05-08T13:25:37.916Z,6.28
2023-05-08T13:29:39.974Z,6.35
2023-05-08T13:33:42.146Z,6.80
2023-05-08T13:37:44.202Z,5.45
2023-05-08T13:41:46.169Z,7.32
2023-05-08T13:45:48.204Z,5.88
2023-05-08T13:49:50.319Z,6.03
2023-05-08T13:53:52.327Z,6.13
2023-05-08T13:57:54.369Z,5.45
2023-05-08T14:01:56.553Z,5.25
2023-05-08T14:05:58.665Z,5.32
2023-05-08T14:10:00.800Z,5.13
2023-05-08T14:14:02.824Z,4.63
2023-05-08T14:18:04.943Z,4.43
2023-05-08T14:22:07.060Z,4.60
2023-05-08T14:26:09.070Z,3.78
2023-05-08T14:30:11.571Z,3.78
2023-05-08T14:34:13.848Z,3.03
2023-05-08T14:38:15.850Z,3.05
2023-05-08T14:42:23.371Z,2.90
2023-05-08T14:46:26.065Z,3.33
2023-05-08T14:50:28.125Z,3.03
2023-05-08T14:54:30.357Z,3.92
2023-05-08T14:58:32.477Z,4.03
2023-05-08T15:02:34.663Z,3.30
2023-05-08T15:06:40.101Z,3.60
2023-05-08T15:10:42.118Z,3.40
2023-05-08T15:14:44.140Z,3.83
2023-05-08T15:18:46.140Z,4.60
2023-05-08T15:22:48.229Z,4.43
2023-05-08T15:26:50.407Z,4.10
2023-05-08T15:30:52.561Z,4.82
2023-05-08T15:34:54.687Z,5.75
2023-05-08T15:38:56.740Z,5.00
2023-05-08T15:42:58.783Z,5.45
2023-05-08T15:47:00.845Z,6.00
2023-05-08T15:51:03.030Z,6.35
2023-05-08T15:55:05.343Z,5.28
2023-05-08T15:59:07.385Z,5.40
2023-05-08T16:03:09.478Z,5.70
2023-05-08T16:07:11.559Z,5.20
2023-05-08T16:11:13.583Z,6.10
2023-05-08T16:15:15.689Z,6.10
2023-05-08T16:19:17.689Z,5.35
2023-05-08T16:23:19.685Z,6.10
2023-05-08T16:27:21.753Z,5.63
2023-05-08T16:31:23.772Z,6.13
2023-05-08T16:35:25.898Z,6.40
2023-05-08T16:39:28.080Z,6.05
2023-05-08T16:43:30.104Z,6.18
2023-05-08T16:47:32.816Z,5.80
2023-05-08T16:51:34.882Z,5.90
2023-05-08T16:55:36.920Z,5.97
2023-05-08T16:59:38.920Z,5.90
2023-05-08T17:03:40.943Z,5.35
2023-05-08T17:07:42.987Z,5.50
2023-05-08T17:11:44.961Z,4.95
2023-05-08T17:15:46.971Z,4.95
2023-05-08T17:19:49.030Z,5.35
2023-05-08T17:23:51.056Z,5.60
2023-05-08T17:27:53.069Z,5.05
2023-05-08T17:31:55.786Z,5.32
2023-05-08T17:35:57.794Z,5.57
2023-05-08T17:39:59.811Z,6.45
2023-05-08T17:44:01.947Z,8.35
2023-05-08T17:48:04.776Z,6.80
2023-05-08T17:52:07.312Z,7.05
2023-05-08T17:56:09.334Z,6.47
2023-05-08T18:00:12.143Z,6.75
2023-05-08T18:04:14.641Z,7.03
2023-05-08T18:08:16.677Z,6.68
2023-05-08T18:12:18.704Z,6.28
2023-05-08T18:16:22.251Z,5.75
2023-05-08T18:20:24.348Z,6.43
2023-05-08T18:24:26.342Z,6.68
2023-05-08T18:28:28.421Z,6.55
2023-05-08T18:32:30.514Z,6.57
2023-05-08T18:36:33.229Z,6.60
2023-05-08T18:40:35.241Z,7.63
2023-05-08T18:44:37.235Z,7.68
2023-05-08T18:48:40.659Z,7.47
2023-05-08T18:52:43.390Z,7.10
2023-05-08T18:56:45.455Z,6.68
2023-05-08T19:00:47.628Z,7.18
2023-05-08T19:04:49.622Z,6.90
2023-05-08T19:08:52.144Z,8.30
2023-05-08T19:12:54.298Z,7.53
2023-05-08T19:16:58.369Z,7.85
2023-05-08T19:21:01.680Z,7.82
2023-05-08T19:25:03.930Z,7.88
2023-05-08T19:29:05.956Z,8.07
2023-05-08T19:33:07.951Z,7.97
2023-05-08T19:37:09.975Z,8.60
2023-05-08T19:41:11.969Z,8.77
2023-05-08T19:45:16.114Z,8.32
2023-05-08T19:49:18.167Z,8.98
2023-05-08T19:53:20.196Z,8.35
2023-05-08T19:57:22.179Z,9.02
2023-05-08T20:01:24.231Z,7.88
2023-05-08T20:05:26.265Z,7.78
2023-05-08T20:09:28.355Z,8.30
2023-05-08T20:13:30.346Z,8.90
2023-05-08T20:17:32.473Z,8.52
2023-05-08T20:21:34.785Z,9.07
2023-05-08T20:25:36.892Z,9.27
2023-05-08T20:29:38.935Z,8.48
2023-05-08T20:33:41.010Z,8.63
2023-05-08T20:37:44.331Z,9.07
2023-05-08T20:41:46.327Z,8.35
2023-05-08T20:45:49.134Z,8.90
2023-05-08T20:49:51.299Z,8.32
2023-05-08T20:53:53.279Z,8.07
2023-05-08T20:57:55.317Z,9.00
2023-05-08T21:01:57.436Z,9.00
2023-05-08T21:05:59.411Z,8.40
2023-05-08T21:10:01.522Z,8.50
2023-05-08T21:14:03.507Z,9.32
2023-05-08T21:18:06.036Z,9.65
2023-05-08T21:22:09.276Z,9.93
2023-05-08T21:26:11.676Z,9.57
2023-05-08T21:30:16.248Z,9.55
2023-05-08T21:34:21.259Z,10.68
2023-05-08T21:38:23.280Z,10.48
2023-05-08T21:42:25.310Z,9.80
2023-05-08T21:46:27.361Z,9.88
2023-05-08T21:50:29.469Z,9.57
2023-05-08T21:54:31.499Z,10.48
2023-05-08T21:58:33.510Z,10.80
2023-05-08T22:02:36.616Z,10.23
2023-05-08T22:06:38.834Z,11.05
2023-05-08T22:10:41.106Z,10.57
2023-05-08T22:14:43.118Z,10.88
2023-05-08T22:18:45.119Z,10.55
2023-05-08T22:22:47.438Z,11.93
2023-05-08T22:26:49.563Z,11.23
2023-05-08T22:30:51.580Z,12.15
2023-05-08T22:34:55.454Z,12.75
2023-05-08T22:38:57.560Z,12.30
2023-05-08T22:43:00.048Z,12.13
2023-05-08T22:47:02.538Z,11.77
2023-05-08T22:51:04.706Z,12.00
2023-05-08T22:55:07.719Z,12.70
2023-05-08T22:59:09.719Z,12.05
2023-05-08T23:03:12.871Z,12.27
2023-05-08T23:07:14.879Z,13.05
2023-05-08T23:11:16.858Z,13.05
2023-05-08T23:15:21.087Z,12.38
2023-05-08T23:19:23.181Z,13.38
2023-05-08T23:23:25.193Z,12.88
2023-05-08T23:27:27.237Z,13.18
2023-05-08T23:31:29.280Z,12.20
2023-05-08T23:35:31.313Z,12.93
2023-05-08T23:39:40.903Z,13.57
2023-05-08T23:43:42.939Z,13.55
2023-05-08T23:47:45.661Z,13.60
2023-05-08T23:51:47.932Z,13.68
2023-05-08T23:55:53.490Z,13.13
2023-05-08T23:59:55.577Z,13.73
