createdAt,value
2019-04-04T00:01:39.297Z,4.77
2019-04-04T00:04:08.348Z,5.50
2019-04-04T00:06:37.430Z,4.70
2019-04-04T00:09:09.555Z,3.53
2019-04-04T00:11:38.664Z,3.20
2019-04-04T00:14:07.693Z,3.47
2019-04-04T00:16:36.772Z,2.60
2019-04-04T00:19:05.838Z,2.90
2019-04-04T00:21:34.839Z,3.43
2019-04-04T00:24:03.990Z,3.57
2019-04-04T00:26:33.082Z,4.37
2019-04-04T00:29:02.160Z,4.47
2019-04-04T00:31:31.220Z,3.60
2019-04-04T00:34:00.292Z,3.00
2019-04-04T00:36:29.359Z,3.40
2019-04-04T00:38:58.410Z,3.00
2019-04-04T00:41:27.493Z,4.77
2019-04-04T00:43:56.554Z,4.97
2019-04-04T00:46:25.643Z,5.00
2019-04-04T00:48:54.609Z,6.70
2019-04-04T00:51:23.705Z,7.90
2019-04-04T00:53:52.759Z,7.97
2019-04-04T00:56:21.844Z,7.00
2019-04-04T00:58:52.075Z,10.63
2019-04-04T01:01:21.678Z,11.07
2019-04-04T01:03:50.684Z,10.07
2019-04-04T01:06:19.765Z,9.53
2019-04-04T01:08:48.833Z,11.43
2019-04-04T01:11:18.314Z,8.97
2019-04-04T01:13:48.616Z,10.20
2019-04-04T01:16:17.704Z,11.60
2019-04-04T01:18:46.692Z,12.77
2019-04-04T01:21:15.790Z,10.60
2019-04-04T01:23:44.838Z,8.90
2019-04-04T01:26:13.909Z,7.70
2019-04-04T01:28:42.968Z,8.90
2019-04-04T01:31:14.643Z,7.70
2019-04-04T01:33:42.813Z,5.50
2019-04-04T01:36:11.894Z,6.10
2019-04-04T01:38:40.945Z,6.13
2019-04-04T01:41:10.042Z,5.03
2019-04-04T01:43:40.028Z,4.57
2019-04-04T01:46:09.883Z,4.20
2019-04-04T01:48:38.943Z,4.17
2019-04-04T01:51:08.157Z,4.87
2019-04-04T01:53:37.182Z,4.67
2019-04-04T01:56:07.040Z,5.30
2019-04-04T01:58:36.217Z,3.53
2019-04-04T02:01:05.274Z,3.43
2019-04-04T02:03:34.351Z,3.80
2019-04-04T02:06:03.409Z,3.27
2019-04-04T02:08:32.499Z,2.57
2019-04-04T02:11:01.552Z,2.60
2019-04-04T02:13:30.633Z,2.57
2019-04-04T02:15:59.692Z,2.00
2019-04-04T02:18:28.770Z,4.37
2019-04-04T02:20:58.442Z,4.27
2019-04-04T02:23:27.666Z,2.63
2019-04-04T02:25:56.709Z,2.93
2019-04-04T02:28:25.790Z,2.70
2019-04-04T02:30:54.920Z,2.60
2019-04-04T02:33:23.985Z,2.40
2019-04-04T02:35:53.085Z,1.90
2019-04-04T02:38:22.158Z,1.63
2019-04-04T02:40:51.221Z,2.50
2019-04-04T02:43:20.288Z,1.80
2019-04-04T02:45:49.417Z,1.73
2019-04-04T02:48:23.370Z,1.80
2019-04-04T02:50:49.250Z,1.77
2019-04-04T02:53:20.372Z,1.60
2019-04-04T02:55:49.115Z,1.80
2019-04-04T02:58:18.189Z,1.50
2019-04-04T03:00:47.368Z,1.37
2019-04-04T03:03:16.749Z,1.70
2019-04-04T03:05:50.779Z,1.83
2019-04-04T03:08:16.601Z,1.97
2019-04-04T03:10:48.221Z,1.90
2019-04-04T03:13:16.449Z,1.77
2019-04-04T03:15:48.207Z,2.00
2019-04-04T03:18:16.290Z,1.43
2019-04-04T03:20:49.275Z,1.40
2019-04-04T03:23:15.977Z,1.60
2019-04-04T03:25:47.397Z,1.80
2019-04-04T03:28:15.839Z,1.40
2019-04-04T03:30:52.534Z,1.60
2019-04-04T03:33:15.623Z,1.97
2019-04-04T03:35:44.697Z,1.60
2019-04-04T03:38:14.118Z,1.30
2019-04-04T03:40:43.296Z,1.40
2019-04-04T03:43:15.915Z,1.50
2019-04-04T03:45:42.984Z,1.40
2019-04-04T03:48:16.990Z,1.40
2019-04-04T03:50:42.701Z,1.20
2019-04-04T03:53:16.166Z,1.20
2019-04-04T03:55:42.485Z,1.20
2019-04-04T03:58:11.556Z,1.60
2019-04-04T04:00:40.773Z,1.10
2019-04-04T04:03:09.866Z,1.20
2019-04-04T04:05:40.696Z,1.40
2019-04-04T04:08:09.701Z,1.20
2019-04-04T04:10:38.767Z,1.13
2019-04-04T04:13:09.058Z,1.10
2019-04-04T04:15:38.046Z,1.20
2019-04-04T04:18:07.128Z,1.40
2019-04-04T04:20:37.637Z,1.20
2019-04-04T04:23:07.115Z,1.30
2019-04-04T04:25:36.834Z,1.20
2019-04-04T04:28:06.143Z,1.10
2019-04-04T04:30:39.395Z,1.43
2019-04-04T04:33:06.036Z,1.40
2019-04-04T04:35:35.111Z,1.17
2019-04-04T04:38:04.224Z,1.20
2019-04-04T04:40:33.121Z,1.07
2019-04-04T04:43:02.117Z,1.43
2019-04-04T04:45:31.186Z,1.70
2019-04-04T04:48:00.262Z,2.80
2019-04-04T04:50:29.413Z,2.20
2019-04-04T04:52:58.454Z,2.23
2019-04-04T04:55:28.228Z,2.87
2019-04-04T04:57:57.408Z,2.60
2019-04-04T05:00:27.915Z,1.70
2019-04-04T05:02:57.364Z,2.50
2019-04-04T05:05:26.404Z,2.03
2019-04-04T05:07:55.532Z,3.73
2019-04-04T05:10:24.594Z,2.90
2019-04-04T05:12:53.877Z,3.07
2019-04-04T05:15:22.927Z,2.70
2019-04-04T05:17:51.839Z,2.57
2019-04-04T05:20:20.889Z,2.17
2019-04-04T05:22:49.889Z,1.77
2019-04-04T05:25:18.966Z,1.80
2019-04-04T05:27:48.039Z,2.00
2019-04-04T05:30:20.149Z,2.00
2019-04-04T05:32:47.899Z,1.97
2019-04-04T05:35:17.121Z,2.10
2019-04-04T05:37:46.145Z,1.70
2019-04-04T05:40:15.426Z,2.20
2019-04-04T05:42:44.484Z,1.90
2019-04-04T05:45:15.125Z,3.77
2019-04-04T05:47:44.110Z,2.80
2019-04-04T05:50:16.294Z,3.30
2019-04-04T05:52:44.401Z,3.73
2019-04-04T05:55:13.470Z,4.63
2019-04-04T05:57:42.534Z,4.40
2019-04-04T06:00:14.429Z,5.00
2019-04-04T06:02:43.991Z,4.90
2019-04-04T06:05:13.622Z,3.83
2019-04-04T06:07:42.676Z,3.40
2019-04-04T06:10:12.329Z,4.80
2019-04-04T06:12:41.385Z,4.53
2019-04-04T06:15:10.452Z,5.50
2019-04-04T06:17:39.947Z,4.30
2019-04-04T06:20:09.208Z,3.63
2019-04-04T06:22:38.257Z,4.60
2019-04-04T06:25:07.429Z,3.87
2019-04-04T06:27:39.881Z,4.53
2019-04-04T06:30:07.809Z,3.07
2019-04-04T06:32:38.786Z,2.83
2019-04-04T06:35:07.660Z,2.70
2019-04-04T06:37:38.624Z,2.00
2019-04-04T06:40:08.798Z,4.33
2019-04-04T06:42:37.852Z,3.10
2019-04-04T06:45:07.252Z,3.40
2019-04-04T06:47:36.299Z,2.90
2019-04-04T06:50:08.038Z,4.07
2019-04-04T06:52:36.935Z,3.93
2019-04-04T06:55:06.671Z,2.40
2019-04-04T06:57:36.778Z,3.43
2019-04-04T07:00:09.045Z,5.67
2019-04-04T07:02:38.100Z,4.00
2019-04-04T07:05:10.317Z,2.57
2019-04-04T07:07:38.114Z,3.70
2019-04-04T07:10:07.208Z,3.50
2019-04-04T07:12:38.064Z,4.37
2019-04-04T07:15:11.185Z,4.63
2019-04-04T07:17:40.258Z,3.63
2019-04-04T07:20:09.340Z,2.90
2019-04-04T07:22:38.397Z,2.73
2019-04-04T07:25:07.885Z,4.67
2019-04-04T07:27:36.927Z,3.30
2019-04-04T07:30:06.599Z,2.37
2019-04-04T07:32:35.570Z,3.73
2019-04-04T07:35:04.667Z,2.50
2019-04-04T07:37:33.646Z,2.80
2019-04-04T07:40:03.542Z,3.43
2019-04-04T07:42:33.540Z,3.23
2019-04-04T07:45:02.619Z,3.70
2019-04-04T07:47:31.669Z,2.50
2019-04-04T07:50:00.665Z,2.90
2019-04-04T07:52:32.720Z,3.87
2019-04-04T07:55:00.533Z,2.57
2019-04-04T07:57:30.223Z,3.70
2019-04-04T07:59:59.548Z,4.53
2019-04-04T08:02:28.510Z,2.70
2019-04-04T08:04:57.585Z,2.47
2019-04-04T08:07:26.632Z,7.23
2019-04-04T08:09:55.724Z,10.33
2019-04-04T08:12:24.711Z,4.97
2019-04-04T08:14:53.779Z,8.27
2019-04-04T08:17:22.827Z,4.90
2019-04-04T08:19:59.463Z,5.00
2019-04-04T08:22:22.721Z,5.10
2019-04-04T08:24:51.795Z,3.13
2019-04-04T08:27:20.846Z,3.23
2019-04-04T08:29:49.847Z,3.77
2019-04-04T08:32:18.817Z,3.67
2019-04-04T08:34:47.894Z,4.70
2019-04-04T08:37:16.868Z,6.23
2019-04-04T08:39:45.940Z,3.17
2019-04-04T08:42:15.094Z,3.90
2019-04-04T08:44:44.165Z,4.87
2019-04-04T08:47:13.875Z,8.03
2019-04-04T08:49:42.944Z,6.17
2019-04-04T08:52:16.748Z,7.03
2019-04-04T08:54:42.809Z,5.83
2019-04-04T08:57:11.865Z,3.80
2019-04-04T08:59:40.930Z,8.63
2019-04-04T09:02:09.982Z,7.63
2019-04-04T09:04:38.981Z,7.80
2019-04-04T09:07:08.328Z,5.40
2019-04-04T09:09:37.491Z,4.80
2019-04-04T09:12:06.551Z,4.63
2019-04-04T09:14:35.618Z,5.70
2019-04-04T09:17:04.662Z,5.13
2019-04-04T09:19:33.723Z,6.90
2019-04-04T09:22:02.798Z,5.03
2019-04-04T09:24:31.776Z,5.30
2019-04-04T09:27:00.855Z,6.67
2019-04-04T09:29:29.907Z,8.33
2019-04-04T09:31:58.997Z,8.10
2019-04-04T09:34:28.263Z,5.63
2019-04-04T09:36:57.272Z,6.70
2019-04-04T09:39:26.244Z,5.93
2019-04-04T09:41:55.321Z,5.37
2019-04-04T09:44:24.374Z,4.20
2019-04-04T09:47:04.829Z,7.70
2019-04-04T09:49:24.238Z,5.73
2019-04-04T09:51:53.340Z,6.17
2019-04-04T09:54:22.312Z,6.00
2019-04-04T09:56:51.383Z,7.70
2019-04-04T09:59:20.437Z,4.90
2019-04-04T10:01:49.511Z,5.93
2019-04-04T10:04:18.559Z,5.27
2019-04-04T10:06:49.006Z,6.27
2019-04-04T10:09:18.109Z,5.00
2019-04-04T10:11:47.283Z,10.57
2019-04-04T10:14:16.404Z,5.43
2019-04-04T10:16:45.498Z,4.87
2019-04-04T10:19:14.564Z,6.57
2019-04-04T10:21:43.656Z,13.43
2019-04-04T10:24:12.713Z,8.73
2019-04-04T10:26:41.654Z,7.17
2019-04-04T10:29:10.723Z,7.47
2019-04-04T10:31:39.806Z,5.20
2019-04-04T10:34:08.880Z,5.97
2019-04-04T10:36:37.953Z,6.10
2019-04-04T10:39:12.257Z,10.37
2019-04-04T10:41:41.732Z,13.17
2019-04-04T10:44:10.785Z,6.87
2019-04-04T10:46:39.867Z,5.67
2019-04-04T10:49:08.851Z,9.00
2019-04-04T10:51:37.963Z,6.70
2019-04-04T10:54:07.032Z,6.37
2019-04-04T10:56:36.343Z,6.60
2019-04-04T10:59:05.565Z,18.37
2019-04-04T11:01:34.666Z,12.53
2019-04-04T11:04:03.728Z,12.23
2019-04-04T11:06:32.814Z,9.00
2019-04-04T11:09:01.860Z,8.57
2019-04-04T11:11:30.941Z,8.00
2019-04-04T11:13:59.927Z,9.10
2019-04-04T11:16:32.225Z,9.23
2019-04-04T11:19:01.309Z,8.73
2019-04-04T11:21:30.381Z,7.53
2019-04-04T11:23:59.444Z,7.43
2019-04-04T11:26:28.525Z,5.40
2019-04-04T11:28:57.580Z,6.90
2019-04-04T11:31:26.692Z,6.60
2019-04-04T11:33:55.763Z,8.47
2019-04-04T11:36:24.769Z,9.17
2019-04-04T11:38:53.847Z,10.27
2019-04-04T11:41:22.928Z,7.80
2019-04-04T11:43:51.979Z,6.20
2019-04-04T11:46:20.985Z,6.77
2019-04-04T11:48:50.036Z,7.90
2019-04-04T11:51:19.136Z,8.77
2019-04-04T11:53:48.195Z,6.37
2019-04-04T11:56:17.278Z,6.00
2019-04-04T11:58:46.333Z,7.30
2019-04-04T12:01:18.555Z,14.07
2019-04-04T12:03:47.557Z,12.40
2019-04-04T12:06:16.644Z,10.90
2019-04-04T12:08:45.764Z,12.73
2019-04-04T12:11:14.856Z,17.20
2019-04-04T12:13:43.837Z,15.07
2019-04-04T12:16:12.924Z,11.70
2019-04-04T12:18:41.989Z,9.67
2019-04-04T12:21:11.076Z,11.17
2019-04-04T12:23:40.137Z,16.80
2019-04-04T12:26:09.148Z,13.33
2019-04-04T12:28:38.222Z,10.53
2019-04-04T12:31:07.301Z,11.83
2019-04-04T12:33:36.308Z,10.07
2019-04-04T12:36:05.466Z,9.67
2019-04-04T12:38:34.481Z,15.87
2019-04-04T12:41:03.555Z,18.20
2019-04-04T12:43:32.650Z,12.07
2019-04-04T12:46:01.725Z,10.00
2019-04-04T12:48:30.815Z,11.97
2019-04-04T12:50:59.896Z,9.30
2019-04-04T12:53:28.974Z,8.17
2019-04-04T12:55:57.999Z,7.80
2019-04-04T12:58:27.084Z,9.93
2019-04-04T13:00:56.157Z,7.67
2019-04-04T13:03:25.159Z,7.33
2019-04-04T13:05:54.218Z,9.47
2019-04-04T13:08:23.303Z,14.97
2019-04-04T13:10:52.366Z,19.77
2019-04-04T13:13:21.471Z,12.23
2019-04-04T13:15:50.463Z,12.37
2019-04-04T13:18:19.468Z,11.13
2019-04-04T13:20:48.531Z,9.20
2019-04-04T13:23:17.607Z,11.57
2019-04-04T13:25:46.628Z,8.20
2019-04-04T13:28:15.717Z,10.00
2019-04-04T13:30:44.779Z,14.47
2019-04-04T13:33:13.799Z,17.87
2019-04-04T13:35:42.880Z,13.07
2019-04-04T13:38:11.959Z,12.57
2019-04-04T13:40:45.816Z,12.13
2019-04-04T13:43:11.837Z,15.77
2019-04-04T13:45:40.754Z,14.03
2019-04-04T13:48:12.431Z,16.43
2019-04-04T13:50:40.629Z,13.27
2019-04-04T13:53:09.759Z,11.83
2019-04-04T13:55:39.422Z,14.03
2019-04-04T13:58:08.710Z,13.27
2019-04-04T14:00:37.764Z,12.23
2019-04-04T14:03:06.859Z,13.30
2019-04-04T14:05:35.929Z,11.80
2019-04-04T14:08:05.017Z,14.63
2019-04-04T14:10:34.086Z,14.30
2019-04-04T14:13:03.174Z,15.57
2019-04-04T14:15:32.255Z,18.77
2019-04-04T14:18:01.251Z,16.97
2019-04-04T14:20:36.900Z,14.87
2019-04-04T14:23:05.980Z,14.63
2019-04-04T14:25:35.038Z,14.00
2019-04-04T14:28:04.128Z,13.43
2019-04-04T14:30:33.196Z,11.10
2019-04-04T14:33:02.207Z,11.50
2019-04-04T14:35:31.272Z,10.77
2019-04-04T14:38:00.282Z,8.10
2019-04-04T14:40:29.334Z,7.80
2019-04-04T14:42:58.691Z,9.70
2019-04-04T14:45:27.760Z,8.17
2019-04-04T14:47:56.829Z,8.63
2019-04-04T14:50:28.069Z,9.13
2019-04-04T14:52:56.726Z,13.33
2019-04-04T14:55:25.713Z,8.30
2019-04-04T14:57:54.794Z,7.40
2019-04-04T15:00:23.857Z,7.60
2019-04-04T15:02:52.872Z,14.03
2019-04-04T15:05:21.945Z,13.13
2019-04-04T15:07:51.021Z,12.33
2019-04-04T15:10:20.088Z,7.97
2019-04-04T15:12:49.174Z,9.93
2019-04-04T15:15:18.335Z,9.53
2019-04-04T15:17:47.436Z,14.60
2019-04-04T15:20:16.893Z,14.53
2019-04-04T15:22:45.989Z,10.90
2019-04-04T15:25:15.062Z,10.00
2019-04-04T15:27:44.070Z,13.10
2019-04-04T15:30:13.439Z,12.50
2019-04-04T15:32:42.393Z,13.80
2019-04-04T15:35:11.450Z,14.63
2019-04-04T15:37:40.552Z,12.83
2019-04-04T15:40:10.166Z,12.80
2019-04-04T15:42:39.243Z,15.30
2019-04-04T15:45:08.508Z,17.33
2019-04-04T15:47:38.294Z,16.43
2019-04-04T15:50:07.652Z,11.57
2019-04-04T15:52:36.735Z,17.60
2019-04-04T15:55:06.270Z,16.60
2019-04-04T15:57:38.873Z,18.17
2019-04-04T16:00:09.762Z,16.57
2019-04-04T16:02:38.818Z,17.23
2019-04-04T16:05:08.601Z,17.73
2019-04-04T16:07:37.680Z,18.23
2019-04-04T16:10:06.814Z,18.63
2019-04-04T16:12:35.873Z,14.17
2019-04-04T16:15:05.073Z,16.80
2019-04-04T16:17:35.003Z,19.60
2019-04-04T16:20:04.422Z,18.70
2019-04-04T16:22:33.474Z,18.03
2019-04-04T16:25:02.558Z,15.90
2019-04-04T16:27:31.616Z,20.40
2019-04-04T16:30:00.698Z,21.17
2019-04-04T16:32:29.769Z,18.30
2019-04-04T16:34:58.847Z,16.43
2019-04-04T16:37:27.904Z,13.53
2019-04-04T16:40:08.323Z,12.97
2019-04-04T16:42:27.814Z,12.50
2019-04-04T16:44:56.903Z,12.00
2019-04-04T16:47:25.975Z,14.87
2019-04-04T16:49:54.977Z,14.97
2019-04-04T16:52:24.064Z,20.83
2019-04-04T16:54:53.851Z,13.47
2019-04-04T16:57:22.936Z,15.70
2019-04-04T16:59:52.011Z,18.33
2019-04-04T17:02:21.075Z,18.33
2019-04-04T17:04:50.551Z,16.83
2019-04-04T17:07:19.604Z,13.83
2019-04-04T17:09:48.767Z,14.10
2019-04-04T17:12:17.907Z,23.00
2019-04-04T17:14:46.991Z,21.63
2019-04-04T17:17:16.051Z,19.73
2019-04-04T17:19:46.677Z,16.37
2019-04-04T17:22:15.668Z,12.77
2019-04-04T17:24:44.752Z,13.47
2019-04-04T17:27:13.800Z,18.87
2019-04-04T17:29:43.086Z,21.53
2019-04-04T17:32:12.270Z,17.13
2019-04-04T17:34:41.360Z,14.57
2019-04-04T17:37:10.411Z,17.00
2019-04-04T17:39:39.861Z,17.57
2019-04-04T17:42:08.948Z,16.60
2019-04-04T17:44:38.664Z,18.33
2019-04-04T17:47:07.819Z,18.90
2019-04-04T17:49:36.894Z,23.13
2019-04-04T17:52:06.214Z,22.40
2019-04-04T17:54:35.283Z,20.23
2019-04-04T17:57:04.406Z,19.73
2019-04-04T17:59:33.500Z,22.60
2019-04-04T18:02:02.550Z,18.33
2019-04-04T18:04:31.639Z,17.63
2019-04-04T18:07:00.792Z,22.33
2019-04-04T18:09:32.040Z,27.13
2019-04-04T18:12:00.717Z,19.90
2019-04-04T18:14:29.841Z,18.37
2019-04-04T18:16:58.901Z,23.50
2019-04-04T18:19:27.987Z,17.20
2019-04-04T18:21:57.403Z,24.63
2019-04-04T18:24:26.488Z,22.57
2019-04-04T18:26:55.597Z,22.97
2019-04-04T18:29:24.677Z,23.17
2019-04-04T18:31:53.748Z,30.33
2019-04-04T18:34:23.348Z,18.73
2019-04-04T18:36:52.509Z,29.90
2019-04-04T18:39:21.575Z,25.57
2019-04-04T18:41:51.554Z,19.33
2019-04-04T18:44:21.274Z,26.60
2019-04-04T18:46:50.335Z,24.87
2019-04-04T18:49:19.425Z,20.77
2019-04-04T18:51:48.507Z,23.17
2019-04-04T18:54:17.595Z,24.80
2019-04-04T18:56:46.666Z,24.90
2019-04-04T18:59:15.753Z,30.23
2019-04-04T19:01:44.815Z,24.70
2019-04-04T19:04:13.902Z,22.03
2019-04-04T19:06:42.883Z,31.00
2019-04-04T19:09:15.017Z,27.27
2019-04-04T19:11:44.383Z,32.33
2019-04-04T19:14:13.494Z,26.80
2019-04-04T19:16:42.506Z,26.17
2019-04-04T19:19:11.414Z,25.17
2019-04-04T19:21:40.499Z,28.70
2019-04-04T19:24:10.150Z,30.67
2019-04-04T19:26:39.232Z,27.70
2019-04-04T19:29:08.279Z,28.93
2019-04-04T19:31:37.283Z,30.40
2019-04-04T19:34:06.333Z,26.10
2019-04-04T19:36:35.406Z,21.80
2019-04-04T19:39:06.858Z,20.17
2019-04-04T19:41:35.936Z,26.13
2019-04-04T19:44:04.994Z,25.63
2019-04-04T19:46:37.335Z,20.83
2019-04-04T19:49:04.833Z,21.10
2019-04-04T19:51:33.932Z,21.53
2019-04-04T19:54:02.911Z,22.53
2019-04-04T19:56:31.999Z,25.93
2019-04-04T19:59:01.054Z,26.47
2019-04-04T20:01:30.138Z,25.70
2019-04-04T20:03:59.198Z,22.73
2019-04-04T20:06:28.274Z,17.90
2019-04-04T20:08:57.331Z,14.57
2019-04-04T20:11:26.334Z,12.03
2019-04-04T20:13:55.389Z,13.63
2019-04-04T20:16:24.465Z,17.60
2019-04-04T20:18:53.455Z,15.13
2019-04-04T20:21:22.522Z,14.40
2019-04-04T20:23:51.577Z,12.83
2019-04-04T20:26:20.664Z,12.83
2019-04-04T20:28:49.645Z,14.47
2019-04-04T20:31:18.658Z,16.30
2019-04-04T20:34:00.562Z,13.33
2019-04-04T20:36:18.363Z,13.97
2019-04-04T20:38:47.424Z,18.97
2019-04-04T20:41:16.774Z,15.67
2019-04-04T20:43:45.852Z,14.63
2019-04-04T20:46:14.928Z,13.93
2019-04-04T20:48:43.904Z,10.83
2019-04-04T20:51:12.927Z,17.20
2019-04-04T20:53:41.908Z,14.53
2019-04-04T20:56:10.987Z,14.83
2019-04-04T20:58:39.970Z,15.90
2019-04-04T21:01:09.044Z,13.80
2019-04-04T21:03:38.162Z,12.10
2019-04-04T21:06:07.238Z,16.83
2019-04-04T21:08:36.297Z,18.37
2019-04-04T21:11:05.370Z,24.40
2019-04-04T21:13:34.425Z,16.30
2019-04-04T21:16:03.496Z,15.07
2019-04-04T21:18:32.411Z,16.23
2019-04-04T21:21:01.484Z,14.47
2019-04-04T21:23:30.544Z,15.77
2019-04-04T21:25:59.707Z,22.20
2019-04-04T21:28:28.769Z,20.37
2019-04-04T21:30:57.853Z,21.50
2019-04-04T21:33:26.913Z,21.50
2019-04-04T21:35:55.994Z,25.10
2019-04-04T21:38:25.046Z,18.93
2019-04-04T21:40:54.133Z,20.70
2019-04-04T21:43:23.110Z,23.80
2019-04-04T21:45:52.091Z,27.00
2019-04-04T21:48:21.087Z,27.67
2019-04-04T21:50:50.090Z,26.37
2019-04-04T21:53:19.178Z,27.20
2019-04-04T21:55:48.239Z,23.13
2019-04-04T21:58:17.314Z,21.40
2019-04-04T22:00:46.550Z,25.63
2019-04-04T22:03:15.625Z,32.83
2019-04-04T22:05:44.684Z,27.77
2019-04-04T22:08:13.760Z,28.70
2019-04-04T22:10:42.821Z,34.60
2019-04-04T22:13:11.898Z,38.53
2019-04-04T22:15:40.951Z,36.07
2019-04-04T22:18:10.023Z,30.47
2019-04-04T22:20:39.009Z,25.13
2019-04-04T22:23:08.089Z,20.27
2019-04-04T22:25:37.142Z,15.97
2019-04-04T22:28:06.218Z,19.23
2019-04-04T22:30:35.284Z,16.07
2019-04-04T22:33:04.358Z,33.90
2019-04-04T22:35:33.411Z,22.37
2019-04-04T22:38:02.489Z,20.00
2019-04-04T22:40:31.549Z,22.80
2019-04-04T22:43:00.635Z,17.00
2019-04-04T22:45:29.681Z,19.37
2019-04-04T22:47:58.760Z,18.47
2019-04-04T22:50:27.813Z,21.43
2019-04-04T22:52:56.908Z,17.10
2019-04-04T22:55:26.714Z,15.57
2019-04-04T22:57:55.983Z,14.83
2019-04-04T23:00:25.025Z,17.17
2019-04-04T23:02:54.383Z,16.13
2019-04-04T23:05:23.446Z,16.77
2019-04-04T23:07:52.450Z,18.07
2019-04-04T23:10:21.508Z,16.77
2019-04-04T23:12:50.590Z,15.50
2019-04-04T23:15:19.639Z,17.83
2019-04-04T23:17:48.719Z,18.43
2019-04-04T23:20:17.787Z,25.07
2019-04-04T23:22:52.741Z,19.40
2019-04-04T23:25:17.645Z,20.37
2019-04-04T23:27:46.724Z,22.47
2019-04-04T23:30:15.976Z,19.30
2019-04-04T23:32:45.057Z,18.00
2019-04-04T23:35:16.465Z,21.67
2019-04-04T23:37:44.926Z,21.37
2019-04-04T23:40:13.978Z,27.13
2019-04-04T23:42:43.056Z,19.47
2019-04-04T23:45:12.111Z,18.37
2019-04-04T23:47:42.985Z,35.83
2019-04-04T23:50:12.211Z,25.43
2019-04-04T23:52:41.170Z,28.57
2019-04-04T23:55:10.328Z,26.50
2019-04-04T23:57:39.409Z,30.90
