createdAt,value
2018-07-04T11:32:20.536Z,1.02
2018-07-04T11:35:06.783Z,1.37
2018-07-04T11:37:53.121Z,1.17
2018-07-04T11:40:39.362Z,1.00
2018-07-04T11:43:30.210Z,1.10
2018-07-04T11:45:59.257Z,1.47
2018-07-04T11:48:27.274Z,1.37
2018-07-04T11:50:55.846Z,0.90
2018-07-04T11:53:23.582Z,0.95
2018-07-04T11:55:51.347Z,1.27
2018-07-04T11:58:19.029Z,1.20
2018-07-04T12:00:46.817Z,1.07
2018-07-04T12:03:28.699Z,1.00
2018-07-04T12:06:15.234Z,1.35
2018-07-04T12:08:42.926Z,0.90
2018-07-04T12:11:10.606Z,1.10
2018-07-04T12:14:00.673Z,1.25
2018-07-04T12:16:28.422Z,1.30
2018-07-04T12:18:56.197Z,1.30
2018-07-04T12:21:23.944Z,1.00
2018-07-04T12:23:51.602Z,1.40
2018-07-04T12:26:19.262Z,1.80
2018-07-04T12:28:46.938Z,1.10
2018-07-04T12:31:14.681Z,1.20
2018-07-04T12:33:42.370Z,1.20
2018-07-04T12:36:10.117Z,0.90
2018-07-04T12:38:38.196Z,1.25
2018-07-04T12:41:05.951Z,1.32
2018-07-04T12:43:56.026Z,1.25
2018-07-04T12:46:23.731Z,1.20
2018-07-04T12:48:53.533Z,1.00
2018-07-04T12:51:21.281Z,1.10
2018-07-04T12:53:54.962Z,1.20
2018-07-04T12:56:41.129Z,1.25
2018-07-04T12:59:27.282Z,1.10
2018-07-04T13:02:13.796Z,1.27
2018-07-04T13:05:00.028Z,1.32
2018-07-04T13:07:46.283Z,1.25
2018-07-04T13:10:32.870Z,1.15
2018-07-04T13:13:19.322Z,1.00
2018-07-04T13:16:06.849Z,1.12
2018-07-04T13:18:53.126Z,1.15
2018-07-04T13:21:39.326Z,0.95
2018-07-04T13:24:26.674Z,1.07
2018-07-04T13:27:12.917Z,1.20
2018-07-04T13:29:59.046Z,1.20
2018-07-04T13:32:40.220Z,1.10
2018-07-04T13:35:26.582Z,1.00
2018-07-04T13:38:12.796Z,1.10
2018-07-04T13:40:53.071Z,1.10
2018-07-04T13:43:44.151Z,1.10
2018-07-04T13:46:30.409Z,1.10
2018-07-04T13:49:16.675Z,1.00
2018-07-04T13:52:02.940Z,1.02
2018-07-04T13:54:49.209Z,1.20
2018-07-04T13:57:29.392Z,1.37
2018-07-04T14:00:15.553Z,1.40
2018-07-04T14:03:03.844Z,1.25
2018-07-04T14:05:49.976Z,1.52
2018-07-04T14:08:36.160Z,1.10
2018-07-04T14:11:22.458Z,1.10
2018-07-04T14:14:10.884Z,1.32
2018-07-04T14:16:57.080Z,1.15
2018-07-04T14:19:43.357Z,1.30
2018-07-04T14:22:40.793Z,1.10
2018-07-04T14:25:27.083Z,1.20
2018-07-04T14:28:13.521Z,1.17
2018-07-04T14:30:59.640Z,1.05
2018-07-04T14:33:46.864Z,0.93
2018-07-04T14:36:33.367Z,0.90
2018-07-04T14:39:19.558Z,1.20
2018-07-04T14:42:05.705Z,1.10
2018-07-04T14:44:51.966Z,1.17
2018-07-04T14:47:38.264Z,1.35
2018-07-04T14:50:24.645Z,1.05
2018-07-04T14:53:20.317Z,0.90
2018-07-04T14:56:06.775Z,1.10
2018-07-04T14:58:53.137Z,1.02
2018-07-04T15:01:39.678Z,1.20
2018-07-04T15:04:28.294Z,1.10
2018-07-04T15:07:14.312Z,1.10
2018-07-04T15:10:00.577Z,1.02
2018-07-04T15:12:46.988Z,0.82
2018-07-04T15:15:33.521Z,1.22
2018-07-04T15:18:19.796Z,1.25
2018-07-04T15:21:06.219Z,1.27
2018-07-04T15:23:54.359Z,1.22
2018-07-04T15:26:40.697Z,1.17
2018-07-04T15:29:27.133Z,1.30
2018-07-04T15:32:13.343Z,1.25
2018-07-04T15:34:59.769Z,1.00
2018-07-04T15:37:46.057Z,1.15
2018-07-04T15:40:32.298Z,1.20
2018-07-04T15:43:18.493Z,1.17
2018-07-04T15:46:04.705Z,1.02
2018-07-04T15:48:50.940Z,1.30
2018-07-04T15:51:37.201Z,1.52
2018-07-04T15:54:24.399Z,1.25
2018-07-04T15:57:10.603Z,1.37
2018-07-04T15:59:58.078Z,1.30
2018-07-04T16:02:45.282Z,1.22
2018-07-04T16:05:31.425Z,1.30
2018-07-04T16:08:17.953Z,1.07
2018-07-04T16:11:04.331Z,1.27
2018-07-04T16:13:55.009Z,1.20
2018-07-04T16:16:41.295Z,1.17
2018-07-04T16:19:27.574Z,1.05
2018-07-04T16:22:14.032Z,1.02
2018-07-04T16:25:00.524Z,1.30
2018-07-04T16:27:46.810Z,1.00
2018-07-04T16:30:27.249Z,1.40
2018-07-04T16:33:13.596Z,1.62
2018-07-04T16:35:59.884Z,1.50
2018-07-04T16:38:46.120Z,1.60
2018-07-04T16:41:32.337Z,1.40
2018-07-04T16:44:18.633Z,1.42
2018-07-04T16:47:04.685Z,2.10
2018-07-04T16:49:50.841Z,2.50
2018-07-04T16:52:42.140Z,1.57
2018-07-04T16:55:28.407Z,2.30
2018-07-04T16:58:14.599Z,1.57
2018-07-04T17:01:00.860Z,1.90
2018-07-04T17:03:48.121Z,2.50
2018-07-04T17:06:34.506Z,2.52
2018-07-04T17:09:20.742Z,2.10
2018-07-04T17:12:07.011Z,2.27
2018-07-04T17:14:53.253Z,2.40
2018-07-04T17:17:39.369Z,2.52
2018-07-04T17:20:25.580Z,2.20
2018-07-04T17:23:21.294Z,2.22
2018-07-04T17:26:07.576Z,2.70
2018-07-04T17:28:54.166Z,2.35
2018-07-04T17:31:40.557Z,2.52
2018-07-04T17:34:31.727Z,2.45
2018-07-04T17:37:18.027Z,2.30
2018-07-04T17:40:04.173Z,2.80
2018-07-04T17:42:51.395Z,2.40
2018-07-04T17:45:37.792Z,2.72
2018-07-04T17:48:24.145Z,2.70
2018-07-04T17:51:10.219Z,2.70
2018-07-04T17:54:04.850Z,2.52
2018-07-04T17:56:51.875Z,2.47
2018-07-04T17:59:38.476Z,2.50
2018-07-04T18:02:24.669Z,2.30
2018-07-04T18:05:11.256Z,2.58
2018-07-04T18:07:57.552Z,2.42
2018-07-04T18:10:43.941Z,2.55
2018-07-04T18:13:28.193Z,2.90
2018-07-04T18:16:14.500Z,2.40
2018-07-04T18:19:00.737Z,2.15
2018-07-04T18:21:47.153Z,2.33
2018-07-04T18:24:35.431Z,2.35
2018-07-04T18:27:25.533Z,2.17
2018-07-04T18:30:11.856Z,2.60
2018-07-04T18:32:59.181Z,2.52
2018-07-04T18:35:45.405Z,2.40
2018-07-04T18:38:31.963Z,2.47
2018-07-04T18:41:18.250Z,2.50
2018-07-04T18:44:15.969Z,2.77
2018-07-04T18:47:02.433Z,2.85
2018-07-04T18:49:48.653Z,2.37
2018-07-04T18:52:34.945Z,3.22
2018-07-04T18:55:21.129Z,2.70
2018-07-04T18:58:07.428Z,2.90
2018-07-04T19:00:53.701Z,2.50
2018-07-04T19:03:50.228Z,2.60
2018-07-04T19:06:36.489Z,2.83
2018-07-04T19:09:22.873Z,2.73
2018-07-04T19:12:09.171Z,3.05
2018-07-04T19:14:55.385Z,2.50
2018-07-04T19:17:35.739Z,2.63
2018-07-04T19:20:16.052Z,2.70
2018-07-04T19:23:04.442Z,2.63
2018-07-04T19:25:50.712Z,3.03
2018-07-04T19:28:37.006Z,2.77
2018-07-04T19:31:23.131Z,2.30
2018-07-04T19:34:13.478Z,2.85
2018-07-04T19:36:59.633Z,2.83
2018-07-04T19:39:45.774Z,3.50
2018-07-04T19:42:48.842Z,3.00
2018-07-04T19:45:35.066Z,3.13
2018-07-04T19:48:21.537Z,3.30
2018-07-04T19:51:07.788Z,3.20
2018-07-04T19:53:54.248Z,3.50
2018-07-04T19:56:40.522Z,3.00
2018-07-04T19:59:26.853Z,3.17
2018-07-04T20:02:13.164Z,3.10
2018-07-04T20:04:59.281Z,3.20
2018-07-04T20:07:45.436Z,3.17
2018-07-04T20:10:31.699Z,3.47
2018-07-04T20:13:23.924Z,3.30
2018-07-04T20:16:10.144Z,3.40
2018-07-04T20:18:51.517Z,3.07
2018-07-04T20:21:38.015Z,3.60
2018-07-04T20:24:24.514Z,3.93
2018-07-04T20:27:10.954Z,4.03
2018-07-04T20:29:57.204Z,4.27
2018-07-04T20:32:43.721Z,4.70
2018-07-04T20:35:29.826Z,4.33
2018-07-04T20:38:16.109Z,4.80
2018-07-04T20:41:02.382Z,3.80
2018-07-04T20:43:50.587Z,4.50
2018-07-04T20:46:36.766Z,3.63
2018-07-04T20:49:22.853Z,3.40
2018-07-04T20:52:09.207Z,3.47
2018-07-04T20:54:55.388Z,3.90
2018-07-04T20:57:41.714Z,3.63
2018-07-04T21:00:28.236Z,3.90
2018-07-04T21:03:15.545Z,3.93
2018-07-04T21:06:01.777Z,4.20
2018-07-04T21:08:48.124Z,3.80
2018-07-04T21:11:34.329Z,3.53
2018-07-04T21:14:37.308Z,3.37
2018-07-04T21:17:23.422Z,3.90
2018-07-04T21:20:09.828Z,3.63
2018-07-04T21:22:57.166Z,4.00
2018-07-04T21:25:43.308Z,4.40
2018-07-04T21:28:29.713Z,3.97
2018-07-04T21:31:16.045Z,4.17
2018-07-04T21:34:02.341Z,4.57
2018-07-04T21:36:48.660Z,4.80
2018-07-04T21:39:34.813Z,4.13
2018-07-04T21:42:21.637Z,3.87
2018-07-04T21:45:08.009Z,4.10
2018-07-04T21:47:54.164Z,3.83
2018-07-04T21:50:40.521Z,3.90
2018-07-04T21:53:30.824Z,4.27
2018-07-04T21:56:17.095Z,3.97
2018-07-04T21:59:03.104Z,4.40
2018-07-04T22:01:49.501Z,4.50
2018-07-04T22:04:35.754Z,4.20
2018-07-04T22:07:21.853Z,4.13
2018-07-04T22:10:08.029Z,4.40
2018-07-04T22:13:05.441Z,4.57
2018-07-04T22:15:51.773Z,4.27
2018-07-04T22:18:38.229Z,4.47
2018-07-04T22:21:24.526Z,4.43
2018-07-04T22:24:11.839Z,5.50
2018-07-04T22:26:58.117Z,4.60
2018-07-04T22:29:38.323Z,4.70
2018-07-04T22:32:24.464Z,5.50
2018-07-04T22:35:10.774Z,5.20
2018-07-04T22:37:57.138Z,4.77
2018-07-04T22:40:43.468Z,4.60
2018-07-04T22:43:33.162Z,4.73
2018-07-04T22:46:19.514Z,4.93
2018-07-04T22:49:05.933Z,4.87
2018-07-04T22:51:52.353Z,5.17
2018-07-04T22:54:49.633Z,4.90
2018-07-04T22:57:35.990Z,4.97
2018-07-04T23:00:22.262Z,5.47
2018-07-04T23:03:17.301Z,4.80
2018-07-04T23:06:03.770Z,4.87
2018-07-04T23:08:50.134Z,5.57
2018-07-04T23:11:36.527Z,5.83
2018-07-04T23:14:23.960Z,5.57
2018-07-04T23:17:10.255Z,5.47
2018-07-04T23:19:56.581Z,5.60
2018-07-04T23:22:50.133Z,5.33
2018-07-04T23:25:36.336Z,5.13
2018-07-04T23:28:22.810Z,5.20
2018-07-04T23:31:09.172Z,5.57
2018-07-04T23:33:55.648Z,4.93
2018-07-04T23:36:42.053Z,5.20
2018-07-04T23:39:28.492Z,5.27
2018-07-04T23:42:14.794Z,5.27
2018-07-04T23:45:01.090Z,5.70
2018-07-04T23:47:41.223Z,5.60
2018-07-04T23:50:27.406Z,5.40
2018-07-04T23:53:22.294Z,5.90
2018-07-04T23:56:08.610Z,5.10
2018-07-04T23:58:54.898Z,5.63
