createdAt,value
2019-03-04T00:01:10.352Z,98468.59
2019-03-04T00:03:39.159Z,98454.56
2019-03-04T00:06:08.160Z,98444.83
2019-03-04T00:08:36.938Z,98440.83
2019-03-04T00:11:05.835Z,98438.67
2019-03-04T00:13:34.681Z,98430.06
2019-03-04T00:16:03.564Z,98439.91
2019-03-04T00:18:32.425Z,98436.13
2019-03-04T00:21:01.255Z,98456.49
2019-03-04T00:23:30.097Z,98451.40
2019-03-04T00:25:59.048Z,98446.86
2019-03-04T00:28:27.895Z,98449.91
2019-03-04T00:30:56.617Z,98471.13
2019-03-04T00:33:25.509Z,98457.33
2019-03-04T00:35:54.397Z,98466.59
2019-03-04T00:38:23.368Z,98473.72
2019-03-04T00:40:52.122Z,98478.66
2019-03-04T00:43:20.920Z,98465.64
2019-03-04T00:45:49.870Z,98474.12
2019-03-04T00:48:18.752Z,98466.87
2019-03-04T00:50:47.661Z,98467.20
2019-03-04T00:53:16.512Z,98466.70
2019-03-04T00:55:45.461Z,98473.02
2019-03-04T00:58:14.180Z,98468.72
2019-03-04T01:00:43.015Z,98477.98
2019-03-04T01:03:11.921Z,98464.98
2019-03-04T01:05:40.727Z,98456.34
2019-03-04T01:08:09.725Z,98456.67
2019-03-04T01:10:38.605Z,98442.08
2019-03-04T01:13:07.375Z,98443.77
2019-03-04T01:15:36.289Z,98440.80
2019-03-04T01:18:05.127Z,98433.78
2019-03-04T01:20:34.166Z,98415.67
2019-03-04T01:23:03.189Z,98412.73
2019-03-04T01:25:32.025Z,98414.09
2019-03-04T01:28:00.881Z,98400.03
2019-03-04T01:30:29.792Z,98382.73
2019-03-04T01:32:58.518Z,98367.58
2019-03-04T01:35:27.405Z,98352.98
2019-03-04T01:37:56.217Z,98360.63
2019-03-04T01:40:25.122Z,98358.25
2019-03-04T01:42:53.862Z,98343.33
2019-03-04T01:45:22.636Z,98333.11
2019-03-04T01:47:51.438Z,98335.83
2019-03-04T01:50:20.203Z,98319.06
2019-03-04T01:52:49.173Z,98319.63
2019-03-04T01:55:18.191Z,98321.55
2019-03-04T01:57:46.960Z,98315.66
2019-03-04T02:00:17.409Z,98312.72
2019-03-04T02:02:46.243Z,98301.94
2019-03-04T02:05:15.142Z,98311.43
2019-03-04T02:07:44.149Z,98295.48
2019-03-04T02:10:17.690Z,98278.98
2019-03-04T02:12:48.114Z,98271.41
2019-03-04T02:15:18.253Z,98263.27
2019-03-04T02:17:47.231Z,98263.37
2019-03-04T02:20:17.045Z,98256.11
2019-03-04T02:22:45.944Z,98263.45
2019-03-04T02:25:16.514Z,98261.86
2019-03-04T02:27:48.255Z,98242.42
2019-03-04T02:30:20.120Z,98255.98
2019-03-04T02:32:48.898Z,98255.75
2019-03-04T02:35:17.784Z,98249.50
2019-03-04T02:37:46.586Z,98252.55
2019-03-04T02:40:15.434Z,98256.61
2019-03-04T02:42:44.243Z,98248.02
2019-03-04T02:45:15.635Z,98236.38
2019-03-04T02:47:44.581Z,98231.30
2019-03-04T02:50:13.482Z,98218.60
2019-03-04T02:52:42.346Z,98212.38
2019-03-04T02:55:11.180Z,98202.44
2019-03-04T02:57:39.950Z,98188.09
2019-03-04T03:00:09.827Z,98166.17
2019-03-04T03:02:38.869Z,98148.29
2019-03-04T03:05:08.248Z,98159.70
2019-03-04T03:07:37.105Z,98163.53
2019-03-04T03:10:06.261Z,98159.01
2019-03-04T03:12:35.279Z,98150.31
2019-03-04T03:15:04.538Z,98113.26
2019-03-04T03:17:33.328Z,98120.03
2019-03-04T03:20:02.188Z,98116.84
2019-03-04T03:22:31.045Z,98103.84
2019-03-04T03:25:00.002Z,98083.52
2019-03-04T03:27:28.729Z,98085.21
2019-03-04T03:29:57.439Z,98082.84
2019-03-04T03:32:26.399Z,98076.62
2019-03-04T03:34:55.279Z,98094.55
2019-03-04T03:37:24.100Z,98103.23
2019-03-04T03:39:53.143Z,98074.78
2019-03-04T03:42:21.934Z,98078.61
2019-03-04T03:44:50.730Z,98075.12
2019-03-04T03:47:19.642Z,98059.98
2019-03-04T03:49:48.441Z,98058.96
2019-03-04T03:52:17.344Z,98059.52
2019-03-04T03:54:46.346Z,98056.59
2019-03-04T03:57:15.088Z,98050.12
2019-03-04T03:59:43.807Z,98054.97
2019-03-04T04:02:12.708Z,98059.38
2019-03-04T04:04:41.551Z,98055.64
2019-03-04T04:07:10.391Z,98055.64
2019-03-04T04:09:39.214Z,98047.05
2019-03-04T04:12:07.980Z,98051.66
2019-03-04T04:14:36.860Z,98040.02
2019-03-04T04:17:05.868Z,98030.88
2019-03-04T04:19:34.751Z,98035.50
2019-03-04T04:22:03.518Z,98021.16
2019-03-04T04:24:32.433Z,98006.03
2019-03-04T04:27:01.224Z,97983.34
2019-03-04T04:29:30.020Z,97982.55
2019-03-04T04:31:58.899Z,97980.70
2019-03-04T04:34:27.646Z,97971.22
2019-03-04T04:36:56.520Z,97941.76
2019-03-04T04:39:25.461Z,97941.76
2019-03-04T04:41:54.220Z,97932.61
2019-03-04T04:44:23.014Z,97919.30
2019-03-04T04:46:56.499Z,97898.19
2019-03-04T04:49:27.409Z,97894.68
2019-03-04T04:51:56.250Z,97893.33
2019-03-04T04:54:25.277Z,97894.45
2019-03-04T04:56:54.159Z,97874.70
2019-03-04T04:59:22.996Z,97886.33
2019-03-04T05:01:51.869Z,97872.78
2019-03-04T05:04:20.721Z,97854.92
2019-03-04T05:06:49.792Z,97830.00
2019-03-04T05:09:18.643Z,97845.13
2019-03-04T05:11:47.575Z,97843.20
2019-03-04T05:14:16.512Z,97844.91
2019-03-04T05:16:45.343Z,97836.21
2019-03-04T05:19:14.227Z,97807.51
2019-03-04T05:21:43.063Z,97790.47
2019-03-04T05:24:11.917Z,97772.86
2019-03-04T05:26:40.737Z,97759.87
2019-03-04T05:29:09.462Z,97733.92
2019-03-04T05:31:38.399Z,97721.51
2019-03-04T05:34:07.151Z,97728.84
2019-03-04T05:36:36.046Z,97728.62
2019-03-04T05:39:07.018Z,97723.77
2019-03-04T05:41:35.960Z,97733.56
2019-03-04T05:44:04.840Z,97736.27
2019-03-04T05:46:33.564Z,97734.69
2019-03-04T05:49:02.414Z,97715.50
2019-03-04T05:51:31.174Z,97715.25
2019-03-04T05:54:00.066Z,97710.66
2019-03-04T05:56:28.850Z,97704.76
2019-03-04T05:58:57.884Z,97727.78
2019-03-04T06:01:29.224Z,97696.41
2019-03-04T06:04:03.524Z,97696.16
2019-03-04T06:07:00.596Z,97680.81
2019-03-04T06:09:29.471Z,97681.60
2019-03-04T06:11:58.359Z,97680.02
2019-03-04T06:14:27.225Z,97664.91
2019-03-04T06:16:56.044Z,97679.58
2019-03-04T06:19:24.985Z,97683.41
2019-03-04T06:21:53.896Z,97669.63
2019-03-04T06:24:22.745Z,97673.69
2019-03-04T06:26:51.453Z,97662.63
2019-03-04T06:29:20.407Z,97660.27
2019-03-04T06:31:49.382Z,97652.70
2019-03-04T06:34:18.259Z,97627.32
2019-03-04T06:36:47.159Z,97643.31
2019-03-04T06:39:16.036Z,97636.55
2019-03-04T06:41:44.822Z,97648.20
2019-03-04T06:44:13.667Z,97627.89
2019-03-04T06:46:42.600Z,97634.09
2019-03-04T06:49:11.455Z,97636.11
2019-03-04T06:51:48.342Z,97627.42
2019-03-04T06:54:31.500Z,97617.52
2019-03-04T06:57:15.774Z,97617.95
2019-03-04T07:00:19.605Z,97605.90
2019-03-04T07:02:48.524Z,97602.31
2019-03-04T07:05:49.586Z,97618.78
2019-03-04T07:08:56.857Z,97618.22
2019-03-04T07:11:25.730Z,97591.70
2019-03-04T07:13:54.534Z,97589.88
2019-03-04T07:16:23.376Z,97570.34
2019-03-04T07:18:52.126Z,97583.01
2019-03-04T07:21:20.918Z,97553.44
2019-03-04T07:23:49.987Z,97559.20
2019-03-04T07:26:18.837Z,97550.41
2019-03-04T07:28:47.617Z,97550.85
2019-03-04T07:31:16.510Z,97545.31
2019-03-04T07:33:45.461Z,97532.90
2019-03-04T07:36:14.227Z,97532.67
2019-03-04T07:38:55.601Z,97520.48
2019-03-04T07:41:24.517Z,97519.35
2019-03-04T07:43:53.348Z,97508.42
2019-03-04T07:46:22.208Z,97502.09
2019-03-04T07:48:50.962Z,97505.22
2019-03-04T07:51:19.916Z,97508.17
2019-03-04T07:53:48.740Z,97510.30
2019-03-04T07:56:17.623Z,97557.09
2019-03-04T07:58:46.672Z,97616.39
2019-03-04T08:01:15.496Z,97696.34
2019-03-04T08:03:44.292Z,97732.50
2019-03-04T08:06:13.178Z,97749.63
2019-03-04T08:09:12.304Z,97759.11
2019-03-04T08:12:34.345Z,97751.44
2019-03-04T08:15:03.123Z,97773.77
2019-03-04T08:17:31.984Z,97756.18
2019-03-04T08:20:01.102Z,97762.38
2019-03-04T08:22:29.962Z,97765.09
2019-03-04T08:24:58.804Z,97787.78
2019-03-04T08:27:27.706Z,97804.02
2019-03-04T08:29:56.502Z,97754.52
2019-03-04T08:32:25.290Z,97744.23
2019-03-04T08:34:54.226Z,97724.19
2019-03-04T08:37:23.085Z,97719.23
2019-03-04T08:39:51.831Z,97708.85
2019-03-04T08:42:20.619Z,97710.91
2019-03-04T08:44:49.396Z,97729.86
2019-03-04T08:47:18.335Z,97723.97
2019-03-04T08:49:47.166Z,97722.56
2019-03-04T08:52:16.039Z,97700.45
2019-03-04T08:54:44.863Z,97720.19
2019-03-04T08:57:13.698Z,97687.70
2019-03-04T08:59:42.503Z,97679.58
2019-03-04T09:02:11.367Z,97691.31
2019-03-04T09:04:40.281Z,97691.09
2019-03-04T09:07:09.170Z,97711.16
2019-03-04T09:09:38.012Z,97710.16
2019-03-04T09:12:06.896Z,97717.94
2019-03-04T09:14:35.781Z,97717.70
2019-03-04T09:17:04.830Z,97697.19
2019-03-04T09:19:33.885Z,97698.20
2019-03-04T09:22:02.865Z,97682.97
2019-03-04T09:24:31.760Z,97686.04
2019-03-04T09:27:00.618Z,97680.41
2019-03-04T09:29:29.522Z,97682.85
2019-03-04T09:31:58.242Z,97663.92
2019-03-04T09:34:27.037Z,97674.68
2019-03-04T09:36:55.807Z,97671.77
2019-03-04T09:39:24.683Z,97666.36
2019-03-04T09:41:57.117Z,97661.16
2019-03-04T09:44:26.033Z,97658.45
2019-03-04T09:46:54.854Z,97659.23
2019-03-04T09:49:23.606Z,97641.50
2019-03-04T09:51:52.548Z,97665.88
2019-03-04T09:54:21.370Z,97645.78
2019-03-04T09:56:50.197Z,97648.05
2019-03-04T09:59:18.956Z,97637.66
2019-03-04T10:01:58.669Z,97647.48
2019-03-04T10:05:08.412Z,97642.85
2019-03-04T10:08:33.007Z,97655.62
2019-03-04T10:11:50.283Z,97659.00
2019-03-04T10:15:08.707Z,97674.16
2019-03-04T10:18:18.189Z,97659.34
2019-03-04T10:21:10.177Z,97651.42
2019-03-04T10:24:21.155Z,97666.91
2019-03-04T10:27:17.275Z,97651.86
2019-03-04T10:30:48.274Z,97667.02
2019-03-04T10:33:59.800Z,97679.67
2019-03-04T10:36:55.306Z,97667.38
2019-03-04T10:40:00.022Z,97685.22
2019-03-04T10:43:11.772Z,97676.39
2019-03-04T10:46:05.693Z,97677.52
2019-03-04T10:48:34.591Z,97676.94
2019-03-04T10:51:03.516Z,97670.86
2019-03-04T10:53:32.570Z,97661.24
2019-03-04T10:56:01.607Z,97653.58
2019-03-04T10:58:30.446Z,97655.59
2019-03-04T11:00:59.306Z,97671.97
2019-03-04T11:03:28.256Z,97643.96
2019-03-04T11:05:57.262Z,97651.20
2019-03-04T11:08:26.080Z,97662.21
2019-03-04T11:10:54.888Z,97658.23
2019-03-04T11:13:23.670Z,97655.42
2019-03-04T11:15:52.490Z,97682.15
2019-03-04T11:18:21.781Z,97656.32
2019-03-04T11:20:50.653Z,97668.81
2019-03-04T11:23:19.577Z,97672.43
2019-03-04T11:25:48.440Z,97686.98
2019-03-04T11:28:17.315Z,97689.60
2019-03-04T11:30:46.197Z,97676.51
2019-03-04T11:33:14.949Z,97692.76
2019-03-04T11:35:43.948Z,97687.56
2019-03-04T11:38:41.221Z,97707.87
2019-03-04T11:41:11.744Z,97707.53
2019-03-04T11:43:40.613Z,97701.33
2019-03-04T11:46:09.374Z,97692.76
2019-03-04T11:48:38.334Z,97689.83
2019-03-04T11:51:07.254Z,97692.05
2019-03-04T11:53:35.988Z,97681.22
2019-03-04T11:56:04.982Z,97683.71
2019-03-04T11:58:33.852Z,97670.73
2019-03-04T12:01:08.806Z,97662.05
2019-03-04T12:03:37.628Z,97662.05
2019-03-04T12:06:06.414Z,97655.75
2019-03-04T12:08:35.382Z,97662.52
2019-03-04T12:11:04.283Z,97661.17
2019-03-04T12:13:33.125Z,97658.55
2019-03-04T12:16:01.946Z,97664.53
2019-03-04T12:18:31.056Z,97645.80
2019-03-04T12:20:59.908Z,97641.73
2019-03-04T12:23:28.792Z,97635.19
2019-03-04T12:25:57.671Z,97619.64
2019-03-04T12:28:26.934Z,97622.35
2019-03-04T12:30:55.939Z,97621.00
2019-03-04T12:33:24.804Z,97581.31
2019-03-04T12:35:53.729Z,97621.12
2019-03-04T12:38:22.566Z,97627.63
2019-03-04T12:40:51.517Z,97632.38
2019-03-04T12:43:20.497Z,97630.80
2019-03-04T12:45:49.449Z,97645.22
2019-03-04T12:48:18.351Z,97658.30
2019-03-04T12:50:47.281Z,97654.02
2019-03-04T12:53:16.257Z,97671.17
2019-03-04T12:55:45.201Z,97688.30
2019-03-04T12:58:14.129Z,97697.77
2019-03-04T13:00:43.041Z,97750.70
2019-03-04T13:03:22.888Z,97767.31
2019-03-04T13:05:51.896Z,97785.03
2019-03-04T13:08:20.793Z,97791.48
2019-03-04T13:10:50.039Z,97794.56
2019-03-04T13:13:18.950Z,97806.33
2019-03-04T13:15:49.373Z,97804.33
2019-03-04T13:18:18.290Z,97804.47
2019-03-04T13:20:47.182Z,97771.28
2019-03-04T13:23:15.986Z,97790.37
2019-03-04T13:25:45.420Z,97777.73
2019-03-04T13:28:14.460Z,97777.08
2019-03-04T13:30:43.403Z,97773.26
2019-03-04T13:33:12.389Z,97758.59
2019-03-04T13:35:41.266Z,97777.80
2019-03-04T13:38:10.136Z,97799.63
2019-03-04T13:40:38.932Z,97814.75
2019-03-04T13:43:07.938Z,97835.87
2019-03-04T13:45:36.928Z,97835.64
2019-03-04T13:48:05.869Z,97842.77
2019-03-04T13:50:34.882Z,97849.55
2019-03-04T13:53:03.801Z,97851.69
2019-03-04T13:55:32.655Z,97847.73
2019-03-04T13:58:01.524Z,97860.52
2019-03-04T14:00:31.265Z,97857.03
2019-03-04T14:03:00.186Z,97860.55
2019-03-04T14:05:29.117Z,97865.20
2019-03-04T14:07:57.950Z,97866.09
2019-03-04T14:10:27.330Z,97884.77
2019-03-04T14:12:56.197Z,97894.48
2019-03-04T14:15:27.843Z,97895.05
2019-03-04T14:17:56.768Z,97908.04
2019-03-04T14:20:25.664Z,97911.54
2019-03-04T14:22:57.873Z,97909.05
2019-03-04T14:25:25.163Z,97927.02
2019-03-04T14:27:54.052Z,97904.63
2019-03-04T14:30:22.960Z,97909.49
2019-03-04T14:32:51.911Z,97919.98
2019-03-04T14:35:20.882Z,97916.91
2019-03-04T14:37:50.068Z,97920.04
2019-03-04T14:40:18.854Z,97930.55
2019-03-04T14:42:47.853Z,97923.77
2019-03-04T14:45:18.018Z,97935.18
2019-03-04T14:47:46.916Z,97935.63
2019-03-04T14:50:16.372Z,97940.26
2019-03-04T14:52:45.331Z,97951.33
2019-03-04T14:55:16.196Z,97954.63
2019-03-04T14:57:45.442Z,97961.02
2019-03-04T15:00:26.285Z,97972.45
2019-03-04T15:02:55.204Z,97967.02
2019-03-04T15:05:24.079Z,97976.99
2019-03-04T15:07:52.825Z,97968.31
2019-03-04T15:10:21.785Z,97969.34
2019-03-04T15:12:50.799Z,97977.06
2019-03-04T15:17:47.661Z,97976.73
2019-03-04T15:20:18.343Z,97990.09
2019-03-04T15:22:47.322Z,98009.20
2019-03-04T15:25:24.199Z,98008.00
2019-03-04T15:27:53.687Z,98019.53
2019-03-04T15:30:22.843Z,98021.46
2019-03-04T15:32:51.835Z,98039.25
2019-03-04T15:35:20.670Z,98031.98
2019-03-04T15:37:49.621Z,98045.70
2019-03-04T15:40:18.801Z,98034.48
2019-03-04T15:42:47.792Z,98040.94
2019-03-04T15:45:16.886Z,98057.36
2019-03-04T15:47:46.102Z,98056.09
2019-03-04T15:50:15.006Z,98072.87
2019-03-04T15:52:45.279Z,98056.45
2019-03-04T15:55:14.342Z,98063.02
2019-03-04T15:57:43.371Z,98072.08
2019-03-04T16:00:12.658Z,98078.41
2019-03-04T16:02:41.728Z,98087.12
2019-03-04T16:05:10.950Z,98082.94
2019-03-04T16:07:39.863Z,98097.41
2019-03-04T16:10:10.908Z,98098.54
2019-03-04T16:12:40.774Z,98094.93
2019-03-04T16:15:11.888Z,98103.39
2019-03-04T16:17:40.960Z,98104.83
2019-03-04T16:20:15.995Z,98112.61
2019-03-04T16:22:42.187Z,98104.58
2019-03-04T16:25:11.409Z,98112.73
2019-03-04T16:27:40.389Z,98116.35
2019-03-04T16:30:12.700Z,98132.64
2019-03-04T16:32:41.717Z,98127.66
2019-03-04T16:35:10.923Z,98136.73
2019-03-04T16:37:39.851Z,98144.03
2019-03-04T16:40:11.873Z,98137.72
2019-03-04T16:42:40.825Z,98144.21
2019-03-04T16:45:10.971Z,98152.17
2019-03-04T16:47:39.898Z,98171.31
2019-03-04T16:50:10.847Z,98172.71
2019-03-04T16:52:39.980Z,98184.95
2019-03-04T16:55:11.087Z,98200.05
2019-03-04T16:57:40.097Z,98188.24
2019-03-04T17:00:11.449Z,98194.13
2019-03-04T17:02:40.245Z,98196.48
2019-03-04T17:05:11.367Z,98197.18
2019-03-04T17:07:40.420Z,98219.52
2019-03-04T17:10:10.572Z,98216.23
2019-03-04T17:12:39.488Z,98211.45
2019-03-04T17:15:10.208Z,98220.09
2019-03-04T17:17:39.173Z,98235.38
2019-03-04T17:20:09.472Z,98234.48
2019-03-04T17:22:38.715Z,98242.30
2019-03-04T17:25:09.748Z,98247.97
2019-03-04T17:27:38.847Z,98254.77
2019-03-04T17:30:09.880Z,98257.63
2019-03-04T17:32:38.949Z,98271.45
2019-03-04T17:35:08.110Z,98283.93
2019-03-04T17:37:37.272Z,98287.66
2019-03-04T17:40:07.122Z,98284.05
2019-03-04T17:42:36.706Z,98300.03
2019-03-04T17:45:06.403Z,98297.75
2019-03-04T17:47:35.880Z,98294.13
2019-03-04T17:50:05.646Z,98307.04
2019-03-04T17:52:34.935Z,98316.91
2019-03-04T17:55:04.460Z,98324.63
2019-03-04T17:57:33.647Z,98327.91
2019-03-04T18:00:02.626Z,98332.99
2019-03-04T18:02:31.623Z,98337.06
2019-03-04T18:05:00.937Z,98345.77
2019-03-04T18:07:29.971Z,98356.06
2019-03-04T18:09:59.210Z,98361.62
2019-03-04T18:12:28.348Z,98370.03
2019-03-04T18:14:57.387Z,98372.39
2019-03-04T18:17:27.052Z,98379.50
2019-03-04T18:19:56.082Z,98378.22
2019-03-04T18:22:25.233Z,98390.26
2019-03-04T18:24:54.143Z,98397.53
2019-03-04T18:27:30.770Z,98391.70
2019-03-04T18:30:23.666Z,98411.12
2019-03-04T18:33:25.263Z,98407.56
2019-03-04T18:36:34.832Z,98406.90
2019-03-04T18:39:42.308Z,98416.89
2019-03-04T18:42:26.352Z,98423.63
2019-03-04T18:45:45.751Z,98435.09
2019-03-04T18:48:59.930Z,98436.78
2019-03-04T18:51:33.656Z,98448.16
2019-03-04T18:54:05.890Z,98447.58
2019-03-04T18:56:37.101Z,98444.86
2019-03-04T18:59:07.315Z,98448.95
2019-03-04T19:01:37.130Z,98445.43
2019-03-04T19:04:07.239Z,98470.16
2019-03-04T19:06:38.021Z,98460.97
2019-03-04T19:09:09.413Z,98465.93
2019-03-04T19:11:40.961Z,98472.49
2019-03-04T19:14:10.739Z,98466.94
2019-03-04T19:16:40.394Z,98463.06
2019-03-04T19:19:09.917Z,98463.94
2019-03-04T19:21:39.359Z,98477.09
2019-03-04T19:24:09.168Z,98478.34
2019-03-04T19:26:38.646Z,98487.38
2019-03-04T19:29:08.112Z,98487.27
2019-03-04T19:31:37.724Z,98480.55
2019-03-04T19:34:07.369Z,98483.72
2019-03-04T19:36:36.483Z,98495.81
2019-03-04T19:39:08.301Z,98493.21
2019-03-04T19:41:38.607Z,98498.16
2019-03-04T19:44:08.836Z,98498.16
2019-03-04T19:46:41.015Z,98502.48
2019-03-04T19:49:11.373Z,98498.28
2019-03-04T19:51:41.753Z,98507.80
2019-03-04T19:54:12.804Z,98512.23
2019-03-04T19:56:43.991Z,98502.23
2019-03-04T19:59:13.892Z,98492.30
2019-03-04T20:01:46.476Z,98507.89
2019-03-04T20:04:16.593Z,98512.95
2019-03-04T20:06:46.789Z,98513.14
2019-03-04T20:09:18.780Z,98515.22
2019-03-04T20:11:48.918Z,98522.23
2019-03-04T20:14:19.920Z,98530.31
2019-03-04T20:16:49.524Z,98538.39
2019-03-04T20:19:18.854Z,98527.85
2019-03-04T20:21:48.765Z,98533.09
2019-03-04T20:24:19.447Z,98531.77
2019-03-04T20:26:49.311Z,98533.92
2019-03-04T20:29:18.986Z,98537.22
2019-03-04T20:31:48.434Z,98551.65
2019-03-04T20:34:17.887Z,98540.84
2019-03-04T20:36:47.332Z,98550.16
2019-03-04T20:39:17.345Z,98555.48
2019-03-04T20:41:47.111Z,98554.91
2019-03-04T20:44:16.710Z,98559.25
2019-03-04T20:46:46.969Z,98562.88
2019-03-04T20:49:16.290Z,98568.11
2019-03-04T20:51:46.207Z,98567.66
2019-03-04T20:54:15.936Z,98568.67
2019-03-04T20:56:46.018Z,98565.02
2019-03-04T20:59:16.136Z,98574.69
2019-03-04T21:01:45.940Z,98586.52
2019-03-04T21:04:16.178Z,98580.05
2019-03-04T21:06:45.960Z,98580.11
2019-03-04T21:09:16.432Z,98577.82
2019-03-04T21:11:45.868Z,98584.53
2019-03-04T21:14:15.632Z,98585.77
2019-03-04T21:16:44.804Z,98587.02
2019-03-04T21:19:13.942Z,98596.20
2019-03-04T21:21:42.842Z,98603.36
2019-03-04T21:24:11.911Z,98606.66
2019-03-04T21:26:44.619Z,98600.41
2019-03-04T21:30:04.521Z,98600.98
2019-03-04T21:32:42.685Z,98599.37
2019-03-04T21:35:48.825Z,98595.40
2019-03-04T21:38:17.966Z,98606.86
2019-03-04T21:41:09.955Z,98614.59
2019-03-04T21:43:47.373Z,98614.80
2019-03-04T21:46:46.393Z,98633.14
2019-03-04T21:49:16.503Z,98623.27
2019-03-04T21:52:31.699Z,98628.92
2019-03-04T21:55:01.069Z,98632.33
2019-03-04T21:57:38.866Z,98634.91
2019-03-04T22:00:12.362Z,98639.11
2019-03-04T22:02:48.362Z,98633.52
2019-03-04T22:05:17.322Z,98631.78
2019-03-04T22:07:46.288Z,98641.82
2019-03-04T22:10:15.244Z,98633.39
2019-03-04T22:12:44.151Z,98634.16
2019-03-04T22:15:13.092Z,98629.73
2019-03-04T22:17:42.058Z,98627.53
2019-03-04T22:20:11.085Z,98629.31
2019-03-04T22:22:40.071Z,98631.66
2019-03-04T22:25:09.575Z,98633.20
2019-03-04T22:27:38.396Z,98624.36
2019-03-04T22:30:09.380Z,98623.19
2019-03-04T22:32:38.160Z,98628.50
2019-03-04T22:35:08.399Z,98628.35
2019-03-04T22:37:37.363Z,98625.25
2019-03-04T22:40:08.089Z,98626.48
2019-03-04T22:42:37.004Z,98622.59
2019-03-04T22:45:08.157Z,98632.78
2019-03-04T22:47:37.047Z,98636.45
2019-03-04T22:50:06.260Z,98631.88
2019-03-04T22:52:35.121Z,98636.63
2019-03-04T22:55:04.104Z,98632.66
2019-03-04T22:57:32.957Z,98622.19
2019-03-04T23:00:01.788Z,98630.75
2019-03-04T23:02:30.631Z,98639.01
2019-03-04T23:05:13.219Z,98633.41
2019-03-04T23:07:53.836Z,98638.16
2019-03-04T23:10:46.035Z,98638.80
2019-03-04T23:13:28.160Z,98627.00
2019-03-04T23:15:58.545Z,98632.27
2019-03-04T23:18:27.467Z,98634.30
2019-03-04T23:20:56.385Z,98640.70
2019-03-04T23:23:25.198Z,98645.91
2019-03-04T23:25:56.277Z,98651.44
2019-03-04T23:28:24.730Z,98645.84
2019-03-04T23:30:53.556Z,98649.45
2019-03-04T23:33:24.036Z,98644.42
2019-03-04T23:35:52.866Z,98643.95
2019-03-04T23:38:21.794Z,98651.37
2019-03-04T23:40:50.663Z,98647.96
2019-03-04T23:43:19.582Z,98655.61
2019-03-04T23:45:48.422Z,98659.22
2019-03-04T23:48:17.245Z,98650.38
2019-03-04T23:50:46.093Z,98640.67
2019-03-04T23:53:14.879Z,98644.52
2019-03-04T23:55:43.770Z,98655.47
2019-03-04T23:58:12.660Z,98660.17
