createdAt,value
2023-03-23T15:58:26.714Z,4.22
2023-03-23T16:00:54.062Z,3.50
2023-03-23T16:03:27.840Z,6.05
2023-03-23T16:05:57.709Z,4.13
2023-03-23T16:08:25.009Z,3.97
2023-03-23T16:10:52.454Z,2.80
2023-03-23T16:13:19.764Z,4.55
2023-03-23T16:15:47.985Z,2.95
2023-03-23T16:18:21.798Z,3.85
2023-03-23T16:20:50.461Z,7.07
2023-03-23T16:23:18.619Z,3.40
2023-03-23T16:25:45.985Z,6.68
2023-03-23T16:28:14.545Z,5.03
2023-03-23T16:30:44.695Z,4.15
2023-03-23T16:33:12.081Z,4.30
2023-03-23T16:35:39.853Z,5.28
2023-03-23T16:38:09.249Z,3.30
2023-03-23T16:40:38.113Z,3.50
2023-03-23T16:43:09.168Z,4.90
2023-03-23T16:45:40.005Z,5.05
2023-03-23T16:48:10.363Z,4.20
2023-03-23T16:50:39.345Z,4.35
2023-03-23T16:53:08.403Z,4.10
2023-03-23T16:55:37.094Z,4.07
2023-03-23T16:58:16.273Z,4.07
2023-03-23T17:00:46.041Z,6.15
2023-03-23T17:03:13.654Z,5.82
2023-03-23T17:05:41.227Z,4.78
2023-03-23T17:08:08.657Z,3.92
2023-03-23T17:10:38.753Z,3.97
2023-03-23T17:13:06.629Z,4.47
2023-03-23T17:15:37.242Z,4.28
2023-03-23T17:18:05.189Z,4.55
2023-03-23T17:20:32.630Z,6.00
2023-03-23T17:23:00.511Z,4.40
2023-03-23T17:25:30.615Z,4.43
2023-03-23T17:28:05.478Z,4.70
2023-03-23T17:30:34.974Z,5.20
2023-03-23T17:33:02.358Z,3.95
2023-03-23T17:35:29.684Z,3.25
2023-03-23T17:37:57.255Z,4.47
2023-03-23T17:40:24.579Z,4.47
2023-03-23T17:42:51.846Z,3.70
2023-03-23T17:45:19.306Z,3.70
2023-03-23T17:47:46.710Z,4.00
2023-03-23T17:50:14.262Z,4.03
2023-03-23T17:52:43.581Z,4.00
2023-03-23T17:55:11.498Z,5.00
2023-03-23T17:57:39.971Z,3.85
2023-03-23T18:00:08.990Z,3.83
2023-03-23T18:02:37.480Z,4.63
2023-03-23T18:05:06.656Z,4.95
2023-03-23T18:07:34.183Z,4.47
2023-03-23T18:10:01.450Z,4.95
2023-03-23T18:12:30.418Z,5.30
2023-03-23T18:14:59.096Z,5.00
2023-03-23T18:17:27.154Z,6.72
2023-03-23T18:19:54.707Z,5.65
2023-03-23T18:22:22.268Z,5.25
2023-03-23T18:24:49.752Z,4.20
2023-03-23T18:27:17.483Z,5.53
2023-03-23T18:29:44.847Z,5.10
2023-03-23T18:32:12.222Z,5.75
2023-03-23T18:34:42.008Z,4.80
2023-03-23T18:37:09.390Z,5.13
2023-03-23T18:39:38.214Z,4.05
2023-03-23T18:42:06.498Z,4.50
2023-03-23T18:44:34.268Z,3.75
2023-03-23T18:47:01.712Z,4.30
2023-03-23T18:49:30.598Z,5.47
2023-03-23T18:51:57.972Z,4.43
2023-03-23T18:54:25.455Z,7.10
2023-03-23T18:56:52.821Z,4.78
2023-03-23T18:59:20.217Z,3.85
2023-03-23T19:01:47.523Z,4.10
2023-03-23T19:04:14.931Z,4.93
2023-03-23T19:06:42.274Z,5.97
2023-03-23T19:09:09.595Z,4.80
2023-03-23T19:11:36.945Z,5.35
2023-03-23T19:14:05.280Z,5.55
2023-03-23T19:16:36.165Z,5.85
2023-03-23T19:19:05.572Z,5.38
2023-03-23T19:21:32.961Z,5.63
2023-03-23T19:24:01.518Z,5.03
2023-03-23T19:26:33.951Z,9.25
2023-03-23T19:29:25.142Z,6.57
2023-03-23T19:31:52.615Z,4.38
2023-03-23T19:34:20.027Z,4.78
2023-03-23T19:36:54.187Z,5.68
2023-03-23T19:39:22.323Z,4.55
2023-03-23T19:41:50.650Z,5.55
2023-03-23T19:44:18.227Z,6.43
2023-03-23T19:46:46.992Z,5.70
2023-03-23T19:49:14.768Z,4.63
2023-03-23T19:51:42.151Z,7.70
2023-03-23T19:54:09.425Z,4.97
2023-03-23T19:56:37.210Z,5.50
2023-03-23T19:59:05.275Z,4.78
2023-03-23T20:01:33.058Z,7.68
2023-03-23T20:04:05.254Z,7.20
2023-03-23T20:06:33.314Z,6.20
2023-03-23T20:09:01.409Z,4.07
2023-03-23T20:11:29.920Z,5.65
2023-03-23T20:13:57.751Z,4.70
2023-03-23T20:16:25.890Z,5.32
2023-03-23T20:18:54.319Z,4.85
2023-03-23T20:21:23.061Z,6.78
2023-03-23T20:23:52.790Z,5.60
2023-03-23T20:26:24.559Z,5.97
2023-03-23T20:28:52.340Z,5.32
2023-03-23T20:31:24.520Z,5.70
2023-03-23T20:34:01.050Z,5.78
2023-03-23T20:36:35.266Z,5.03
2023-03-23T20:39:05.611Z,7.25
2023-03-23T20:41:36.442Z,5.53
2023-03-23T20:44:05.584Z,7.50
2023-03-23T20:46:33.394Z,5.95
2023-03-23T20:49:01.352Z,4.57
2023-03-23T20:51:28.650Z,4.93
2023-03-23T20:53:55.926Z,7.57
2023-03-23T20:56:24.694Z,5.85
2023-03-23T20:58:52.214Z,5.95
2023-03-23T21:01:21.873Z,6.13
2023-03-23T21:03:52.453Z,7.00
2023-03-23T21:06:21.426Z,5.10
2023-03-23T21:08:49.022Z,6.55
2023-03-23T21:11:19.464Z,9.88
2023-03-23T21:13:46.986Z,7.05
2023-03-23T21:16:14.427Z,7.07
2023-03-23T21:18:42.145Z,9.10
2023-03-23T21:21:11.506Z,6.55
2023-03-23T21:23:47.465Z,9.07
2023-03-23T21:26:17.278Z,8.82
2023-03-23T21:28:45.542Z,7.97
2023-03-23T21:31:13.885Z,6.88
2023-03-23T21:33:41.874Z,8.52
2023-03-23T21:36:10.263Z,9.00
2023-03-23T21:38:38.589Z,9.75
2023-03-23T21:41:08.757Z,7.53
2023-03-23T21:43:36.458Z,8.80
2023-03-23T21:46:06.217Z,9.98
2023-03-23T21:48:33.513Z,7.57
2023-03-23T21:51:09.901Z,9.15
2023-03-23T21:53:37.382Z,7.07
2023-03-23T21:56:06.499Z,8.93
2023-03-23T21:58:34.365Z,6.50
2023-03-23T22:01:02.486Z,7.13
2023-03-23T22:03:35.492Z,8.15
2023-03-23T22:08:47.133Z,7.30
2023-03-23T22:11:18.207Z,7.55
2023-03-23T22:13:45.727Z,6.57
2023-03-23T22:16:14.749Z,8.38
2023-03-23T22:18:43.558Z,7.40
2023-03-23T22:21:11.738Z,6.40
2023-03-23T22:23:40.096Z,7.57
2023-03-23T22:26:07.984Z,8.20
2023-03-23T22:28:37.277Z,7.55
2023-03-23T22:31:09.559Z,7.95
2023-03-23T22:33:37.275Z,9.00
2023-03-23T22:36:06.904Z,6.50
2023-03-23T22:38:35.824Z,8.07
2023-03-23T22:41:07.210Z,8.18
2023-03-23T22:43:35.795Z,8.30
2023-03-23T22:46:04.311Z,7.60
2023-03-23T22:48:31.978Z,7.65
2023-03-23T22:50:59.574Z,7.85
2023-03-23T22:53:27.081Z,8.00
2023-03-23T22:55:56.032Z,9.43
2023-03-23T22:58:24.506Z,7.25
2023-03-23T23:00:57.620Z,9.88
2023-03-23T23:03:25.590Z,8.77
2023-03-23T23:05:54.828Z,7.63
2023-03-23T23:08:23.304Z,10.07
2023-03-23T23:10:52.434Z,8.65
2023-03-23T23:13:20.860Z,9.10
2023-03-23T23:15:51.537Z,6.97
2023-03-23T23:18:19.540Z,7.72
2023-03-23T23:20:59.281Z,8.52
2023-03-23T23:23:27.548Z,8.77
2023-03-23T23:25:55.449Z,7.95
2023-03-23T23:28:23.187Z,8.88
2023-03-23T23:30:51.172Z,7.70
2023-03-23T23:33:19.234Z,8.32
2023-03-23T23:35:48.108Z,7.95
2023-03-23T23:38:16.858Z,8.18
2023-03-23T23:40:45.530Z,8.52
2023-03-23T23:43:14.956Z,10.23
2023-03-23T23:45:42.587Z,8.32
2023-03-23T23:48:10.119Z,6.63
2023-03-23T23:50:37.553Z,9.27
2023-03-23T23:53:05.294Z,7.15
2023-03-23T23:55:32.868Z,9.43
2023-03-23T23:58:00.589Z,10.18
