createdAt,value
2019-01-06T00:01:44.276Z,1.20
2019-01-06T00:04:45.184Z,1.50
2019-01-06T00:07:36.384Z,1.03
2019-01-06T00:10:24.445Z,1.10
2019-01-06T00:13:11.421Z,1.20
2019-01-06T00:16:07.920Z,1.30
2019-01-06T00:19:08.774Z,1.10
2019-01-06T00:21:56.157Z,1.23
2019-01-06T00:24:56.710Z,1.30
2019-01-06T00:27:43.938Z,0.90
2019-01-06T00:30:35.475Z,1.30
2019-01-06T00:33:23.929Z,1.10
2019-01-06T00:36:11.221Z,1.17
2019-01-06T00:39:02.199Z,1.40
2019-01-06T00:41:49.233Z,1.40
2019-01-06T00:44:55.947Z,1.30
2019-01-06T00:47:43.483Z,1.10
2019-01-06T00:50:32.346Z,1.10
2019-01-06T00:53:23.777Z,1.23
2019-01-06T00:56:10.897Z,1.33
2019-01-06T00:59:17.937Z,0.80
2019-01-06T01:02:05.866Z,0.90
2019-01-06T01:05:01.490Z,0.80
2019-01-06T01:07:53.152Z,0.77
2019-01-06T01:10:51.005Z,0.63
2019-01-06T01:13:51.805Z,0.80
2019-01-06T01:16:40.299Z,1.03
2019-01-06T01:19:35.674Z,1.07
2019-01-06T01:22:34.079Z,1.20
2019-01-06T01:25:37.648Z,1.30
2019-01-06T01:28:41.568Z,0.87
2019-01-06T01:31:39.145Z,1.07
2019-01-06T01:34:29.644Z,1.10
2019-01-06T01:37:20.899Z,0.77
2019-01-06T01:40:12.186Z,0.97
2019-01-06T01:42:49.698Z,0.90
2019-01-06T01:45:56.591Z,1.30
2019-01-06T01:48:57.205Z,1.03
2019-01-06T01:51:43.835Z,1.43
2019-01-06T01:54:30.869Z,1.80
2019-01-06T01:57:26.248Z,1.57
2019-01-06T02:00:14.497Z,1.80
2019-01-06T02:03:08.825Z,1.17
2019-01-06T02:05:57.678Z,1.53
2019-01-06T02:08:54.071Z,1.50
2019-01-06T02:11:45.821Z,1.33
2019-01-06T02:14:52.660Z,1.00
2019-01-06T02:17:39.719Z,1.00
2019-01-06T02:20:35.657Z,1.10
2019-01-06T02:23:29.907Z,1.10
2019-01-06T02:26:16.898Z,1.10
2019-01-06T02:29:04.601Z,0.70
2019-01-06T02:31:51.734Z,0.70
2019-01-06T02:34:40.218Z,0.57
2019-01-06T02:37:25.806Z,0.63
2019-01-06T02:40:12.982Z,0.57
2019-01-06T02:43:00.322Z,0.70
2019-01-06T02:45:47.464Z,1.27
2019-01-06T02:48:54.284Z,0.73
2019-01-06T02:52:01.225Z,0.90
2019-01-06T02:55:05.208Z,0.90
2019-01-06T02:57:52.523Z,1.30
2019-01-06T03:00:46.713Z,0.90
2019-01-06T03:03:35.733Z,0.70
2019-01-06T03:06:24.098Z,0.67
2019-01-06T03:09:11.399Z,0.97
2019-01-06T03:11:58.738Z,0.73
2019-01-06T03:14:47.503Z,0.73
2019-01-06T03:17:39.198Z,0.70
2019-01-06T03:20:33.444Z,1.13
2019-01-06T03:23:21.028Z,0.60
2019-01-06T03:26:09.487Z,0.80
2019-01-06T03:29:03.883Z,0.70
2019-01-06T03:31:58.583Z,0.70
2019-01-06T03:34:59.285Z,0.60
2019-01-06T03:37:47.752Z,0.70
2019-01-06T03:40:35.062Z,0.67
2019-01-06T03:43:22.399Z,0.50
2019-01-06T03:46:10.789Z,0.50
2019-01-06T03:49:02.433Z,0.60
2019-01-06T03:51:49.782Z,1.07
2019-01-06T03:54:44.260Z,0.60
2019-01-06T03:57:35.473Z,0.80
2019-01-06T04:00:23.100Z,0.60
2019-01-06T04:03:10.153Z,0.60
2019-01-06T04:06:13.745Z,0.60
2019-01-06T04:09:02.229Z,0.43
2019-01-06T04:11:56.560Z,0.60
2019-01-06T04:14:40.725Z,0.60
2019-01-06T04:17:36.374Z,0.60
2019-01-06T04:20:19.849Z,0.60
2019-01-06T04:23:11.563Z,0.70
2019-01-06T04:25:58.840Z,1.03
2019-01-06T04:28:45.882Z,0.70
2019-01-06T04:31:43.108Z,0.63
2019-01-06T04:34:30.158Z,0.90
2019-01-06T04:37:21.614Z,1.33
2019-01-06T04:40:19.112Z,0.97
2019-01-06T04:43:16.509Z,0.60
2019-01-06T04:46:08.195Z,0.80
2019-01-06T04:48:55.803Z,1.00
2019-01-06T04:51:43.063Z,0.70
2019-01-06T04:54:39.145Z,0.80
2019-01-06T04:57:26.335Z,0.93
2019-01-06T05:00:17.755Z,0.80
2019-01-06T05:03:12.004Z,0.87
2019-01-06T05:06:12.700Z,0.90
2019-01-06T05:09:01.117Z,0.90
2019-01-06T05:12:01.878Z,1.17
2019-01-06T05:14:58.773Z,1.00
2019-01-06T05:17:56.181Z,1.00
2019-01-06T05:20:50.755Z,1.07
2019-01-06T05:23:41.932Z,1.10
2019-01-06T05:26:39.303Z,0.87
2019-01-06T05:29:33.576Z,0.80
2019-01-06T05:32:40.307Z,1.00
2019-01-06T05:35:27.746Z,0.90
2019-01-06T05:38:19.185Z,1.10
2019-01-06T05:41:06.737Z,1.03
2019-01-06T05:44:06.004Z,0.90
2019-01-06T05:46:57.834Z,1.10
2019-01-06T05:49:45.076Z,1.40
2019-01-06T05:52:32.093Z,1.10
2019-01-06T05:55:20.515Z,1.53
2019-01-06T05:58:08.173Z,1.80
2019-01-06T06:00:59.612Z,2.00
2019-01-06T06:03:52.857Z,1.50
2019-01-06T06:06:46.848Z,1.73
2019-01-06T06:09:35.257Z,1.93
2019-01-06T06:12:23.017Z,1.50
2019-01-06T06:15:11.384Z,2.10
2019-01-06T06:18:05.294Z,1.93
2019-01-06T06:20:48.750Z,1.43
2019-01-06T06:23:42.567Z,1.57
2019-01-06T06:26:29.617Z,2.17
2019-01-06T06:29:15.172Z,1.80
2019-01-06T06:32:02.479Z,1.80
2019-01-06T06:34:49.850Z,1.90
2019-01-06T06:37:37.264Z,1.80
2019-01-06T06:40:34.208Z,1.85
2019-01-06T06:43:14.221Z,1.70
2019-01-06T06:46:01.564Z,1.80
2019-01-06T06:48:48.860Z,2.00
2019-01-06T06:51:49.110Z,1.43
2019-01-06T06:54:46.932Z,1.37
2019-01-06T06:58:30.736Z,1.63
2019-01-06T07:01:33.715Z,1.63
2019-01-06T07:04:22.140Z,1.70
2019-01-06T07:07:29.283Z,2.43
2019-01-06T07:10:36.349Z,1.50
2019-01-06T07:13:23.942Z,1.67
2019-01-06T07:16:12.385Z,2.20
2019-01-06T07:19:09.595Z,1.30
2019-01-06T07:22:10.329Z,1.50
2019-01-06T07:25:14.134Z,1.40
2019-01-06T07:28:08.495Z,1.37
2019-01-06T07:30:58.392Z,1.33
2019-01-06T07:33:40.220Z,1.33
2019-01-06T07:36:26.372Z,2.50
2019-01-06T07:39:13.723Z,1.73
2019-01-06T07:42:01.110Z,1.90
2019-01-06T07:44:49.543Z,1.97
2019-01-06T07:47:27.697Z,1.80
2019-01-06T07:50:19.060Z,2.30
2019-01-06T07:53:25.926Z,2.10
2019-01-06T07:56:26.781Z,1.60
2019-01-06T07:59:30.605Z,1.53
2019-01-06T08:02:31.094Z,2.40
2019-01-06T08:05:38.431Z,1.60
2019-01-06T08:08:29.088Z,2.10
2019-01-06T08:11:10.646Z,1.60
2019-01-06T08:13:52.671Z,2.60
2019-01-06T08:16:41.107Z,1.43
2019-01-06T08:19:45.465Z,1.90
2019-01-06T08:22:33.935Z,1.27
2019-01-06T08:25:28.460Z,1.40
2019-01-06T08:28:19.961Z,1.40
2019-01-06T08:31:11.464Z,1.40
2019-01-06T08:34:02.939Z,1.17
2019-01-06T08:36:50.208Z,1.53
2019-01-06T08:39:47.535Z,1.20
2019-01-06T08:42:46.498Z,1.57
2019-01-06T08:45:44.872Z,0.87
2019-01-06T08:48:36.438Z,0.83
2019-01-06T08:51:37.111Z,1.40
2019-01-06T08:54:43.695Z,1.10
2019-01-06T08:57:38.327Z,1.23
2019-01-06T09:00:28.564Z,1.00
2019-01-06T09:03:26.053Z,0.90
2019-01-06T09:06:26.919Z,1.40
2019-01-06T09:09:18.305Z,1.20
2019-01-06T09:12:06.429Z,1.30
2019-01-06T09:15:00.945Z,1.40
2019-01-06T09:17:46.087Z,1.40
2019-01-06T09:20:30.873Z,1.00
2019-01-06T09:23:19.337Z,1.40
2019-01-06T09:26:06.431Z,1.60
2019-01-06T09:28:57.943Z,1.37
2019-01-06T09:31:46.380Z,1.40
2019-01-06T09:34:40.766Z,1.50
2019-01-06T09:37:47.865Z,1.80
2019-01-06T09:40:38.680Z,1.63
2019-01-06T09:43:36.110Z,1.47
2019-01-06T09:46:33.493Z,1.70
2019-01-06T09:49:24.652Z,1.30
2019-01-06T09:52:21.575Z,1.53
2019-01-06T09:55:08.887Z,1.07
2019-01-06T09:57:56.196Z,1.20
2019-01-06T10:00:44.621Z,1.37
2019-01-06T10:03:35.373Z,1.23
2019-01-06T10:06:39.268Z,1.23
2019-01-06T10:09:21.453Z,0.90
2019-01-06T10:12:12.877Z,0.87
2019-01-06T10:15:13.437Z,1.57
2019-01-06T10:18:15.438Z,1.00
2019-01-06T10:21:06.957Z,1.63
2019-01-06T10:23:55.475Z,1.13
2019-01-06T10:26:43.811Z,1.20
2019-01-06T10:29:32.268Z,1.10
2019-01-06T10:32:33.081Z,0.77
2019-01-06T10:35:21.508Z,1.07
2019-01-06T10:38:08.818Z,1.70
2019-01-06T10:41:06.837Z,1.10
2019-01-06T10:44:01.384Z,0.93
2019-01-06T10:47:08.325Z,0.93
2019-01-06T10:50:06.635Z,1.40
2019-01-06T10:52:54.149Z,1.07
2019-01-06T10:55:42.676Z,0.90
2019-01-06T10:58:30.083Z,0.73
2019-01-06T11:01:17.175Z,0.90
2019-01-06T11:04:11.255Z,0.90
2019-01-06T11:07:18.305Z,1.27
2019-01-06T11:10:06.465Z,1.10
2019-01-06T11:12:53.889Z,1.40
2019-01-06T11:15:48.164Z,1.10
2019-01-06T11:18:36.659Z,1.00
2019-01-06T11:21:31.081Z,1.30
2019-01-06T11:24:31.552Z,1.10
2019-01-06T11:27:19.024Z,1.43
2019-01-06T11:30:10.472Z,1.33
2019-01-06T11:32:57.739Z,1.10
2019-01-06T11:35:48.980Z,1.13
2019-01-06T11:38:36.328Z,0.80
2019-01-06T11:41:27.609Z,1.47
2019-01-06T11:44:25.090Z,1.10
2019-01-06T11:47:13.381Z,2.00
2019-01-06T11:50:17.182Z,1.30
2019-01-06T11:53:11.656Z,0.87
2019-01-06T11:55:53.428Z,0.93
2019-01-06T11:58:51.133Z,0.90
2019-01-06T12:01:45.633Z,1.00
2019-01-06T12:04:33.066Z,1.03
2019-01-06T12:07:17.676Z,1.10
2019-01-06T12:10:15.257Z,0.97
2019-01-06T12:13:12.662Z,0.97
2019-01-06T12:15:55.344Z,1.27
2019-01-06T12:18:50.555Z,1.43
2019-01-06T12:21:37.911Z,1.30
2019-01-06T12:24:19.333Z,1.00
2019-01-06T12:27:07.810Z,1.40
2019-01-06T12:30:11.653Z,0.80
2019-01-06T12:32:58.770Z,1.10
2019-01-06T12:36:06.469Z,1.40
2019-01-06T12:38:50.387Z,1.27
2019-01-06T12:41:49.643Z,0.83
2019-01-06T12:44:44.878Z,0.97
2019-01-06T12:47:32.397Z,0.83
2019-01-06T12:50:14.631Z,0.70
2019-01-06T12:53:06.241Z,0.60
2019-01-06T12:55:49.278Z,0.73
2019-01-06T12:58:36.633Z,1.03
2019-01-06T13:01:37.556Z,0.63
2019-01-06T13:04:36.396Z,1.33
2019-01-06T13:07:23.347Z,0.67
2019-01-06T13:10:09.280Z,0.90
2019-01-06T13:12:56.383Z,0.50
2019-01-06T13:15:53.897Z,0.80
2019-01-06T13:18:35.608Z,0.90
2019-01-06T13:21:23.058Z,0.70
2019-01-06T13:24:11.531Z,0.50
2019-01-06T13:27:07.515Z,0.57
2019-01-06T13:30:11.464Z,0.60
2019-01-06T13:32:58.730Z,0.50
2019-01-06T13:36:05.403Z,0.43
2019-01-06T13:39:02.956Z,0.50
2019-01-06T13:41:50.206Z,0.40
2019-01-06T13:44:37.287Z,0.50
2019-01-06T13:47:29.056Z,0.80
2019-01-06T13:50:28.663Z,0.80
2019-01-06T13:53:15.738Z,0.80
2019-01-06T13:56:22.465Z,0.97
2019-01-06T13:59:09.552Z,0.80
2019-01-06T14:02:02.548Z,0.57
2019-01-06T14:04:50.238Z,0.73
2019-01-06T14:07:50.806Z,0.60
2019-01-06T14:10:42.345Z,0.63
2019-01-06T14:13:36.716Z,0.80
2019-01-06T14:16:34.018Z,0.43
2019-01-06T14:19:19.890Z,1.00
2019-01-06T14:22:08.783Z,0.80
2019-01-06T14:24:47.867Z,0.70
2019-01-06T14:27:31.881Z,0.60
2019-01-06T14:30:36.999Z,0.70
2019-01-06T14:33:24.312Z,0.70
2019-01-06T14:36:18.596Z,0.40
2019-01-06T14:39:19.348Z,0.60
2019-01-06T14:42:14.164Z,1.10
2019-01-06T14:45:20.778Z,0.53
2019-01-06T14:48:15.281Z,1.07
2019-01-06T14:51:02.583Z,0.70
2019-01-06T14:54:06.081Z,0.70
2019-01-06T14:56:54.534Z,0.50
2019-01-06T14:59:45.745Z,0.93
2019-01-06T15:02:37.371Z,0.40
2019-01-06T15:05:27.251Z,0.40
2019-01-06T15:08:14.534Z,0.60
2019-01-06T15:11:02.015Z,0.40
2019-01-06T15:13:53.289Z,0.67
2019-01-06T15:16:37.514Z,0.40
2019-01-06T15:19:33.288Z,0.73
2019-01-06T15:22:28.572Z,0.87
2019-01-06T15:25:15.943Z,2.33
2019-01-06T15:28:04.405Z,1.03
2019-01-06T15:30:54.151Z,1.20
2019-01-06T15:33:42.644Z,1.27
2019-01-06T15:36:49.915Z,0.93
2019-01-06T15:39:53.438Z,0.50
2019-01-06T15:42:40.561Z,0.73
2019-01-06T15:45:45.121Z,0.80
2019-01-06T15:48:36.663Z,0.63
2019-01-06T15:51:34.224Z,0.80
2019-01-06T15:54:16.034Z,0.80
2019-01-06T15:57:03.476Z,0.87
2019-01-06T16:00:02.000Z,0.70
2019-01-06T16:02:50.451Z,1.20
2019-01-06T16:05:37.878Z,0.80
2019-01-06T16:08:19.295Z,0.60
2019-01-06T16:11:23.125Z,0.80
2019-01-06T16:14:13.852Z,0.80
2019-01-06T16:17:11.796Z,0.80
2019-01-06T16:19:59.222Z,0.80
2019-01-06T16:22:47.705Z,1.20
2019-01-06T16:25:51.227Z,1.10
2019-01-06T16:28:48.043Z,1.13
2019-01-06T16:31:36.500Z,1.30
2019-01-06T16:34:30.778Z,0.87
2019-01-06T16:37:19.210Z,1.00
2019-01-06T16:40:10.755Z,1.07
2019-01-06T16:42:54.004Z,1.30
2019-01-06T16:45:57.690Z,0.80
2019-01-06T16:48:45.024Z,0.90
2019-01-06T16:54:26.937Z,1.03
2019-01-06T16:57:30.553Z,1.13
2019-01-06T17:00:19.439Z,0.97
2019-01-06T17:03:23.287Z,0.87
2019-01-06T17:06:20.752Z,0.77
2019-01-06T17:09:09.340Z,0.53
2019-01-06T17:11:56.438Z,0.93
2019-01-06T17:14:43.714Z,0.90
2019-01-06T17:17:42.434Z,0.90
2019-01-06T17:20:30.194Z,1.10
2019-01-06T17:23:17.672Z,0.93
2019-01-06T17:26:02.891Z,1.20
2019-01-06T17:28:51.691Z,1.50
2019-01-06T17:31:32.608Z,1.20
2019-01-06T17:34:17.040Z,1.60
2019-01-06T17:37:04.378Z,1.50
2019-01-06T17:39:51.422Z,2.33
2019-01-06T17:42:39.917Z,2.03
2019-01-06T17:45:35.433Z,1.67
2019-01-06T17:48:23.972Z,1.70
2019-01-06T17:51:30.924Z,2.27
2019-01-06T17:54:21.207Z,2.00
2019-01-06T17:57:15.486Z,1.70
2019-01-06T18:00:09.238Z,1.90
2019-01-06T18:02:57.373Z,2.00
2019-01-06T18:05:55.061Z,1.60
2019-01-06T18:09:11.775Z,2.00
2019-01-06T18:12:00.294Z,1.90
2019-01-06T18:14:48.712Z,1.70
2019-01-06T18:17:36.684Z,1.87
2019-01-06T18:20:33.105Z,2.67
2019-01-06T18:23:22.622Z,1.70
2019-01-06T18:26:12.286Z,1.53
2019-01-06T18:28:53.088Z,2.10
2019-01-06T18:31:47.625Z,1.60
2019-01-06T18:34:34.589Z,1.80
2019-01-06T18:37:21.593Z,2.43
2019-01-06T18:40:10.035Z,2.20
2019-01-06T18:43:04.620Z,1.63
2019-01-06T18:46:01.385Z,1.47
2019-01-06T18:48:41.793Z,2.07
2019-01-06T18:51:29.835Z,1.83
2019-01-06T18:54:23.628Z,1.90
2019-01-06T18:57:14.069Z,2.07
2019-01-06T18:59:56.255Z,1.40
2019-01-06T19:02:51.479Z,1.77
2019-01-06T19:05:52.120Z,1.60
2019-01-06T19:08:49.576Z,1.53
2019-01-06T19:11:31.837Z,1.93
2019-01-06T19:14:26.178Z,1.63
2019-01-06T19:17:17.407Z,1.50
2019-01-06T19:20:08.913Z,1.50
2019-01-06T19:23:17.601Z,1.57
2019-01-06T19:26:06.859Z,1.70
2019-01-06T19:28:55.273Z,2.13
2019-01-06T19:31:43.981Z,1.87
2019-01-06T19:34:35.391Z,2.03
2019-01-06T19:37:12.832Z,1.80
2019-01-06T19:40:00.026Z,1.73
2019-01-06T19:42:47.339Z,1.77
2019-01-06T19:45:35.800Z,1.80
2019-01-06T19:48:24.256Z,1.80
2019-01-06T19:51:18.981Z,2.57
2019-01-06T19:54:07.487Z,2.07
2019-01-06T19:56:55.883Z,2.00
2019-01-06T19:59:55.244Z,1.90
2019-01-06T20:02:42.420Z,1.67
2019-01-06T20:05:31.531Z,1.43
2019-01-06T20:08:32.295Z,1.80
2019-01-06T20:11:19.410Z,1.50
2019-01-06T20:14:23.207Z,2.43
2019-01-06T20:17:10.624Z,1.70
2019-01-06T20:19:59.065Z,2.40
2019-01-06T20:23:02.937Z,1.67
2019-01-06T20:25:49.996Z,2.00
2019-01-06T20:28:53.984Z,1.77
2019-01-06T20:31:41.242Z,1.67
2019-01-06T20:34:44.928Z,1.50
2019-01-06T20:37:28.890Z,1.70
2019-01-06T20:40:20.013Z,1.70
2019-01-06T20:43:08.530Z,1.40
2019-01-06T20:46:03.083Z,1.90
2019-01-06T20:48:54.312Z,1.90
2019-01-06T20:51:45.573Z,1.80
2019-01-06T20:54:36.932Z,1.67
2019-01-06T20:57:22.597Z,2.30
2019-01-06T21:00:09.887Z,2.40
2019-01-06T21:03:16.519Z,2.87
2019-01-06T21:06:03.600Z,2.30
2019-01-06T21:08:57.902Z,1.60
2019-01-06T21:11:55.441Z,1.93
2019-01-06T21:14:59.031Z,1.90
2019-01-06T21:17:53.074Z,1.70
2019-01-06T21:20:53.940Z,1.10
2019-01-06T21:23:54.288Z,1.97
2019-01-06T21:26:50.214Z,2.00
2019-01-06T21:29:53.732Z,1.70
2019-01-06T21:32:46.420Z,1.80
2019-01-06T21:35:43.556Z,1.60
2019-01-06T21:38:42.696Z,1.60
2019-01-06T21:41:33.728Z,1.43
2019-01-06T21:44:29.481Z,1.83
2019-01-06T21:47:20.749Z,1.33
2019-01-06T21:50:26.116Z,1.50
2019-01-06T21:53:24.806Z,1.60
2019-01-06T21:56:15.219Z,1.77
2019-01-06T21:59:04.521Z,1.67
2019-01-06T22:01:54.364Z,1.30
2019-01-06T22:04:45.010Z,1.97
2019-01-06T22:07:47.689Z,1.30
2019-01-06T22:10:52.573Z,1.90
2019-01-06T22:13:51.216Z,1.80
2019-01-06T22:16:50.639Z,1.40
2019-01-06T22:20:02.349Z,1.50
2019-01-06T22:22:54.559Z,2.37
2019-01-06T22:25:48.863Z,1.47
2019-01-06T22:28:47.235Z,1.93
2019-01-06T22:31:47.960Z,1.80
2019-01-06T22:34:39.176Z,1.57
2019-01-06T22:37:47.738Z,1.97
2019-01-06T22:40:50.805Z,1.73
2019-01-06T22:43:55.218Z,1.33
2019-01-06T22:46:50.129Z,1.40
2019-01-06T22:49:40.248Z,1.43
2019-01-06T22:52:45.189Z,1.70
2019-01-06T22:55:34.613Z,1.53
2019-01-06T22:58:30.795Z,1.60
2019-01-06T23:01:25.691Z,1.20
2019-01-06T23:04:17.748Z,1.20
2019-01-06T23:07:08.387Z,1.10
2019-01-06T23:10:01.274Z,1.73
2019-01-06T23:12:51.066Z,1.13
2019-01-06T23:15:49.354Z,1.10
2019-01-06T23:18:30.232Z,1.97
2019-01-06T23:21:24.624Z,1.90
2019-01-06T23:24:19.350Z,1.83
2019-01-06T23:27:07.791Z,2.43
2019-01-06T23:29:54.348Z,1.93
2019-01-06T23:32:41.627Z,1.73
2019-01-06T23:35:37.068Z,1.90
2019-01-06T23:38:24.114Z,2.10
2019-01-06T23:41:11.416Z,2.00
2019-01-06T23:44:11.223Z,1.97
2019-01-06T23:47:02.714Z,2.50
2019-01-06T23:50:19.186Z,2.50
2019-01-06T23:53:13.878Z,1.67
2019-01-06T23:56:08.766Z,1.97
2019-01-06T23:58:56.155Z,1.80
