createdAt,value
2022-09-27T00:01:31.125Z,90.23
2022-09-27T00:04:02.592Z,90.29
2022-09-27T00:06:32.789Z,90.22
2022-09-27T00:09:03.606Z,90.14
2022-09-27T00:11:39.227Z,90.12
2022-09-27T00:14:09.098Z,90.24
2022-09-27T00:16:39.469Z,90.36
2022-09-27T00:19:18.773Z,90.41
2022-09-27T00:21:48.132Z,90.33
2022-09-27T00:24:21.433Z,90.42
2022-09-27T00:26:50.619Z,90.59
2022-09-27T00:29:20.597Z,90.59
2022-09-27T00:31:50.378Z,90.62
2022-09-27T00:34:23.019Z,90.64
2022-09-27T00:36:53.235Z,90.72
2022-09-27T00:39:23.159Z,90.74
2022-09-27T00:41:52.252Z,90.72
2022-09-27T00:44:33.638Z,90.73
2022-09-27T00:47:08.700Z,90.85
2022-09-27T00:49:46.781Z,90.98
2022-09-27T00:52:28.979Z,90.94
2022-09-27T00:55:03.749Z,91.11
2022-09-27T00:57:33.065Z,91.20
2022-09-27T01:00:09.828Z,91.28
2022-09-27T01:02:42.800Z,91.40
2022-09-27T01:05:13.652Z,91.50
2022-09-27T01:07:44.057Z,91.58
2022-09-27T01:10:14.091Z,91.80
2022-09-27T01:12:49.381Z,91.97
2022-09-27T01:15:50.113Z,92.16
2022-09-27T01:18:35.957Z,92.25
2022-09-27T01:21:34.013Z,92.29
2022-09-27T01:24:25.031Z,92.42
2022-09-27T01:27:14.761Z,92.51
2022-09-27T01:30:21.419Z,92.57
2022-09-27T01:33:06.885Z,92.67
2022-09-27T01:36:07.801Z,92.76
2022-09-27T01:39:05.037Z,92.92
2022-09-27T01:41:54.237Z,92.83
2022-09-27T01:44:51.279Z,92.85
2022-09-27T01:47:26.314Z,93.13
2022-09-27T01:50:26.707Z,93.34
2022-09-27T01:53:25.528Z,93.46
2022-09-27T01:56:00.390Z,93.57
2022-09-27T01:58:57.847Z,93.59
2022-09-27T02:01:29.570Z,93.61
2022-09-27T02:04:00.424Z,93.71
2022-09-27T02:06:45.520Z,93.96
2022-09-27T02:09:33.941Z,94.05
2022-09-27T02:12:11.435Z,94.25
2022-09-27T02:15:05.329Z,94.39
2022-09-27T02:18:02.879Z,94.44
2022-09-27T02:20:42.858Z,94.57
2022-09-27T02:23:27.821Z,94.60
2022-09-27T02:26:25.063Z,94.58
2022-09-27T02:29:18.441Z,94.69
2022-09-27T02:31:50.266Z,94.82
2022-09-27T02:34:25.177Z,94.82
2022-09-27T02:36:54.864Z,94.80
2022-09-27T02:39:24.258Z,94.94
2022-09-27T02:41:58.073Z,94.93
2022-09-27T02:44:28.714Z,95.03
2022-09-27T02:47:21.838Z,95.04
2022-09-27T02:50:27.879Z,94.97
2022-09-27T02:53:22.696Z,95.02
2022-09-27T02:56:41.089Z,95.19
2022-09-27T02:59:45.881Z,95.36
2022-09-27T03:02:53.212Z,95.41
2022-09-27T03:05:46.633Z,95.51
2022-09-27T03:08:16.476Z,95.58
2022-09-27T03:10:45.808Z,95.55
2022-09-27T03:13:16.035Z,95.52
2022-09-27T03:15:46.925Z,95.51
2022-09-27T03:18:35.802Z,95.46
2022-09-27T03:21:12.911Z,95.47
2022-09-27T03:23:43.016Z,95.52
2022-09-27T03:26:13.268Z,95.57
2022-09-27T03:28:43.428Z,95.41
2022-09-27T03:31:12.824Z,95.40
2022-09-27T03:33:52.961Z,95.38
2022-09-27T03:36:22.324Z,95.37
2022-09-27T03:38:52.528Z,95.28
2022-09-27T03:41:22.775Z,95.30
2022-09-27T03:43:52.121Z,95.35
2022-09-27T03:46:22.047Z,95.37
2022-09-27T03:48:52.129Z,95.38
2022-09-27T03:51:21.735Z,95.32
2022-09-27T03:53:52.481Z,95.17
2022-09-27T03:56:22.241Z,95.14
2022-09-27T03:58:51.988Z,95.18
2022-09-27T04:01:23.537Z,95.22
2022-09-27T04:03:53.676Z,95.28
2022-09-27T04:06:27.994Z,95.34
2022-09-27T04:08:58.144Z,95.33
2022-09-27T04:11:30.469Z,95.37
2022-09-27T04:14:00.654Z,95.51
2022-09-27T04:16:32.315Z,95.55
2022-09-27T04:19:16.357Z,95.59
2022-09-27T04:21:52.117Z,95.80
2022-09-27T04:24:21.818Z,95.90
2022-09-27T04:26:54.446Z,95.96
2022-09-27T04:29:26.702Z,95.92
2022-09-27T04:31:56.886Z,95.73
2022-09-27T04:34:56.397Z,95.81
2022-09-27T04:37:27.066Z,95.98
2022-09-27T04:39:58.235Z,96.03
2022-09-27T04:42:28.885Z,96.01
2022-09-27T04:44:59.245Z,96.13
2022-09-27T04:47:28.760Z,96.14
2022-09-27T04:49:58.653Z,96.14
2022-09-27T04:52:27.666Z,96.13
2022-09-27T04:54:58.830Z,96.17
2022-09-27T04:57:29.587Z,96.27
2022-09-27T05:00:00.437Z,96.34
2022-09-27T05:02:31.606Z,96.38
2022-09-27T05:05:04.212Z,96.36
2022-09-27T05:07:38.159Z,96.35
2022-09-27T05:10:10.812Z,96.44
2022-09-27T05:12:40.036Z,96.63
2022-09-27T05:15:10.949Z,96.70
2022-09-27T05:17:59.389Z,96.71
2022-09-27T05:20:37.511Z,96.61
2022-09-27T05:23:15.192Z,96.72
2022-09-27T05:25:45.130Z,96.85
2022-09-27T05:28:14.938Z,96.81
2022-09-27T05:30:45.660Z,96.69
2022-09-27T05:33:18.294Z,96.61
2022-09-27T05:35:55.287Z,96.68
2022-09-27T05:38:27.198Z,96.83
2022-09-27T05:40:59.722Z,96.92
2022-09-27T05:43:29.332Z,96.95
2022-09-27T05:46:01.131Z,96.80
2022-09-27T05:48:32.114Z,96.47
2022-09-27T05:51:07.025Z,96.57
2022-09-27T05:53:38.689Z,96.55
2022-09-27T05:56:11.419Z,96.47
2022-09-27T05:59:00.302Z,96.19
2022-09-27T06:01:32.735Z,96.05
2022-09-27T06:04:16.187Z,96.14
2022-09-27T06:06:48.188Z,96.11
2022-09-27T06:09:19.302Z,96.12
2022-09-27T06:11:51.238Z,96.02
2022-09-27T06:14:22.191Z,95.88
2022-09-27T06:17:04.505Z,95.85
2022-09-27T06:19:36.477Z,95.62
2022-09-27T06:22:07.769Z,95.63
2022-09-27T06:24:43.846Z,95.49
2022-09-27T06:27:18.992Z,95.53
2022-09-27T06:30:01.257Z,95.48
2022-09-27T06:33:02.254Z,95.47
2022-09-27T06:35:46.790Z,95.38
2022-09-27T06:38:18.282Z,95.65
2022-09-27T06:40:50.655Z,95.92
2022-09-27T06:43:35.554Z,96.19
2022-09-27T06:46:19.547Z,96.26
2022-09-27T06:48:51.068Z,96.31
2022-09-27T06:51:22.872Z,96.47
2022-09-27T06:53:53.803Z,96.48
2022-09-27T06:56:23.786Z,96.34
2022-09-27T06:59:13.745Z,96.42
2022-09-27T07:01:46.174Z,96.44
2022-09-27T07:04:34.527Z,96.37
2022-09-27T07:07:10.498Z,96.50
2022-09-27T07:09:43.270Z,96.64
2022-09-27T07:12:14.594Z,96.71
2022-09-27T07:14:45.148Z,96.96
2022-09-27T07:17:16.774Z,97.24
2022-09-27T07:19:49.295Z,97.43
2022-09-27T07:22:19.860Z,97.58
2022-09-27T07:24:52.098Z,97.82
2022-09-27T07:27:25.267Z,97.93
2022-09-27T07:29:55.605Z,98.23
2022-09-27T07:32:27.245Z,98.41
2022-09-27T07:34:57.438Z,98.32
2022-09-27T07:37:27.304Z,98.40
2022-09-27T07:39:57.744Z,98.39
2022-09-27T07:42:28.773Z,98.50
2022-09-27T07:45:00.123Z,98.61
2022-09-27T07:47:48.708Z,98.75
2022-09-27T07:50:22.073Z,98.93
2022-09-27T07:52:56.871Z,99.12
2022-09-27T07:55:38.712Z,99.11
2022-09-27T07:58:13.484Z,99.21
2022-09-27T08:00:44.032Z,99.38
2022-09-27T08:03:15.817Z,99.34
2022-09-27T08:05:48.048Z,99.33
2022-09-27T08:08:20.374Z,99.31
2022-09-27T08:10:53.440Z,99.44
2022-09-27T08:13:24.447Z,99.59
2022-09-27T08:15:55.427Z,99.63
2022-09-27T08:18:26.248Z,99.70
2022-09-27T08:20:59.972Z,99.75
2022-09-27T08:23:35.201Z,99.78
2022-09-27T08:26:12.796Z,99.88
2022-09-27T08:28:53.511Z,99.86
2022-09-27T08:31:25.952Z,99.87
2022-09-27T08:33:58.264Z,99.94
2022-09-27T08:36:30.605Z,99.94
2022-09-27T08:39:00.537Z,99.86
2022-09-27T08:41:39.939Z,100.00
2022-09-27T08:44:20.791Z,99.97
2022-09-27T08:47:03.157Z,99.86
2022-09-27T08:50:00.990Z,99.99
2022-09-27T08:52:43.825Z,100.00
2022-09-27T08:55:54.646Z,100.00
2022-09-27T08:58:42.152Z,100.00
2022-09-27T09:01:16.154Z,100.00
2022-09-27T09:03:52.059Z,100.00
2022-09-27T09:06:25.870Z,100.00
2022-09-27T09:09:18.674Z,100.00
2022-09-27T09:12:46.791Z,100.00
2022-09-27T09:15:58.775Z,100.00
2022-09-27T09:19:04.251Z,100.00
2022-09-27T09:22:10.201Z,100.00
2022-09-27T09:25:02.338Z,100.00
2022-09-27T09:27:52.230Z,100.00
2022-09-27T09:30:24.758Z,100.00
2022-09-27T09:33:17.180Z,100.00
2022-09-27T09:36:03.948Z,100.00
2022-09-27T09:38:51.905Z,100.00
2022-09-27T09:41:31.156Z,100.00
2022-09-27T09:44:08.007Z,100.00
2022-09-27T09:46:45.760Z,100.00
2022-09-27T09:49:25.643Z,100.00
2022-09-27T09:52:08.736Z,100.00
2022-09-27T09:54:47.078Z,100.00
2022-09-27T09:57:28.357Z,100.00
2022-09-27T10:00:17.650Z,100.00
2022-09-27T10:02:48.096Z,100.00
2022-09-27T10:05:26.301Z,100.00
2022-09-27T10:07:59.802Z,100.00
2022-09-27T10:10:29.644Z,100.00
2022-09-27T10:13:21.439Z,100.00
2022-09-27T10:16:03.883Z,100.00
2022-09-27T10:18:33.789Z,100.00
2022-09-27T10:21:08.362Z,100.00
2022-09-27T10:23:38.082Z,100.00
2022-09-27T10:26:12.240Z,100.00
2022-09-27T10:28:51.622Z,100.00
2022-09-27T10:31:22.816Z,100.00
2022-09-27T10:34:06.058Z,100.00
2022-09-27T10:36:42.931Z,100.00
2022-09-27T10:39:22.745Z,100.00
2022-09-27T10:41:52.039Z,100.00
2022-09-27T10:44:32.577Z,100.00
2022-09-27T10:47:10.462Z,100.00
2022-09-27T10:49:44.615Z,100.00
2022-09-27T10:52:23.500Z,100.00
2022-09-27T10:55:04.057Z,100.00
2022-09-27T10:57:33.207Z,100.00
2022-09-27T11:00:32.690Z,100.00
2022-09-27T11:03:08.413Z,100.00
2022-09-27T11:05:39.355Z,100.00
2022-09-27T11:08:30.647Z,100.00
2022-09-27T11:11:19.686Z,100.00
2022-09-27T11:14:07.884Z,100.00
2022-09-27T11:17:03.472Z,100.00
2022-09-27T11:19:41.687Z,99.95
2022-09-27T11:22:41.587Z,99.77
2022-09-27T11:25:36.506Z,99.72
2022-09-27T11:28:36.556Z,99.91
2022-09-27T11:31:35.669Z,100.00
2022-09-27T11:34:12.304Z,100.00
2022-09-27T11:37:14.277Z,100.00
2022-09-27T11:40:10.721Z,99.97
2022-09-27T11:43:07.374Z,99.86
2022-09-27T11:46:16.714Z,99.72
2022-09-27T11:49:19.775Z,99.36
2022-09-27T11:52:36.477Z,99.47
2022-09-27T11:55:26.168Z,99.30
2022-09-27T11:58:27.629Z,99.34
2022-09-27T12:01:28.786Z,99.38
2022-09-27T12:04:29.153Z,99.10
2022-09-27T12:07:25.845Z,98.83
2022-09-27T12:09:59.518Z,98.54
2022-09-27T12:12:31.036Z,98.37
2022-09-27T12:15:06.935Z,98.21
2022-09-27T12:17:40.366Z,98.13
2022-09-27T12:20:28.595Z,98.15
2022-09-27T12:23:17.877Z,97.99
2022-09-27T12:25:52.617Z,97.83
2022-09-27T12:28:55.007Z,97.85
2022-09-27T12:31:46.492Z,97.86
2022-09-27T12:34:45.834Z,97.82
2022-09-27T12:37:38.553Z,97.81
2022-09-27T12:40:26.175Z,97.76
2022-09-27T12:43:11.903Z,97.70
2022-09-27T12:46:22.962Z,97.62
2022-09-27T12:49:00.446Z,97.55
2022-09-27T12:51:54.041Z,97.47
2022-09-27T12:54:56.135Z,97.44
2022-09-27T12:57:58.677Z,97.33
2022-09-27T13:00:32.328Z,97.18
2022-09-27T13:03:52.981Z,97.24
2022-09-27T13:06:39.483Z,97.26
2022-09-27T13:09:42.067Z,97.01
2022-09-27T13:12:18.978Z,97.04
2022-09-27T13:15:15.648Z,96.98
2022-09-27T13:17:53.360Z,96.93
2022-09-27T13:20:44.168Z,96.84
2022-09-27T13:23:29.731Z,96.66
2022-09-27T13:26:03.527Z,96.68
2022-09-27T13:28:56.715Z,96.74
2022-09-27T13:32:01.131Z,96.66
2022-09-27T13:34:57.325Z,96.67
2022-09-27T13:37:55.910Z,96.69
2022-09-27T13:40:32.682Z,96.52
2022-09-27T13:43:17.958Z,96.43
2022-09-27T13:46:01.718Z,96.46
2022-09-27T13:48:43.139Z,96.47
2022-09-27T13:51:33.638Z,96.37
2022-09-27T13:54:10.568Z,96.39
2022-09-27T13:56:46.408Z,96.41
2022-09-27T13:59:49.301Z,96.41
2022-09-27T14:02:29.451Z,96.31
2022-09-27T14:05:00.005Z,96.21
2022-09-27T14:07:40.568Z,96.13
2022-09-27T14:10:21.623Z,96.06
2022-09-27T14:12:53.391Z,95.86
2022-09-27T14:15:30.718Z,95.73
2022-09-27T14:18:00.157Z,95.66
2022-09-27T14:20:42.088Z,95.52
2022-09-27T14:23:23.654Z,95.47
2022-09-27T14:25:54.942Z,95.29
2022-09-27T14:28:29.066Z,95.21
2022-09-27T14:31:18.444Z,95.08
2022-09-27T14:33:57.443Z,94.92
2022-09-27T14:36:52.953Z,94.58
2022-09-27T14:39:35.933Z,94.22
2022-09-27T14:42:21.968Z,94.02
2022-09-27T14:44:51.351Z,93.88
2022-09-27T14:47:26.526Z,93.87
2022-09-27T14:50:05.751Z,93.93
2022-09-27T14:52:35.274Z,93.86
2022-09-27T14:55:16.121Z,93.56
2022-09-27T14:57:59.080Z,93.53
2022-09-27T15:00:35.165Z,93.39
2022-09-27T15:03:06.413Z,93.37
2022-09-27T15:05:36.376Z,93.37
2022-09-27T15:08:06.636Z,93.17
2022-09-27T15:10:37.099Z,93.17
2022-09-27T15:13:09.773Z,93.09
2022-09-27T15:15:43.060Z,93.05
2022-09-27T15:18:41.241Z,93.03
2022-09-27T15:21:16.451Z,93.07
2022-09-27T15:23:46.066Z,93.01
2022-09-27T15:26:23.400Z,92.91
2022-09-27T15:28:52.173Z,92.98
2022-09-27T15:31:35.310Z,93.11
2022-09-27T15:34:06.335Z,93.32
2022-09-27T15:36:54.881Z,93.37
2022-09-27T15:39:37.246Z,93.41
2022-09-27T15:42:17.509Z,93.35
2022-09-27T15:44:50.141Z,93.33
2022-09-27T15:47:39.861Z,93.51
2022-09-27T15:50:30.782Z,93.65
2022-09-27T15:53:02.790Z,93.74
2022-09-27T15:55:33.100Z,93.85
2022-09-27T15:58:21.010Z,93.85
2022-09-27T16:00:57.073Z,93.79
2022-09-27T16:03:27.218Z,93.98
2022-09-27T16:05:58.076Z,94.31
2022-09-27T16:08:29.578Z,94.59
2022-09-27T16:10:59.626Z,94.69
2022-09-27T16:13:32.941Z,94.81
2022-09-27T16:16:02.888Z,95.00
2022-09-27T16:18:34.420Z,95.10
2022-09-27T16:21:04.695Z,95.31
2022-09-27T16:23:34.923Z,95.49
2022-09-27T16:26:05.109Z,95.60
2022-09-27T16:28:34.884Z,95.75
2022-09-27T16:31:07.826Z,95.96
2022-09-27T16:33:37.009Z,96.21
2022-09-27T16:36:09.782Z,96.41
2022-09-27T16:38:42.028Z,96.54
2022-09-27T16:41:11.774Z,96.73
2022-09-27T16:43:44.891Z,96.95
2022-09-27T16:46:16.099Z,97.12
2022-09-27T16:48:49.512Z,97.26
2022-09-27T16:51:39.979Z,97.28
2022-09-27T16:54:09.685Z,97.34
2022-09-27T16:56:40.028Z,97.28
2022-09-27T16:59:09.490Z,97.37
2022-09-27T17:01:40.128Z,97.43
2022-09-27T17:04:09.642Z,97.51
2022-09-27T17:06:38.892Z,97.52
2022-09-27T17:09:08.327Z,97.51
2022-09-27T17:11:37.191Z,97.46
2022-09-27T17:14:08.218Z,97.54
2022-09-27T17:16:38.016Z,97.62
2022-09-27T17:19:09.160Z,97.73
2022-09-27T17:21:38.382Z,97.77
2022-09-27T17:24:09.809Z,97.79
2022-09-27T17:26:40.224Z,97.86
2022-09-27T17:29:12.625Z,97.95
2022-09-27T17:31:42.625Z,97.90
2022-09-27T17:34:13.526Z,97.89
2022-09-27T17:36:44.022Z,97.83
2022-09-27T17:39:14.679Z,97.86
2022-09-27T17:41:46.346Z,97.97
2022-09-27T17:44:18.550Z,98.03
2022-09-27T17:46:50.689Z,98.10
2022-09-27T17:49:38.205Z,98.21
2022-09-27T17:52:08.780Z,98.25
2022-09-27T17:54:40.087Z,98.24
2022-09-27T17:57:10.551Z,98.18
2022-09-27T17:59:41.233Z,98.26
2022-09-27T18:02:10.326Z,98.43
2022-09-27T18:04:39.963Z,98.52
2022-09-27T18:07:11.212Z,98.60
2022-09-27T18:09:43.234Z,98.65
2022-09-27T18:12:13.467Z,98.68
2022-09-27T18:14:45.886Z,98.76
2022-09-27T18:17:16.913Z,98.79
2022-09-27T18:19:46.621Z,98.84
2022-09-27T18:22:16.456Z,99.09
2022-09-27T18:24:46.478Z,99.26
2022-09-27T18:27:17.826Z,99.45
2022-09-27T18:29:46.877Z,99.61
2022-09-27T18:32:16.913Z,99.75
2022-09-27T18:34:46.020Z,99.89
2022-09-27T18:37:15.403Z,99.85
2022-09-27T18:39:45.479Z,99.91
2022-09-27T18:42:14.380Z,99.93
2022-09-27T18:44:44.124Z,99.93
2022-09-27T18:47:15.155Z,99.86
2022-09-27T18:49:44.815Z,99.91
2022-09-27T18:52:13.711Z,99.93
2022-09-27T18:54:43.910Z,99.87
2022-09-27T18:57:12.988Z,99.77
2022-09-27T18:59:42.790Z,99.80
2022-09-27T19:02:13.076Z,99.97
2022-09-27T19:04:42.448Z,99.99
2022-09-27T19:07:11.745Z,99.91
2022-09-27T19:09:40.604Z,100.00
2022-09-27T19:12:10.309Z,100.00
2022-09-27T19:14:41.869Z,99.96
2022-09-27T19:17:11.888Z,99.98
2022-09-27T19:19:42.005Z,99.85
2022-09-27T19:22:11.273Z,99.78
2022-09-27T19:24:40.674Z,99.74
2022-09-27T19:27:11.099Z,99.64
2022-09-27T19:29:40.554Z,99.51
2022-09-27T19:32:10.386Z,99.54
2022-09-27T19:34:40.318Z,99.51
2022-09-27T19:37:11.252Z,99.37
2022-09-27T19:39:41.293Z,99.25
2022-09-27T19:42:11.011Z,99.10
2022-09-27T19:44:41.116Z,99.00
2022-09-27T19:47:10.817Z,98.83
2022-09-27T19:49:40.758Z,98.73
2022-09-27T19:52:10.434Z,98.63
2022-09-27T19:54:40.209Z,98.55
2022-09-27T19:57:10.249Z,98.49
2022-09-27T19:59:42.269Z,98.39
2022-09-27T20:02:12.205Z,98.26
2022-09-27T20:04:41.986Z,98.26
2022-09-27T20:07:11.128Z,98.36
2022-09-27T20:09:42.034Z,98.49
2022-09-27T20:12:11.561Z,98.34
2022-09-27T20:14:42.582Z,98.25
2022-09-27T20:17:12.154Z,98.14
2022-09-27T20:19:42.265Z,98.08
2022-09-27T20:22:12.096Z,97.93
2022-09-27T20:24:41.521Z,97.83
2022-09-27T20:27:11.389Z,97.72
2022-09-27T20:29:41.100Z,97.69
2022-09-27T20:32:26.756Z,97.68
2022-09-27T20:34:42.371Z,97.71
2022-09-27T20:37:11.925Z,97.69
2022-09-27T20:39:42.419Z,97.67
2022-09-27T20:42:13.215Z,97.63
2022-09-27T20:44:42.606Z,97.83
2022-09-27T20:47:12.507Z,97.91
2022-09-27T20:49:42.717Z,97.97
2022-09-27T20:52:12.124Z,97.87
2022-09-27T20:54:41.389Z,98.04
2022-09-27T20:57:12.872Z,98.14
2022-09-27T20:59:43.089Z,98.32
2022-09-27T21:02:12.024Z,98.46
2022-09-27T21:04:41.731Z,98.67
2022-09-27T21:07:11.799Z,98.85
2022-09-27T21:09:41.260Z,99.00
2022-09-27T21:12:11.546Z,99.14
2022-09-27T21:14:43.843Z,99.26
2022-09-27T21:17:13.541Z,99.41
2022-09-27T21:19:42.977Z,99.52
2022-09-27T21:22:12.857Z,99.64
2022-09-27T21:24:42.368Z,99.77
2022-09-27T21:27:12.194Z,99.93
2022-09-27T21:29:41.747Z,100.00
2022-09-27T21:32:11.396Z,100.00
2022-09-27T21:34:41.607Z,100.00
2022-09-27T21:37:11.134Z,100.00
2022-09-27T21:39:40.502Z,100.00
2022-09-27T21:42:11.010Z,100.00
2022-09-27T21:44:40.618Z,100.00
2022-09-27T21:47:10.877Z,100.00
2022-09-27T21:49:40.513Z,100.00
2022-09-27T21:52:09.578Z,100.00
2022-09-27T21:54:39.723Z,100.00
2022-09-27T21:57:09.244Z,100.00
2022-09-27T21:59:39.489Z,100.00
2022-09-27T22:02:09.497Z,100.00
2022-09-27T22:04:39.452Z,100.00
2022-09-27T22:07:09.378Z,100.00
2022-09-27T22:09:39.597Z,100.00
2022-09-27T22:12:09.619Z,100.00
2022-09-27T22:14:40.957Z,100.00
2022-09-27T22:17:09.848Z,100.00
2022-09-27T22:19:39.597Z,100.00
2022-09-27T22:22:08.887Z,100.00
2022-09-27T22:24:38.231Z,100.00
2022-09-27T22:27:08.748Z,100.00
2022-09-27T22:29:37.692Z,100.00
2022-09-27T22:32:08.541Z,100.00
2022-09-27T22:34:38.427Z,100.00
2022-09-27T22:37:08.099Z,100.00
2022-09-27T22:39:38.281Z,100.00
2022-09-27T22:42:08.985Z,100.00
2022-09-27T22:44:39.506Z,100.00
2022-09-27T22:47:09.201Z,100.00
2022-09-27T22:49:38.960Z,99.87
2022-09-27T22:52:08.038Z,99.70
2022-09-27T22:54:37.477Z,99.75
2022-09-27T22:57:07.701Z,99.67
2022-09-27T22:59:37.730Z,99.49
2022-09-27T23:02:07.840Z,99.46
2022-09-27T23:04:37.138Z,99.42
2022-09-27T23:07:07.585Z,99.35
2022-09-27T23:09:38.092Z,99.23
2022-09-27T23:12:09.029Z,99.09
2022-09-27T23:14:42.549Z,98.92
2022-09-27T23:17:11.324Z,98.87
2022-09-27T23:19:42.569Z,98.79
2022-09-27T23:22:13.844Z,98.70
2022-09-27T23:24:44.039Z,98.52
2022-09-27T23:27:32.367Z,98.35
2022-09-27T23:30:01.511Z,98.10
2022-09-27T23:32:32.071Z,98.02
2022-09-27T23:35:01.618Z,97.94
2022-09-27T23:37:31.472Z,97.92
2022-09-27T23:40:17.046Z,97.82
2022-09-27T23:42:48.105Z,97.70
2022-09-27T23:45:18.989Z,97.64
2022-09-27T23:47:48.700Z,97.63
2022-09-27T23:50:17.928Z,97.61
2022-09-27T23:52:47.640Z,97.53
2022-09-27T23:55:17.883Z,97.40
2022-09-27T23:57:47.738Z,97.39
