createdAt,value
2023-03-22T06:07:43.231Z,30.80
2023-03-22T06:10:18.324Z,31.67
2023-03-22T06:15:24.605Z,28.40
2023-03-22T06:25:40.559Z,29.50
2023-03-22T06:33:07.484Z,28.33
2023-03-22T06:35:40.019Z,24.90
2023-03-22T06:38:11.257Z,27.33
2023-03-22T06:40:40.760Z,24.50
2023-03-22T06:43:09.291Z,24.02
2023-03-22T06:45:41.144Z,22.90
2023-03-22T06:48:09.779Z,21.80
2023-03-22T06:50:57.138Z,19.60
2023-03-22T06:53:33.648Z,18.30
2023-03-22T07:16:05.318Z,15.15
2023-03-22T07:18:40.755Z,15.13
2023-03-22T07:21:09.754Z,15.10
2023-03-22T07:23:40.962Z,15.40
2023-03-22T07:26:13.558Z,15.15
2023-03-22T07:28:44.810Z,11.88
2023-03-22T07:33:53.018Z,16.23
2023-03-22T07:36:25.816Z,16.80
2023-03-22T07:38:55.502Z,17.02
2023-03-22T07:41:31.289Z,16.40
2023-03-22T07:44:24.819Z,15.98
2023-03-22T07:47:13.750Z,17.10
2023-03-22T07:49:50.171Z,16.38
2023-03-22T07:54:55.500Z,15.65
2023-03-22T07:57:25.048Z,15.48
2023-03-22T07:59:57.470Z,16.52
2023-03-22T08:02:31.950Z,17.95
2023-03-22T08:05:01.709Z,17.40
2023-03-22T08:07:37.668Z,17.05
2023-03-22T08:10:06.866Z,17.40
2023-03-22T08:15:14.157Z,17.38
2023-03-22T08:17:43.956Z,16.65
2023-03-22T08:20:18.970Z,17.02
2023-03-22T08:22:56.054Z,17.08
2023-03-22T08:25:43.834Z,18.10
2023-03-22T08:30:46.341Z,16.90
2023-03-22T08:33:16.297Z,17.53
2023-03-22T08:38:15.591Z,17.40
2023-03-22T08:40:48.515Z,17.58
2023-03-22T08:43:21.026Z,18.00
2023-03-22T08:45:49.411Z,17.10
2023-03-22T08:48:22.556Z,16.73
2023-03-22T08:51:07.626Z,17.17
2023-03-22T08:53:52.088Z,16.63
2023-03-22T08:56:39.173Z,17.27
2023-03-22T08:59:25.297Z,17.33
2023-03-22T09:02:13.950Z,15.70
2023-03-22T09:04:43.695Z,15.82
2023-03-22T09:07:12.099Z,16.33
2023-03-22T09:09:41.704Z,16.80
2023-03-22T09:12:11.170Z,17.10
2023-03-22T09:14:40.154Z,17.75
2023-03-22T09:17:09.542Z,15.43
2023-03-22T09:19:38.179Z,16.50
2023-03-22T09:22:07.116Z,16.52
2023-03-22T09:24:43.550Z,17.05
2023-03-22T09:27:11.942Z,16.10
2023-03-22T09:29:40.627Z,14.00
2023-03-22T09:32:13.981Z,16.15
2023-03-22T09:34:43.182Z,15.50
2023-03-22T09:37:13.180Z,15.18
2023-03-22T09:39:47.506Z,14.20
2023-03-22T09:42:40.476Z,13.60
2023-03-22T09:45:32.360Z,14.93
2023-03-22T09:48:01.168Z,15.32
2023-03-22T09:50:32.682Z,14.20
2023-03-22T09:53:01.509Z,14.18
2023-03-22T09:56:06.357Z,14.82
2023-03-22T09:58:56.747Z,14.95
2023-03-22T10:01:54.620Z,16.23
2023-03-22T10:04:56.006Z,14.60
2023-03-22T10:08:01.809Z,14.93
2023-03-22T10:10:30.174Z,15.55
2023-03-22T10:13:06.491Z,15.55
2023-03-22T10:15:59.243Z,14.70
2023-03-22T10:18:38.630Z,15.55
2023-03-22T10:21:14.095Z,16.20
2023-03-22T10:23:51.569Z,15.85
2023-03-22T10:26:30.445Z,15.70
2023-03-22T10:29:36.331Z,13.75
2023-03-22T10:32:56.989Z,15.90
2023-03-22T10:35:26.745Z,13.50
2023-03-22T10:37:57.959Z,14.82
2023-03-22T10:40:34.654Z,15.68
2023-03-22T10:43:26.329Z,14.27
2023-03-22T10:45:55.880Z,13.93
2023-03-22T10:48:33.278Z,13.73
2023-03-22T10:51:02.360Z,12.32
2023-03-22T10:53:42.744Z,12.23
2023-03-22T10:56:18.857Z,11.73
2023-03-22T10:58:47.913Z,12.07
2023-03-22T11:01:27.871Z,12.15
2023-03-22T11:04:22.255Z,12.65
2023-03-22T11:06:56.044Z,13.00
2023-03-22T11:09:25.113Z,12.35
2023-03-22T11:11:58.021Z,12.18
2023-03-22T11:14:32.863Z,11.93
2023-03-22T11:17:08.724Z,11.82
2023-03-22T11:19:56.116Z,10.93
2023-03-22T11:22:45.392Z,11.60
2023-03-22T11:25:28.100Z,12.20
2023-03-22T11:28:08.124Z,11.65
2023-03-22T11:30:37.159Z,11.48
2023-03-22T11:33:21.139Z,12.77
2023-03-22T11:35:56.224Z,13.27
2023-03-22T11:38:37.365Z,12.27
2023-03-22T11:41:20.673Z,12.93
2023-03-22T11:43:54.354Z,11.95
2023-03-22T11:46:23.252Z,13.00
2023-03-22T11:48:53.671Z,13.73
2023-03-22T11:51:32.668Z,13.88
2023-03-22T11:54:13.265Z,13.63
2023-03-22T11:56:47.599Z,13.57
2023-03-22T11:59:23.909Z,11.98
2023-03-22T12:02:14.377Z,12.00
2023-03-22T12:04:44.989Z,13.27
2023-03-22T12:07:21.011Z,11.85
2023-03-22T12:10:28.158Z,11.98
2023-03-22T12:13:04.588Z,12.85
2023-03-22T12:15:37.175Z,11.63
2023-03-22T12:18:10.598Z,11.77
2023-03-22T12:20:59.462Z,12.05
2023-03-22T12:23:35.060Z,11.82
2023-03-22T12:26:12.662Z,11.32
2023-03-22T12:28:56.463Z,11.68
2023-03-22T12:31:30.982Z,10.95
2023-03-22T12:34:18.199Z,11.88
2023-03-22T12:36:56.204Z,11.50
2023-03-22T12:39:32.059Z,11.93
2023-03-22T12:42:13.016Z,10.57
2023-03-22T12:44:44.931Z,10.37
2023-03-22T12:47:40.720Z,11.40
2023-03-22T12:50:19.805Z,10.13
2023-03-22T12:52:50.745Z,10.60
2023-03-22T12:55:22.055Z,9.73
2023-03-22T12:57:54.720Z,9.00
2023-03-22T13:00:35.573Z,8.40
2023-03-22T13:03:29.188Z,10.05
2023-03-22T13:06:23.542Z,9.85
2023-03-22T13:09:10.672Z,10.90
2023-03-22T13:11:38.978Z,12.50
2023-03-22T13:14:07.722Z,10.40
2023-03-22T13:16:53.544Z,9.65
2023-03-22T13:19:36.945Z,9.45
2023-03-22T13:22:37.984Z,10.25
2023-03-22T13:25:23.785Z,10.38
2023-03-22T13:28:03.651Z,10.25
2023-03-22T13:30:47.698Z,9.80
2023-03-22T13:33:25.933Z,9.73
2023-03-22T13:36:07.829Z,10.50
2023-03-22T13:38:42.381Z,10.98
2023-03-22T13:41:28.804Z,9.45
2023-03-22T13:44:17.183Z,9.63
2023-03-22T13:46:51.590Z,11.20
2023-03-22T13:49:53.367Z,9.90
2023-03-22T13:52:43.371Z,10.35
2023-03-22T13:55:36.340Z,10.43
2023-03-22T13:58:06.025Z,10.18
2023-03-22T14:00:38.929Z,10.75
2023-03-22T14:03:16.191Z,9.98
2023-03-22T14:05:46.822Z,11.23
2023-03-22T14:08:28.572Z,10.02
2023-03-22T14:13:37.198Z,10.82
2023-03-22T14:16:37.900Z,10.15
2023-03-22T14:19:07.566Z,10.93
2023-03-22T14:21:39.037Z,10.48
