createdAt,value
2018-12-18T00:00:16.768Z,6.38
2018-12-18T00:01:16.893Z,6.49
2018-12-18T00:02:17.022Z,6.46
2018-12-18T00:03:17.153Z,6.56
2018-12-18T00:04:17.285Z,6.50
2018-12-18T00:05:17.425Z,6.49
2018-12-18T00:06:17.552Z,6.57
2018-12-18T00:07:17.690Z,6.53
2018-12-18T00:08:17.822Z,6.53
2018-12-18T00:09:17.957Z,6.49
2018-12-18T00:10:18.089Z,6.47
2018-12-18T00:11:18.225Z,6.47
2018-12-18T00:12:18.350Z,6.55
2018-12-18T00:13:18.477Z,6.52
2018-12-18T00:14:18.605Z,6.50
2018-12-18T00:15:18.738Z,6.49
2018-12-18T00:16:18.866Z,6.60
2018-12-18T00:17:18.993Z,6.49
2018-12-18T00:18:19.124Z,6.53
2018-12-18T00:19:19.253Z,6.52
2018-12-18T00:20:19.379Z,6.50
2018-12-18T00:21:19.514Z,6.55
2018-12-18T00:22:19.639Z,6.55
2018-12-18T00:23:19.772Z,6.56
2018-12-18T00:24:19.901Z,6.47
2018-12-18T00:25:20.031Z,6.50
2018-12-18T00:26:20.163Z,6.46
2018-12-18T00:27:20.292Z,6.42
2018-12-18T00:28:20.410Z,6.50
2018-12-18T00:29:20.538Z,6.38
2018-12-18T00:30:20.681Z,6.37
2018-12-18T00:31:20.815Z,6.31
2018-12-18T00:32:20.946Z,6.18
2018-12-18T00:33:21.079Z,6.16
2018-12-18T00:34:21.237Z,6.09
2018-12-18T00:35:21.362Z,6.15
2018-12-18T00:36:21.488Z,6.13
2018-12-18T00:37:21.615Z,6.18
2018-12-18T00:38:21.763Z,6.19
2018-12-18T00:39:21.892Z,6.15
2018-12-18T00:40:22.025Z,6.21
2018-12-18T00:41:22.150Z,6.16
2018-12-18T00:42:22.314Z,6.28
2018-12-18T00:43:22.434Z,6.16
2018-12-18T00:44:22.576Z,6.11
2018-12-18T00:45:22.699Z,6.16
2018-12-18T00:46:22.859Z,6.25
2018-12-18T00:47:22.985Z,6.15
2018-12-18T00:48:23.150Z,6.31
2018-12-18T00:49:23.271Z,6.32
2018-12-18T00:50:23.396Z,6.27
2018-12-18T00:51:23.553Z,6.35
2018-12-18T00:52:23.684Z,6.37
2018-12-18T00:53:23.823Z,6.31
2018-12-18T00:54:23.945Z,6.30
2018-12-18T00:55:24.080Z,6.42
2018-12-18T00:56:24.204Z,6.43
2018-12-18T00:57:24.366Z,6.30
2018-12-18T00:58:24.502Z,6.24
2018-12-18T00:59:24.637Z,6.02
2018-12-18T01:00:24.783Z,5.93
2018-12-18T01:01:24.908Z,5.77
2018-12-18T01:02:25.058Z,5.76
2018-12-18T01:03:25.184Z,5.73
2018-12-18T01:04:25.315Z,5.65
2018-12-18T01:05:25.461Z,5.54
2018-12-18T01:06:25.590Z,5.59
2018-12-18T01:07:25.724Z,5.62
2018-12-18T01:08:25.852Z,5.61
2018-12-18T01:09:25.984Z,5.52
2018-12-18T01:10:26.112Z,5.59
2018-12-18T01:11:26.241Z,5.52
2018-12-18T01:12:26.377Z,5.48
2018-12-18T01:13:26.496Z,5.52
2018-12-18T01:14:26.626Z,5.59
2018-12-18T01:15:26.757Z,5.58
2018-12-18T01:16:26.880Z,5.57
2018-12-18T01:17:27.589Z,5.61
2018-12-18T01:18:27.120Z,5.52
2018-12-18T01:19:27.250Z,5.44
2018-12-18T01:20:27.380Z,5.52
2018-12-18T01:21:27.506Z,5.58
2018-12-18T01:22:27.639Z,5.57
2018-12-18T01:23:27.764Z,5.61
2018-12-18T01:24:27.893Z,5.57
2018-12-18T01:25:28.027Z,5.52
2018-12-18T01:26:28.146Z,5.62
2018-12-18T01:27:28.279Z,5.67
2018-12-18T01:28:28.405Z,5.59
2018-12-18T01:29:28.536Z,5.62
2018-12-18T01:30:28.668Z,5.70
2018-12-18T01:31:28.803Z,5.73
2018-12-18T01:32:28.929Z,5.66
2018-12-18T01:33:29.061Z,5.72
2018-12-18T01:34:29.231Z,5.62
2018-12-18T01:35:29.378Z,5.66
2018-12-18T01:36:29.507Z,5.67
2018-12-18T01:37:29.637Z,5.73
2018-12-18T01:38:29.767Z,5.65
2018-12-18T01:39:29.895Z,5.72
2018-12-18T01:40:30.038Z,5.72
2018-12-18T01:41:30.210Z,5.73
2018-12-18T01:42:30.340Z,5.80
2018-12-18T01:43:30.473Z,5.72
2018-12-18T01:44:30.605Z,5.80
2018-12-18T01:45:30.775Z,5.84
2018-12-18T01:46:31.005Z,5.82
2018-12-18T01:47:31.005Z,5.91
2018-12-18T01:48:31.142Z,6.03
2018-12-18T01:49:31.290Z,6.05
2018-12-18T01:50:31.416Z,6.11
2018-12-18T01:51:31.544Z,6.27
2018-12-18T01:52:31.671Z,6.21
2018-12-18T01:53:31.823Z,6.24
2018-12-18T01:54:31.943Z,6.21
2018-12-18T01:55:32.070Z,6.05
2018-12-18T01:56:32.207Z,6.15
2018-12-18T01:57:32.352Z,6.15
2018-12-18T01:58:32.477Z,6.30
2018-12-18T01:59:32.608Z,6.28
2018-12-18T02:00:32.752Z,6.16
2018-12-18T02:01:32.948Z,6.27
2018-12-18T02:02:33.071Z,6.35
2018-12-18T02:03:33.208Z,6.32
2018-12-18T02:04:33.337Z,6.35
2018-12-18T02:05:33.494Z,6.21
2018-12-18T02:06:33.704Z,6.27
2018-12-18T02:07:33.711Z,6.13
2018-12-18T02:08:33.838Z,6.16
2018-12-18T02:09:33.985Z,6.11
2018-12-18T02:10:34.114Z,6.19
2018-12-18T02:11:34.247Z,6.21
2018-12-18T02:12:34.395Z,6.18
2018-12-18T02:13:34.522Z,6.34
2018-12-18T02:14:34.649Z,6.28
2018-12-18T02:15:34.776Z,6.30
2018-12-18T02:16:34.902Z,6.15
2018-12-18T02:17:35.031Z,6.16
2018-12-18T02:18:35.161Z,6.21
2018-12-18T02:19:35.291Z,6.16
2018-12-18T02:20:35.437Z,6.25
2018-12-18T02:21:35.565Z,6.34
2018-12-18T02:22:35.692Z,6.31
2018-12-18T02:23:35.825Z,6.09
2018-12-18T02:24:35.952Z,6.03
2018-12-18T02:25:36.095Z,5.94
2018-12-18T02:26:36.221Z,5.91
2018-12-18T02:27:36.352Z,5.87
2018-12-18T02:28:36.483Z,5.85
2018-12-18T02:29:36.617Z,5.93
2018-12-18T02:30:36.744Z,5.98
2018-12-18T02:31:36.872Z,6.06
2018-12-18T02:32:36.998Z,5.88
2018-12-18T02:33:37.133Z,5.98
2018-12-18T02:34:37.255Z,6.02
2018-12-18T02:35:37.386Z,6.05
2018-12-18T02:36:37.512Z,6.00
2018-12-18T02:37:37.643Z,5.94
2018-12-18T02:38:37.766Z,5.97
2018-12-18T02:39:37.894Z,5.90
2018-12-18T02:40:38.024Z,5.95
2018-12-18T02:41:38.158Z,5.94
2018-12-18T02:42:38.281Z,5.88
2018-12-18T02:43:38.410Z,5.88
2018-12-18T02:44:38.536Z,5.91
2018-12-18T02:45:38.673Z,5.97
2018-12-18T02:46:38.795Z,5.91
2018-12-18T02:47:38.924Z,5.90
2018-12-18T02:48:39.058Z,5.91
2018-12-18T02:49:39.201Z,5.94
2018-12-18T02:50:39.333Z,5.97
2018-12-18T02:51:39.455Z,5.90
2018-12-18T02:52:39.586Z,5.85
2018-12-18T02:53:39.738Z,5.87
2018-12-18T02:54:39.859Z,5.95
2018-12-18T02:55:39.989Z,5.97
2018-12-18T02:56:40.128Z,5.90
2018-12-18T02:57:41.232Z,5.93
2018-12-18T02:58:40.355Z,5.85
2018-12-18T02:59:40.483Z,5.94
2018-12-18T03:00:40.650Z,5.91
2018-12-18T03:01:40.781Z,5.85
2018-12-18T03:02:40.936Z,5.84
2018-12-18T03:03:41.096Z,5.82
2018-12-18T03:04:41.188Z,5.93
2018-12-18T03:05:41.312Z,5.90
2018-12-18T03:06:41.531Z,5.79
2018-12-18T03:07:41.525Z,5.77
2018-12-18T03:08:41.679Z,5.80
2018-12-18T03:09:49.748Z,5.76
2018-12-18T03:10:41.877Z,5.77
2018-12-18T03:11:42.002Z,5.79
2018-12-18T03:12:42.132Z,5.77
2018-12-18T03:13:42.262Z,5.80
2018-12-18T03:14:42.395Z,5.73
2018-12-18T03:15:42.518Z,5.85
2018-12-18T03:16:42.645Z,5.93
2018-12-18T03:17:42.772Z,5.95
2018-12-18T03:18:42.925Z,5.76
2018-12-18T03:19:43.051Z,5.87
2018-12-18T03:20:43.180Z,5.95
2018-12-18T03:21:43.310Z,5.94
2018-12-18T03:22:43.443Z,5.94
2018-12-18T03:23:43.574Z,5.97
2018-12-18T03:24:43.707Z,5.91
2018-12-18T03:25:43.831Z,5.94
2018-12-18T03:26:43.955Z,6.00
2018-12-18T03:27:44.088Z,6.02
2018-12-18T03:28:44.224Z,6.13
2018-12-18T03:29:44.346Z,6.16
2018-12-18T03:30:44.484Z,6.16
2018-12-18T03:31:44.599Z,6.05
2018-12-18T03:32:44.729Z,6.06
2018-12-18T03:33:44.855Z,5.98
2018-12-18T03:34:44.991Z,6.05
2018-12-18T03:35:45.123Z,5.90
2018-12-18T03:36:45.326Z,5.91
2018-12-18T03:37:45.379Z,6.06
2018-12-18T03:38:45.510Z,6.05
2018-12-18T03:39:45.643Z,6.00
2018-12-18T03:40:45.770Z,6.03
2018-12-18T03:41:45.902Z,5.95
2018-12-18T03:42:46.029Z,6.02
2018-12-18T03:43:46.159Z,5.98
2018-12-18T03:44:46.293Z,6.02
2018-12-18T03:45:46.424Z,6.05
2018-12-18T03:46:46.556Z,6.06
2018-12-18T03:47:46.690Z,6.09
2018-12-18T03:48:46.827Z,6.09
2018-12-18T03:49:46.956Z,6.11
2018-12-18T03:50:47.083Z,6.18
2018-12-18T03:51:48.105Z,6.18
2018-12-18T03:52:47.397Z,6.13
2018-12-18T03:53:47.514Z,6.11
2018-12-18T03:54:47.644Z,6.16
2018-12-18T03:55:47.773Z,6.18
2018-12-18T03:56:47.902Z,6.15
2018-12-18T03:57:48.027Z,6.30
2018-12-18T03:58:48.157Z,6.28
2018-12-18T03:59:48.289Z,6.32
2018-12-18T04:00:48.435Z,6.28
2018-12-18T04:01:48.557Z,6.37
2018-12-18T04:02:48.686Z,6.28
2018-12-18T04:03:48.819Z,6.43
2018-12-18T04:04:48.982Z,6.32
2018-12-18T04:05:49.120Z,6.37
2018-12-18T04:06:49.234Z,6.35
2018-12-18T04:07:49.370Z,6.31
2018-12-18T04:08:49.524Z,6.18
2018-12-18T04:09:49.656Z,6.27
2018-12-18T04:10:49.786Z,6.28
2018-12-18T04:11:49.907Z,6.15
2018-12-18T04:12:50.065Z,6.13
2018-12-18T04:13:50.193Z,6.27
2018-12-18T04:14:50.344Z,6.28
2018-12-18T04:15:50.459Z,6.40
2018-12-18T04:16:50.610Z,6.38
2018-12-18T04:17:50.736Z,6.37
2018-12-18T04:18:50.866Z,6.34
2018-12-18T04:19:51.001Z,6.25
2018-12-18T04:20:51.145Z,6.21
2018-12-18T04:21:51.266Z,6.21
2018-12-18T04:22:51.395Z,6.15
2018-12-18T04:23:51.524Z,6.19
2018-12-18T04:24:51.685Z,6.18
2018-12-18T04:25:51.807Z,6.15
2018-12-18T04:26:51.940Z,6.15
2018-12-18T04:27:52.073Z,6.12
2018-12-18T04:28:52.246Z,6.11
2018-12-18T04:29:53.697Z,6.13
2018-12-18T04:30:52.456Z,6.27
2018-12-18T04:31:52.581Z,6.21
2018-12-18T04:32:52.735Z,6.18
2018-12-18T04:33:52.856Z,6.27
2018-12-18T04:34:52.990Z,6.28
2018-12-18T04:35:53.118Z,6.18
2018-12-18T04:36:53.274Z,6.25
2018-12-18T04:37:53.403Z,6.15
2018-12-18T04:38:53.531Z,6.19
2018-12-18T04:39:53.664Z,6.24
2018-12-18T04:40:53.821Z,6.15
2018-12-18T04:41:53.953Z,6.13
2018-12-18T04:42:54.081Z,6.16
2018-12-18T04:43:54.211Z,6.05
2018-12-18T04:44:54.346Z,6.08
2018-12-18T04:45:54.470Z,6.13
2018-12-18T04:46:54.601Z,6.11
2018-12-18T04:47:54.728Z,6.02
2018-12-18T04:48:54.873Z,6.03
2018-12-18T04:49:54.994Z,6.00
2018-12-18T04:50:55.131Z,6.02
2018-12-18T04:51:55.258Z,6.02
2018-12-18T04:52:55.392Z,6.05
2018-12-18T04:53:55.603Z,6.05
2018-12-18T04:54:55.611Z,6.08
2018-12-18T04:55:55.747Z,5.95
2018-12-18T04:56:55.886Z,5.94
2018-12-18T04:57:56.038Z,5.85
2018-12-18T04:58:56.164Z,5.97
2018-12-18T04:59:56.295Z,6.00
2018-12-18T05:00:56.475Z,5.90
2018-12-18T05:01:56.676Z,6.08
2018-12-18T05:02:56.683Z,6.02
2018-12-18T05:03:56.819Z,6.03
2018-12-18T05:04:56.963Z,6.12
2018-12-18T05:05:57.124Z,6.12
2018-12-18T05:06:57.252Z,6.21
2018-12-18T05:07:57.380Z,6.30
2018-12-18T05:08:57.517Z,6.32
2018-12-18T05:09:57.658Z,6.31
2018-12-18T05:10:57.783Z,6.30
2018-12-18T05:11:57.920Z,6.38
2018-12-18T05:12:58.054Z,6.31
2018-12-18T05:13:58.178Z,6.32
2018-12-18T05:14:58.304Z,6.31
2018-12-18T05:15:58.435Z,6.25
2018-12-18T05:16:58.572Z,6.16
2018-12-18T05:17:58.701Z,6.27
2018-12-18T05:18:58.826Z,6.30
2018-12-18T05:19:58.965Z,6.30
2018-12-18T05:20:59.161Z,6.32
2018-12-18T05:21:59.170Z,6.21
2018-12-18T05:22:59.300Z,6.24
2018-12-18T05:23:59.448Z,6.25
2018-12-18T05:25:08.938Z,6.16
2018-12-18T05:25:59.681Z,6.18
2018-12-18T05:26:59.813Z,6.19
2018-12-18T05:27:59.971Z,6.18
2018-12-18T05:29:00.417Z,6.24
2018-12-18T05:30:00.171Z,6.24
2018-12-18T05:31:00.312Z,6.13
2018-12-18T05:32:00.475Z,6.27
2018-12-18T05:33:00.606Z,6.25
2018-12-18T05:34:00.739Z,6.30
2018-12-18T05:35:00.895Z,6.25
2018-12-18T05:36:01.105Z,6.24
2018-12-18T05:37:01.110Z,6.28
2018-12-18T05:38:01.821Z,6.24
2018-12-18T05:39:01.407Z,6.18
2018-12-18T05:40:01.515Z,6.19
2018-12-18T05:41:01.643Z,6.09
2018-12-18T05:42:01.769Z,6.16
2018-12-18T05:43:01.925Z,6.09
2018-12-18T05:44:10.944Z,6.06
2018-12-18T05:45:02.201Z,6.02
2018-12-18T05:46:02.325Z,6.11
2018-12-18T05:47:02.466Z,6.03
2018-12-18T05:48:02.585Z,5.98
2018-12-18T05:49:02.724Z,6.03
2018-12-18T05:50:02.852Z,5.94
2018-12-18T05:51:03.012Z,6.03
2018-12-18T05:52:03.131Z,6.08
2018-12-18T05:53:03.263Z,5.98
2018-12-18T05:54:03.396Z,6.02
2018-12-18T05:55:03.547Z,6.09
2018-12-18T05:56:03.671Z,6.03
2018-12-18T05:57:03.803Z,6.11
2018-12-18T05:58:03.937Z,6.08
2018-12-18T05:59:04.112Z,6.13
2018-12-18T06:00:04.346Z,6.28
2018-12-18T06:01:04.370Z,6.18
2018-12-18T06:02:04.474Z,6.30
2018-12-18T06:03:04.613Z,6.30
2018-12-18T06:04:04.737Z,6.25
2018-12-18T06:05:04.875Z,6.24
2018-12-18T06:06:05.010Z,6.27
2018-12-18T06:07:05.156Z,6.18
2018-12-18T06:08:06.870Z,6.18
2018-12-18T06:09:05.373Z,6.15
2018-12-18T06:10:05.502Z,6.16
2018-12-18T06:11:05.650Z,6.25
2018-12-18T06:12:05.776Z,6.18
2018-12-18T06:13:05.906Z,6.15
2018-12-18T06:14:06.042Z,6.21
2018-12-18T06:15:06.175Z,6.35
2018-12-18T06:16:06.308Z,6.38
2018-12-18T06:17:06.433Z,6.32
2018-12-18T06:18:06.561Z,6.45
2018-12-18T06:19:06.690Z,6.45
2018-12-18T06:20:06.818Z,6.38
2018-12-18T06:21:06.954Z,6.50
2018-12-18T06:22:07.081Z,6.42
2018-12-18T06:23:07.217Z,6.56
2018-12-18T06:24:07.339Z,6.53
2018-12-18T06:25:07.471Z,6.49
2018-12-18T06:26:07.599Z,6.47
2018-12-18T06:27:07.726Z,6.45
2018-12-18T06:28:07.856Z,6.43
2018-12-18T06:29:07.982Z,6.53
2018-12-18T06:30:08.114Z,6.61
2018-12-18T06:31:08.243Z,6.47
2018-12-18T06:32:08.373Z,6.52
2018-12-18T06:33:08.507Z,6.50
2018-12-18T06:34:08.628Z,6.52
2018-12-18T06:35:10.474Z,6.56
2018-12-18T06:36:08.884Z,6.52
2018-12-18T06:37:09.012Z,6.55
2018-12-18T06:38:09.179Z,6.63
2018-12-18T06:39:09.309Z,6.52
2018-12-18T06:40:09.441Z,6.63
2018-12-18T06:41:09.584Z,6.64
2018-12-18T06:42:09.705Z,6.67
2018-12-18T06:43:09.837Z,6.61
2018-12-18T06:44:09.968Z,6.63
2018-12-18T06:45:10.099Z,6.53
2018-12-18T06:46:10.225Z,6.60
2018-12-18T06:47:10.358Z,6.47
2018-12-18T06:48:10.484Z,6.52
2018-12-18T06:49:10.618Z,6.45
2018-12-18T06:50:10.746Z,6.37
2018-12-18T06:51:10.873Z,6.46
2018-12-18T06:52:11.001Z,6.49
2018-12-18T06:53:11.126Z,6.49
2018-12-18T06:54:11.257Z,6.49
2018-12-18T06:55:11.383Z,6.45
2018-12-18T06:56:11.533Z,6.52
2018-12-18T06:57:27.563Z,6.50
2018-12-18T06:58:11.815Z,6.60
2018-12-18T06:59:11.953Z,6.60
2018-12-18T07:00:12.087Z,6.61
2018-12-18T07:01:12.750Z,6.64
2018-12-18T07:02:12.397Z,6.68
2018-12-18T07:03:12.528Z,6.73
2018-12-18T07:04:12.672Z,6.70
2018-12-18T07:05:16.718Z,6.70
2018-12-18T07:06:12.927Z,6.74
2018-12-18T07:07:13.062Z,6.75
2018-12-18T07:08:13.196Z,6.65
2018-12-18T07:09:13.410Z,6.70
2018-12-18T07:10:13.416Z,6.68
2018-12-18T07:11:13.543Z,6.81
2018-12-18T07:12:13.702Z,6.73
2018-12-18T07:13:21.601Z,6.78
2018-12-18T07:14:13.975Z,6.74
2018-12-18T07:15:14.105Z,6.74
2018-12-18T07:16:14.258Z,6.71
2018-12-18T07:17:14.385Z,6.63
2018-12-18T07:18:14.519Z,6.63
2018-12-18T07:19:14.649Z,6.63
2018-12-18T07:20:14.801Z,6.61
2018-12-18T07:21:15.026Z,6.45
2018-12-18T07:22:15.032Z,6.52
2018-12-18T07:23:15.150Z,6.50
2018-12-18T07:24:15.319Z,6.52
2018-12-18T07:25:15.443Z,6.38
2018-12-18T07:26:15.575Z,6.45
2018-12-18T07:27:15.744Z,6.49
2018-12-18T07:28:15.927Z,6.40
2018-12-18T07:29:18.135Z,6.42
2018-12-18T07:30:16.133Z,6.34
2018-12-18T07:31:16.262Z,6.34
2018-12-18T07:32:16.405Z,6.38
2018-12-18T07:33:16.526Z,6.37
2018-12-18T07:34:16.654Z,6.42
2018-12-18T07:35:23.047Z,6.34
2018-12-18T07:36:16.924Z,6.42
2018-12-18T07:37:23.893Z,6.34
2018-12-18T07:38:17.112Z,6.42
2018-12-18T07:39:17.241Z,6.32
2018-12-18T07:40:17.404Z,6.35
2018-12-18T07:41:24.362Z,6.27
2018-12-18T07:42:17.614Z,6.34
2018-12-18T07:43:17.750Z,6.34
2018-12-18T07:44:17.907Z,6.15
2018-12-18T07:45:18.031Z,6.30
2018-12-18T07:46:18.166Z,6.30
2018-12-18T07:47:18.293Z,6.21
2018-12-18T07:48:18.450Z,6.25
2018-12-18T07:49:18.585Z,6.28
2018-12-18T07:50:18.726Z,6.31
2018-12-18T07:51:18.862Z,6.31
2018-12-18T07:52:19.022Z,6.34
2018-12-18T07:53:19.239Z,6.37
2018-12-18T07:54:19.240Z,6.37
2018-12-18T07:55:19.370Z,6.40
2018-12-18T07:56:19.524Z,6.40
2018-12-18T07:57:19.653Z,6.43
2018-12-18T07:58:19.785Z,6.46
2018-12-18T07:59:19.935Z,6.34
2018-12-18T08:00:20.062Z,6.37
2018-12-18T08:01:20.197Z,6.34
2018-12-18T08:02:20.327Z,6.25
2018-12-18T08:03:20.483Z,6.28
2018-12-18T08:04:21.219Z,6.25
2018-12-18T08:05:20.735Z,6.08
2018-12-18T08:06:20.860Z,6.16
2018-12-18T08:07:20.989Z,6.21
2018-12-18T08:08:21.117Z,6.28
2018-12-18T08:09:21.246Z,6.24
2018-12-18T08:10:21.388Z,6.38
2018-12-18T08:11:21.515Z,6.27
2018-12-18T08:12:21.644Z,6.27
2018-12-18T08:13:21.811Z,6.15
2018-12-18T08:14:21.970Z,6.21
2018-12-18T08:15:22.094Z,6.24
2018-12-18T08:16:22.231Z,6.32
2018-12-18T08:17:22.369Z,6.34
2018-12-18T08:18:22.493Z,6.25
2018-12-18T08:19:22.624Z,6.13
2018-12-18T08:20:22.751Z,6.08
2018-12-18T08:21:22.885Z,6.25
2018-12-18T08:22:23.019Z,6.34
2018-12-18T08:23:23.150Z,6.30
2018-12-18T08:24:23.278Z,6.32
2018-12-18T08:25:23.405Z,6.40
2018-12-18T08:26:23.537Z,6.34
2018-12-18T08:27:23.672Z,6.40
2018-12-18T08:28:23.797Z,6.32
2018-12-18T08:29:23.934Z,6.42
2018-12-18T08:30:24.063Z,6.32
2018-12-18T08:31:24.191Z,6.30
2018-12-18T08:32:24.324Z,6.25
2018-12-18T08:33:24.472Z,6.19
2018-12-18T08:34:24.601Z,6.25
2018-12-18T08:35:24.730Z,6.18
2018-12-18T08:36:24.862Z,6.18
2018-12-18T08:37:24.998Z,6.30
2018-12-18T08:38:25.124Z,6.27
2018-12-18T08:39:25.258Z,6.27
2018-12-18T08:40:25.383Z,6.16
2018-12-18T08:41:25.516Z,6.30
2018-12-18T08:42:25.639Z,6.28
2018-12-18T08:43:25.786Z,6.21
2018-12-18T08:44:25.897Z,6.15
2018-12-18T08:45:26.028Z,6.16
2018-12-18T08:46:26.155Z,6.32
2018-12-18T08:47:26.289Z,6.30
2018-12-18T08:48:26.424Z,6.31
2018-12-18T08:49:26.572Z,6.34
2018-12-18T08:50:26.697Z,6.34
2018-12-18T08:51:26.837Z,6.40
2018-12-18T08:52:26.964Z,6.52
2018-12-18T08:53:27.112Z,6.53
2018-12-18T08:54:27.316Z,6.55
2018-12-18T08:55:27.317Z,6.53
2018-12-18T08:56:27.912Z,6.47
2018-12-18T08:57:27.600Z,6.43
2018-12-18T08:58:27.724Z,6.49
2018-12-18T08:59:27.855Z,6.50
2018-12-18T09:00:27.985Z,6.56
2018-12-18T09:01:28.133Z,6.64
2018-12-18T09:02:28.256Z,6.61
2018-12-18T09:03:28.386Z,6.55
2018-12-18T09:04:28.516Z,6.61
2018-12-18T09:05:28.653Z,6.57
2018-12-18T09:06:28.775Z,6.50
2018-12-18T09:07:28.904Z,6.50
2018-12-18T09:08:29.034Z,6.60
2018-12-18T09:09:29.216Z,6.45
2018-12-18T09:10:29.366Z,6.49
2018-12-18T09:11:29.496Z,6.49
2018-12-18T09:12:29.625Z,6.47
2018-12-18T09:13:29.787Z,6.47
2018-12-18T09:14:29.917Z,6.53
2018-12-18T09:15:30.048Z,6.57
2018-12-18T09:16:30.196Z,6.68
2018-12-18T09:17:30.331Z,6.68
2018-12-18T09:18:30.460Z,6.68
2018-12-18T09:19:30.587Z,6.57
2018-12-18T09:20:30.721Z,6.63
2018-12-18T09:21:30.862Z,6.63
2018-12-18T09:22:30.996Z,6.68
2018-12-18T09:23:31.125Z,6.71
2018-12-18T09:24:31.258Z,6.70
2018-12-18T09:25:32.166Z,6.63
2018-12-18T09:26:31.564Z,6.63
2018-12-18T09:27:31.694Z,6.75
2018-12-18T09:28:31.892Z,6.85
2018-12-18T09:29:31.917Z,6.83
2018-12-18T09:30:32.027Z,6.83
2018-12-18T09:31:32.158Z,6.67
2018-12-18T09:32:32.284Z,6.75
2018-12-18T09:33:32.417Z,6.85
2018-12-18T09:34:32.561Z,6.78
2018-12-18T09:35:32.695Z,6.79
2018-12-18T09:36:32.818Z,6.81
2018-12-18T09:37:32.951Z,6.75
2018-12-18T09:38:33.078Z,6.92
2018-12-18T09:39:33.226Z,6.83
2018-12-18T09:40:33.367Z,6.83
2018-12-18T09:41:33.492Z,6.97
2018-12-18T09:42:33.645Z,6.85
2018-12-18T09:43:33.773Z,6.93
2018-12-18T09:44:33.903Z,6.93
2018-12-18T09:45:34.079Z,6.93
2018-12-18T09:48:06.428Z,7.10
2018-12-18T09:49:06.549Z,7.07
2018-12-18T09:50:06.677Z,6.99
2018-12-18T09:51:06.801Z,7.07
2018-12-18T09:52:06.952Z,7.03
2018-12-18T09:53:07.079Z,6.97
2018-12-18T09:54:07.208Z,6.82
2018-12-18T09:55:08.149Z,6.82
2018-12-18T09:56:07.452Z,6.82
2018-12-18T09:57:07.591Z,6.86
2018-12-18T09:58:07.715Z,6.71
2018-12-18T09:59:07.855Z,6.78
2018-12-18T10:00:08.136Z,6.78
2018-12-18T10:01:08.159Z,6.71
2018-12-18T10:02:08.288Z,6.64
2018-12-18T10:03:08.420Z,6.67
2018-12-18T10:04:08.548Z,6.79
2018-12-18T10:05:08.679Z,6.71
2018-12-18T10:06:08.812Z,6.81
2018-12-18T10:07:08.938Z,6.74
2018-12-18T10:08:09.065Z,6.71
2018-12-18T10:09:09.741Z,6.75
2018-12-18T10:10:09.342Z,6.71
2018-12-18T10:11:09.471Z,6.83
2018-12-18T10:12:09.606Z,6.81
2018-12-18T10:13:09.741Z,6.89
2018-12-18T10:14:09.878Z,6.85
2018-12-18T10:15:10.043Z,6.86
2018-12-18T10:16:10.174Z,6.74
2018-12-18T10:17:10.301Z,6.89
2018-12-18T10:18:10.449Z,6.83
2018-12-18T10:19:10.571Z,6.83
2018-12-18T10:20:10.706Z,6.96
2018-12-18T10:21:10.832Z,6.81
2018-12-18T10:22:10.969Z,6.92
2018-12-18T10:23:11.100Z,6.85
2018-12-18T10:24:11.220Z,6.88
2018-12-18T10:25:11.360Z,6.79
2018-12-18T10:26:12.183Z,6.81
2018-12-18T10:27:11.573Z,6.86
2018-12-18T10:28:11.704Z,6.93
2018-12-18T10:29:11.835Z,6.91
2018-12-18T10:30:11.966Z,6.85
2018-12-18T10:31:12.096Z,6.89
2018-12-18T10:32:12.225Z,6.92
2018-12-18T10:33:12.357Z,7.00
2018-12-18T10:34:12.487Z,6.97
2018-12-18T10:35:12.622Z,7.00
2018-12-18T10:36:12.752Z,6.92
2018-12-18T10:37:12.887Z,6.83
2018-12-18T10:38:13.046Z,6.96
2018-12-18T10:39:13.152Z,6.93
2018-12-18T10:40:13.299Z,6.91
2018-12-18T10:41:13.457Z,6.93
2018-12-18T10:42:13.579Z,6.92
2018-12-18T10:43:13.725Z,7.00
2018-12-18T10:44:13.859Z,7.03
2018-12-18T10:45:13.997Z,6.97
2018-12-18T10:46:14.133Z,6.86
2018-12-18T10:47:14.262Z,7.00
2018-12-18T10:48:14.390Z,6.93
2018-12-18T10:49:14.522Z,6.91
2018-12-18T10:50:14.649Z,6.93
2018-12-18T10:51:14.781Z,7.04
2018-12-18T10:52:14.915Z,6.93
2018-12-18T10:53:15.044Z,7.01
2018-12-18T10:54:15.187Z,7.06
2018-12-18T10:55:15.315Z,6.99
2018-12-18T10:56:15.440Z,7.04
2018-12-18T10:57:15.572Z,7.10
2018-12-18T10:58:15.722Z,7.03
2018-12-18T10:59:38.965Z,7.08
2018-12-18T11:00:15.964Z,7.06
2018-12-18T11:01:16.109Z,7.04
2018-12-18T11:02:16.246Z,7.04
2018-12-18T11:03:16.373Z,6.97
2018-12-18T11:04:16.502Z,7.07
2018-12-18T11:05:16.627Z,7.04
2018-12-18T11:06:16.776Z,7.06
2018-12-18T11:07:16.894Z,7.10
2018-12-18T11:08:17.034Z,7.16
2018-12-18T11:09:17.165Z,7.16
2018-12-18T11:10:17.302Z,7.00
2018-12-18T11:11:17.432Z,7.03
2018-12-18T11:12:17.559Z,6.99
2018-12-18T11:13:17.690Z,6.93
2018-12-18T11:14:17.819Z,6.96
2018-12-18T11:15:17.947Z,6.97
2018-12-18T11:16:18.081Z,7.01
2018-12-18T11:17:18.218Z,6.92
2018-12-18T11:18:18.344Z,7.07
2018-12-18T11:19:18.477Z,6.96
2018-12-18T11:20:18.601Z,6.99
2018-12-18T11:21:18.736Z,6.92
2018-12-18T11:22:18.862Z,7.00
2018-12-18T11:23:19.803Z,7.01
2018-12-18T11:24:19.120Z,6.93
2018-12-18T11:25:19.243Z,6.91
2018-12-18T11:26:19.383Z,6.96
2018-12-18T11:27:19.515Z,6.91
2018-12-18T11:28:19.648Z,6.86
2018-12-18T11:29:19.845Z,6.89
2018-12-18T11:30:19.915Z,6.92
2018-12-18T11:31:20.044Z,6.99
2018-12-18T11:32:20.173Z,6.99
2018-12-18T11:33:20.299Z,6.93
2018-12-18T11:34:20.429Z,6.93
2018-12-18T11:35:20.615Z,6.85
2018-12-18T11:36:20.691Z,6.89
2018-12-18T11:37:20.829Z,6.91
2018-12-18T11:38:20.950Z,7.03
2018-12-18T11:39:21.085Z,6.96
2018-12-18T11:40:21.212Z,6.89
2018-12-18T11:41:21.337Z,6.82
2018-12-18T11:42:21.479Z,6.83
2018-12-18T11:43:21.608Z,6.89
2018-12-18T11:44:21.733Z,6.83
2018-12-18T11:45:21.862Z,6.83
2018-12-18T11:46:22.000Z,6.83
2018-12-18T11:47:22.133Z,6.86
2018-12-18T11:48:22.257Z,6.99
2018-12-18T11:49:22.943Z,6.83
2018-12-18T11:50:22.471Z,6.86
2018-12-18T11:51:22.606Z,7.00
2018-12-18T11:52:22.732Z,6.93
2018-12-18T11:53:22.863Z,6.89
2018-12-18T11:54:22.987Z,6.92
2018-12-18T11:55:23.120Z,6.97
2018-12-18T11:56:23.252Z,6.99
2018-12-18T11:57:23.378Z,7.01
2018-12-18T11:58:23.519Z,7.11
2018-12-18T11:59:23.653Z,7.11
2018-12-18T12:00:23.785Z,7.11
2018-12-18T12:01:23.922Z,7.07
2018-12-18T12:02:24.072Z,7.06
2018-12-18T12:03:24.199Z,7.06
2018-12-18T12:04:24.327Z,7.11
2018-12-18T12:05:24.456Z,7.15
2018-12-18T12:06:24.583Z,7.04
2018-12-18T12:07:24.710Z,7.21
2018-12-18T12:08:24.845Z,7.16
2018-12-18T12:09:24.974Z,7.22
2018-12-18T12:10:25.101Z,7.28
2018-12-18T12:11:25.227Z,7.22
2018-12-18T12:12:25.360Z,7.25
2018-12-18T12:13:25.495Z,7.19
2018-12-18T12:14:25.631Z,7.24
2018-12-18T12:15:25.752Z,7.29
2018-12-18T12:16:25.882Z,7.26
2018-12-18T12:17:26.008Z,7.33
2018-12-18T12:18:26.135Z,7.26
2018-12-18T12:19:26.263Z,7.26
2018-12-18T12:20:26.407Z,7.42
2018-12-18T12:21:26.540Z,7.43
2018-12-18T12:22:26.666Z,7.46
2018-12-18T12:23:26.807Z,7.37
2018-12-18T12:24:26.932Z,7.39
2018-12-18T12:25:27.064Z,7.39
2018-12-18T12:26:27.192Z,7.49
2018-12-18T12:27:27.330Z,7.52
2018-12-18T12:28:27.464Z,7.43
2018-12-18T12:29:27.588Z,7.43
2018-12-18T12:30:27.717Z,7.33
2018-12-18T12:31:27.852Z,7.29
2018-12-18T12:32:27.986Z,7.28
2018-12-18T12:33:28.113Z,7.34
2018-12-18T12:34:28.246Z,7.37
2018-12-18T12:35:28.375Z,7.31
2018-12-18T12:36:29.864Z,7.40
2018-12-18T12:37:28.632Z,7.37
2018-12-18T12:38:28.766Z,7.33
2018-12-18T12:39:28.904Z,7.47
2018-12-18T12:40:29.697Z,7.37
2018-12-18T12:41:29.170Z,7.43
2018-12-18T12:42:29.298Z,7.36
2018-12-18T12:43:29.423Z,7.36
2018-12-18T12:44:29.555Z,7.42
2018-12-18T12:45:29.682Z,7.42
2018-12-18T12:46:30.456Z,7.40
2018-12-18T12:47:29.995Z,7.36
2018-12-18T12:48:30.119Z,7.33
2018-12-18T12:49:30.249Z,7.31
2018-12-18T12:50:30.401Z,7.33
2018-12-18T12:51:30.529Z,7.16
2018-12-18T12:52:30.658Z,7.31
2018-12-18T12:53:30.786Z,7.18
2018-12-18T12:54:30.917Z,7.22
2018-12-18T12:55:31.055Z,7.18
2018-12-18T12:56:31.192Z,7.13
2018-12-18T12:57:31.313Z,7.18
2018-12-18T12:58:31.449Z,7.16
2018-12-18T12:59:31.571Z,7.07
2018-12-18T13:00:31.703Z,7.03
2018-12-18T13:01:31.831Z,7.07
2018-12-18T13:02:31.963Z,7.08
2018-12-18T13:03:32.096Z,7.15
2018-12-18T13:04:32.222Z,7.11
2018-12-18T13:05:32.353Z,7.21
2018-12-18T13:06:36.344Z,7.07
2018-12-18T13:07:32.611Z,7.10
2018-12-18T13:08:32.742Z,7.19
2018-12-18T13:09:32.869Z,7.00
2018-12-18T13:10:33.002Z,7.06
2018-12-18T13:11:33.130Z,7.07
2018-12-18T13:12:33.261Z,7.11
2018-12-18T13:13:33.386Z,7.16
2018-12-18T13:14:33.534Z,7.16
2018-12-18T13:15:33.671Z,7.13
2018-12-18T13:16:33.801Z,7.19
2018-12-18T13:17:33.932Z,7.00
2018-12-18T13:18:34.178Z,6.99
2018-12-18T13:19:34.176Z,7.07
2018-12-18T13:20:34.323Z,7.11
2018-12-18T13:21:34.449Z,7.19