createdAt,value
2023-05-19T00:00:01.229Z,39.12
2023-05-19T00:01:01.233Z,39.10
2023-05-19T00:02:01.264Z,39.05
2023-05-19T00:03:01.300Z,39.03
2023-05-19T00:04:01.261Z,39.00
2023-05-19T00:05:01.282Z,39.00
2023-05-19T00:06:01.314Z,38.95
2023-05-19T00:07:01.320Z,38.97
2023-05-19T00:08:01.340Z,38.94
2023-05-19T00:09:01.343Z,38.95
2023-05-19T00:10:01.363Z,38.95
2023-05-19T00:11:01.426Z,38.95
2023-05-19T00:12:01.433Z,38.95
2023-05-19T00:13:01.424Z,38.95
2023-05-19T00:14:01.447Z,38.92
2023-05-19T00:15:01.468Z,38.91
2023-05-19T00:16:01.532Z,38.93
2023-05-19T00:17:01.504Z,38.92
2023-05-19T00:18:01.528Z,38.93
2023-05-19T00:19:01.582Z,38.93
2023-05-19T00:20:01.573Z,38.92
2023-05-19T00:21:01.586Z,38.95
2023-05-19T00:22:01.603Z,38.93
2023-05-19T00:23:01.621Z,38.94
2023-05-19T00:24:01.643Z,38.94
2023-05-19T00:25:01.671Z,38.93
2023-05-19T00:26:01.689Z,38.95
2023-05-19T00:27:01.725Z,38.91
2023-05-19T00:28:01.771Z,38.95
2023-05-19T00:29:01.753Z,38.92
2023-05-19T00:30:01.789Z,38.93
2023-05-19T00:31:01.796Z,38.94
2023-05-19T00:32:01.871Z,38.94
2023-05-19T00:33:01.857Z,38.96
2023-05-19T00:34:01.868Z,38.95
2023-05-19T00:35:01.886Z,38.95
2023-05-19T00:36:01.905Z,38.94
2023-05-19T00:37:02.003Z,38.94
2023-05-19T00:38:02.015Z,38.95
2023-05-19T00:39:02.039Z,38.95
2023-05-19T00:40:01.989Z,38.94
2023-05-19T00:41:02.032Z,38.95
2023-05-19T00:42:02.069Z,38.95
2023-05-19T00:43:02.080Z,38.94
2023-05-19T00:44:02.187Z,38.95
2023-05-19T00:45:02.155Z,38.94
2023-05-19T00:46:02.204Z,38.94
2023-05-19T00:47:02.595Z,38.95
2023-05-19T00:48:02.347Z,38.94
2023-05-19T00:49:02.207Z,38.96
2023-05-19T00:50:02.233Z,38.96
2023-05-19T00:51:02.484Z,38.94
2023-05-19T00:52:02.262Z,38.94
2023-05-19T00:53:02.304Z,38.94
2023-05-19T00:54:02.285Z,38.95
2023-05-19T00:55:02.311Z,38.93
2023-05-19T00:56:02.490Z,38.94
2023-05-19T00:57:02.361Z,38.97
2023-05-19T00:58:02.470Z,38.95
2023-05-19T00:59:02.448Z,38.95
2023-05-19T01:00:02.504Z,38.96
2023-05-19T01:01:02.494Z,38.94
2023-05-19T01:02:02.473Z,38.94
2023-05-19T01:03:02.678Z,38.97
2023-05-19T01:04:02.717Z,38.93
2023-05-19T01:05:02.558Z,38.97
2023-05-19T01:06:02.584Z,38.96
2023-05-19T01:07:02.599Z,38.94
2023-05-19T01:08:02.623Z,38.94
2023-05-19T01:09:02.640Z,38.95
2023-05-19T01:10:02.664Z,38.95
2023-05-19T01:11:02.682Z,38.96
2023-05-19T01:12:02.705Z,38.96
2023-05-19T01:13:02.728Z,38.99
2023-05-19T01:14:02.753Z,38.97
2023-05-19T01:15:02.765Z,38.97
2023-05-19T01:16:02.919Z,38.96
2023-05-19T01:17:02.833Z,38.97
2023-05-19T01:18:02.871Z,38.98
2023-05-19T01:19:03.028Z,38.95
2023-05-19T01:20:02.854Z,38.96
2023-05-19T01:21:02.881Z,38.96
2023-05-19T01:22:02.891Z,39.00
2023-05-19T01:23:02.919Z,38.95
2023-05-19T01:24:02.946Z,38.94
2023-05-19T01:25:02.958Z,38.98
2023-05-19T01:26:02.971Z,38.95
2023-05-19T01:27:03.013Z,38.97
2023-05-19T01:28:03.014Z,38.96
2023-05-19T01:29:03.033Z,38.99
2023-05-19T01:30:03.052Z,38.98
2023-05-19T01:31:03.062Z,38.97
2023-05-19T01:32:03.147Z,38.95
2023-05-19T01:33:03.153Z,38.97
2023-05-19T01:34:03.117Z,38.96
2023-05-19T01:35:03.139Z,38.97
2023-05-19T01:36:03.154Z,38.97
2023-05-19T01:37:03.166Z,38.97
2023-05-19T01:38:03.195Z,38.96
2023-05-19T01:39:03.199Z,39.01
2023-05-19T01:40:03.218Z,38.97
2023-05-19T01:41:03.244Z,38.96
2023-05-19T01:42:03.270Z,38.98
2023-05-19T01:43:03.282Z,39.00
2023-05-19T01:44:03.306Z,38.98
2023-05-19T01:45:03.319Z,38.99
2023-05-19T01:46:03.371Z,38.97
2023-05-19T01:47:03.363Z,39.00
2023-05-19T01:48:03.476Z,38.95
2023-05-19T01:49:03.408Z,38.98
2023-05-19T01:50:03.423Z,38.99
2023-05-19T01:51:03.453Z,38.99
2023-05-19T01:52:03.461Z,39.00
2023-05-19T01:53:03.555Z,39.00
2023-05-19T01:54:03.504Z,39.00
2023-05-19T01:55:03.529Z,39.00
2023-05-19T01:56:03.541Z,38.99
2023-05-19T01:57:03.568Z,38.99
2023-05-19T01:58:03.582Z,39.01
2023-05-19T01:59:03.614Z,38.99
2023-05-19T02:00:03.625Z,38.98
2023-05-19T02:01:03.649Z,38.99
2023-05-19T02:02:03.669Z,38.99
2023-05-19T02:03:03.693Z,39.01
2023-05-19T02:04:03.752Z,38.98
2023-05-19T02:05:03.716Z,39.00
2023-05-19T02:06:03.745Z,39.01
2023-05-19T02:07:03.771Z,39.00
2023-05-19T02:08:03.796Z,38.99
2023-05-19T02:09:03.835Z,39.00
2023-05-19T02:10:03.850Z,38.99
2023-05-19T02:11:03.867Z,39.00
2023-05-19T02:12:03.884Z,39.01
2023-05-19T02:13:03.910Z,39.01
2023-05-19T02:14:03.944Z,39.03
2023-05-19T02:15:03.959Z,39.02
2023-05-19T02:16:04.029Z,38.99
2023-05-19T02:17:04.006Z,38.99
2023-05-19T02:18:04.122Z,38.97
2023-05-19T02:19:04.102Z,39.01
2023-05-19T02:20:04.233Z,38.99
2023-05-19T02:21:04.106Z,38.99
2023-05-19T02:22:04.116Z,39.01
2023-05-19T02:23:04.135Z,39.03
2023-05-19T02:24:04.158Z,39.00
2023-05-19T02:25:04.180Z,39.03
2023-05-19T02:26:04.202Z,39.02
2023-05-19T02:27:04.228Z,39.02
2023-05-19T02:28:04.253Z,38.99
2023-05-19T02:29:04.264Z,38.99
2023-05-19T02:30:04.282Z,39.00
2023-05-19T02:31:04.305Z,39.00
2023-05-19T02:32:04.367Z,39.00
2023-05-19T02:33:04.380Z,39.01
2023-05-19T02:34:04.375Z,38.99
2023-05-19T02:35:04.398Z,38.99
2023-05-19T02:36:04.469Z,39.00
2023-05-19T02:37:04.449Z,38.99
2023-05-19T02:38:04.481Z,38.99
2023-05-19T02:39:04.515Z,38.98
2023-05-19T02:40:04.527Z,38.98
2023-05-19T02:41:04.549Z,39.00
2023-05-19T02:42:04.572Z,39.00
2023-05-19T02:43:04.592Z,38.98
2023-05-19T02:44:04.612Z,39.00
2023-05-19T02:45:04.642Z,39.01
2023-05-19T02:46:04.670Z,39.00
2023-05-19T02:47:04.706Z,38.99
2023-05-19T02:48:04.776Z,38.96
2023-05-19T02:49:04.750Z,39.00
2023-05-19T02:50:04.776Z,39.00
2023-05-19T02:51:04.809Z,39.00
2023-05-19T02:52:04.867Z,39.00
2023-05-19T02:53:04.875Z,39.01
2023-05-19T02:54:04.890Z,38.99
2023-05-19T02:55:04.911Z,38.98
2023-05-19T02:56:04.941Z,39.01
2023-05-19T02:57:04.971Z,38.97
2023-05-19T02:58:04.994Z,39.00
2023-05-19T02:59:05.021Z,38.99
2023-05-19T03:00:05.038Z,38.99
2023-05-19T03:01:05.066Z,38.98
2023-05-19T03:02:05.176Z,38.97
2023-05-19T03:03:05.194Z,38.97
2023-05-19T03:04:05.238Z,38.98
2023-05-19T03:05:05.166Z,38.98
2023-05-19T03:06:05.190Z,38.96
2023-05-19T03:07:05.214Z,39.00
2023-05-19T03:08:05.273Z,39.01
2023-05-19T03:09:05.265Z,39.00
2023-05-19T03:10:05.287Z,38.97
2023-05-19T03:11:05.312Z,38.97
2023-05-19T03:12:05.336Z,38.96
2023-05-19T03:13:05.359Z,38.99
2023-05-19T03:14:05.389Z,38.98
2023-05-19T03:15:05.400Z,38.98
2023-05-19T03:16:05.463Z,39.00
2023-05-19T03:17:05.484Z,38.96
2023-05-19T03:18:05.504Z,38.98
2023-05-19T03:19:05.521Z,38.95
2023-05-19T03:20:05.528Z,38.96
2023-05-19T03:21:05.550Z,38.96
2023-05-19T03:22:05.568Z,38.97
2023-05-19T03:23:05.592Z,38.97
2023-05-19T03:24:05.654Z,38.95
2023-05-19T03:25:05.647Z,38.93
2023-05-19T03:26:05.659Z,38.96
2023-05-19T03:27:05.673Z,38.90
2023-05-19T03:28:05.694Z,38.92
2023-05-19T03:29:05.715Z,38.93
2023-05-19T03:30:06.736Z,38.92
2023-05-19T03:31:05.780Z,38.90
2023-05-19T03:32:05.787Z,38.89
2023-05-19T03:33:05.916Z,38.88
2023-05-19T03:34:05.818Z,38.88
2023-05-19T03:35:05.836Z,38.83
2023-05-19T03:36:05.859Z,38.83
2023-05-19T03:37:05.876Z,38.81
2023-05-19T03:38:05.897Z,38.80
2023-05-19T03:39:05.904Z,38.79
2023-05-19T03:40:05.948Z,38.76
2023-05-19T03:41:05.938Z,38.77
2023-05-19T03:42:05.951Z,38.76
2023-05-19T03:43:05.974Z,38.75
2023-05-19T03:44:05.982Z,38.73
2023-05-19T03:45:05.994Z,38.72
2023-05-19T03:46:06.071Z,38.70
2023-05-19T03:47:06.020Z,38.69
2023-05-19T03:48:06.125Z,38.69
2023-05-19T03:49:06.043Z,38.65
2023-05-19T03:50:06.049Z,38.66
2023-05-19T03:51:06.063Z,38.63
2023-05-19T03:52:06.079Z,38.63
2023-05-19T03:53:06.090Z,38.60
2023-05-19T03:54:06.110Z,38.58
2023-05-19T03:55:06.114Z,38.60
2023-05-19T03:56:06.145Z,38.56
2023-05-19T03:57:06.168Z,38.58
2023-05-19T03:58:06.155Z,38.56
2023-05-19T03:59:06.151Z,38.53
2023-05-19T04:00:06.161Z,38.55
2023-05-19T04:01:06.174Z,38.51
2023-05-19T04:02:07.211Z,38.51
2023-05-19T04:03:06.271Z,38.52
2023-05-19T04:04:06.201Z,38.51
2023-05-19T04:05:06.161Z,38.49
2023-05-19T04:06:06.159Z,38.48
2023-05-19T04:07:06.180Z,38.49
2023-05-19T04:08:06.152Z,38.48
2023-05-19T04:09:06.147Z,38.45
2023-05-19T04:10:06.140Z,38.45
2023-05-19T04:11:06.140Z,38.44
2023-05-19T04:12:06.166Z,38.44
2023-05-19T04:13:06.138Z,38.42
2023-05-19T04:14:06.136Z,38.39
2023-05-19T04:15:06.157Z,38.40
2023-05-19T04:16:06.203Z,38.37
2023-05-19T04:17:06.126Z,38.38
2023-05-19T04:18:06.191Z,38.38
2023-05-19T04:19:06.236Z,38.35
2023-05-19T04:20:06.179Z,38.38
2023-05-19T04:21:06.108Z,38.35
2023-05-19T04:22:06.121Z,38.36
2023-05-19T04:23:06.122Z,38.36
2023-05-19T04:24:06.131Z,38.34
2023-05-19T04:25:06.126Z,38.36
2023-05-19T04:26:06.121Z,38.32
2023-05-19T04:27:06.126Z,38.33
2023-05-19T04:28:06.134Z,38.30
2023-05-19T04:29:06.107Z,38.29
2023-05-19T04:30:06.122Z,38.30
2023-05-19T04:31:06.110Z,38.31
2023-05-19T04:32:06.110Z,38.30
2023-05-19T04:33:06.188Z,38.29
2023-05-19T04:34:06.097Z,38.27
2023-05-19T04:35:06.098Z,38.26
2023-05-19T04:36:06.098Z,38.29
2023-05-19T04:37:06.092Z,38.27
2023-05-19T04:38:06.093Z,38.26
2023-05-19T04:39:06.078Z,38.27
2023-05-19T04:40:06.112Z,38.22
2023-05-19T04:41:06.067Z,38.24
2023-05-19T04:42:06.063Z,38.24
2023-05-19T04:43:06.065Z,38.23
2023-05-19T04:44:06.085Z,38.25
2023-05-19T04:45:06.063Z,38.23
2023-05-19T04:46:06.095Z,38.24
2023-05-19T04:47:06.171Z,38.22
2023-05-19T04:48:06.080Z,38.22
2023-05-19T04:49:06.032Z,38.20
2023-05-19T04:50:06.033Z,38.20
2023-05-19T04:51:06.035Z,38.18
2023-05-19T04:52:06.026Z,38.18
2023-05-19T04:53:06.017Z,38.16
2023-05-19T04:54:06.016Z,38.16
2023-05-19T04:55:06.019Z,38.14
2023-05-19T04:56:06.013Z,38.14
2023-05-19T04:57:05.997Z,38.18
2023-05-19T04:58:06.002Z,38.16
2023-05-19T04:59:06.002Z,38.15
2023-05-19T05:00:06.025Z,38.14
2023-05-19T05:01:05.993Z,38.18
2023-05-19T05:02:06.029Z,38.15
2023-05-19T05:03:06.069Z,38.16
2023-05-19T05:04:06.088Z,38.18
2023-05-19T05:05:05.977Z,38.16
2023-05-19T05:06:05.982Z,38.13
2023-05-19T05:07:06.022Z,38.15
2023-05-19T05:08:05.975Z,38.09
2023-05-19T05:09:05.973Z,38.10
2023-05-19T05:10:05.977Z,38.11
2023-05-19T05:11:05.979Z,38.15
2023-05-19T05:12:05.974Z,38.14
2023-05-19T05:13:05.970Z,38.15
2023-05-19T05:14:05.969Z,38.10
2023-05-19T05:15:05.973Z,38.06
2023-05-19T05:16:06.039Z,37.98
2023-05-19T05:17:05.959Z,37.97
2023-05-19T05:18:05.995Z,37.93
2023-05-19T05:19:05.965Z,37.95
2023-05-19T05:20:05.949Z,37.92
2023-05-19T05:21:05.988Z,37.90
2023-05-19T05:22:05.919Z,37.83
2023-05-19T05:23:05.918Z,37.84
2023-05-19T05:24:05.912Z,37.85
2023-05-19T05:25:05.903Z,37.88
2023-05-19T05:26:05.909Z,37.94
2023-05-19T05:27:05.912Z,37.97
2023-05-19T05:28:05.893Z,38.05
2023-05-19T05:29:05.891Z,38.04
2023-05-19T05:30:05.892Z,38.05
2023-05-19T05:31:05.894Z,38.12
2023-05-19T05:32:05.986Z,38.12
2023-05-19T05:33:06.013Z,38.14
2023-05-19T05:34:05.879Z,38.16
2023-05-19T05:35:05.874Z,38.16
2023-05-19T05:36:05.887Z,38.19
2023-05-19T05:37:05.877Z,38.19
2023-05-19T05:38:05.859Z,38.21
2023-05-19T05:39:05.858Z,38.21
2023-05-19T05:40:05.892Z,38.18
2023-05-19T05:41:05.852Z,38.22
2023-05-19T05:42:05.846Z,38.22
2023-05-19T05:43:05.831Z,38.22
2023-05-19T05:44:05.843Z,38.24
2023-05-19T05:45:05.834Z,38.25
2023-05-19T05:46:05.858Z,38.26
2023-05-19T05:47:05.871Z,38.25
2023-05-19T05:48:05.957Z,38.23
2023-05-19T05:49:05.828Z,38.23
2023-05-19T05:50:05.821Z,38.28
2023-05-19T05:51:05.822Z,38.25
2023-05-19T05:52:06.771Z,38.26
2023-05-19T05:53:05.797Z,38.20
2023-05-19T05:54:05.795Z,38.26
2023-05-19T05:55:05.828Z,38.30
2023-05-19T05:56:05.819Z,38.30
2023-05-19T05:57:05.816Z,38.29
2023-05-19T05:58:05.815Z,38.25
2023-05-19T05:59:05.778Z,38.23
2023-05-19T06:00:05.779Z,38.24
2023-05-19T06:01:05.779Z,38.34
2023-05-19T06:02:05.836Z,38.29
2023-05-19T06:03:05.895Z,38.28
2023-05-19T06:04:05.800Z,38.26
2023-05-19T06:05:05.796Z,38.25
2023-05-19T06:06:05.900Z,38.23
2023-05-19T06:07:05.756Z,38.25
2023-05-19T06:08:05.770Z,38.29
2023-05-19T06:09:05.738Z,38.26
2023-05-19T06:10:05.764Z,38.28
2023-05-19T06:11:05.748Z,38.27
2023-05-19T06:12:05.745Z,38.33
2023-05-19T06:13:05.740Z,38.29
2023-05-19T06:14:05.713Z,38.26
2023-05-19T06:15:05.709Z,38.23
2023-05-19T06:16:05.729Z,38.24
2023-05-19T06:17:05.703Z,38.25
2023-05-19T06:18:05.771Z,38.25
2023-05-19T06:19:05.792Z,38.27
2023-05-19T06:20:05.796Z,38.20
2023-05-19T06:21:05.721Z,38.17
2023-05-19T06:22:05.745Z,38.10
2023-05-19T06:23:05.767Z,38.13
2023-05-19T06:24:05.799Z,38.01
2023-05-19T06:25:05.811Z,38.05
2023-05-19T06:26:05.880Z,38.05
2023-05-19T06:27:05.839Z,37.99
2023-05-19T06:28:05.863Z,37.98
2023-05-19T06:29:05.898Z,37.99
2023-05-19T06:30:05.938Z,38.02
2023-05-19T06:31:06.053Z,38.03
2023-05-19T06:32:06.001Z,38.03
2023-05-19T06:33:06.011Z,37.97
2023-05-19T06:34:06.011Z,38.04
2023-05-19T06:35:06.026Z,38.08
2023-05-19T06:36:06.075Z,38.18
2023-05-19T06:37:06.030Z,38.15
2023-05-19T06:38:06.034Z,38.22
2023-05-19T06:39:06.031Z,38.20
2023-05-19T06:40:06.036Z,38.23
2023-05-19T06:41:06.029Z,38.23
2023-05-19T06:42:06.028Z,38.32
2023-05-19T06:43:06.018Z,38.32
2023-05-19T06:44:06.040Z,38.31
2023-05-19T06:45:06.061Z,38.30
2023-05-19T06:46:06.080Z,38.33
2023-05-19T06:47:06.209Z,38.27
2023-05-19T06:48:06.160Z,38.27
2023-05-19T06:49:06.150Z,38.24
2023-05-19T06:50:06.155Z,38.21
2023-05-19T06:51:06.187Z,38.20
2023-05-19T06:52:06.263Z,38.23
2023-05-19T06:53:06.217Z,38.24
2023-05-19T06:54:06.216Z,38.29
2023-05-19T06:55:06.223Z,38.27
2023-05-19T06:56:06.214Z,38.25
2023-05-19T06:57:06.226Z,38.21
2023-05-19T06:58:06.230Z,38.23
2023-05-19T06:59:06.243Z,38.27
2023-05-19T07:00:06.272Z,38.26
2023-05-19T07:01:06.298Z,38.32
2023-05-19T07:02:06.334Z,38.24
2023-05-19T07:03:06.447Z,38.21
2023-05-19T07:04:06.450Z,38.26
2023-05-19T07:05:06.412Z,38.24
2023-05-19T07:06:08.124Z,38.34
2023-05-19T07:07:06.437Z,38.31
2023-05-19T07:08:06.474Z,38.35
2023-05-19T07:09:06.431Z,38.37
2023-05-19T07:10:06.437Z,38.39
2023-05-19T07:11:06.421Z,38.40
2023-05-19T07:12:06.462Z,38.41
2023-05-19T07:13:06.436Z,38.43
2023-05-19T07:14:06.422Z,38.49
2023-05-19T07:15:06.417Z,38.48
2023-05-19T07:16:06.442Z,38.46
2023-05-19T07:17:06.413Z,38.48
2023-05-19T07:18:06.472Z,38.52
2023-05-19T07:19:06.467Z,38.50
2023-05-19T07:20:06.404Z,38.45
2023-05-19T07:21:06.402Z,38.40
2023-05-19T07:22:06.401Z,38.40
2023-05-19T07:23:06.419Z,38.44
2023-05-19T07:24:06.422Z,38.41
2023-05-19T07:25:06.385Z,38.47
2023-05-19T07:26:06.381Z,38.47
2023-05-19T07:27:06.387Z,38.50
2023-05-19T07:28:06.420Z,38.53
2023-05-19T07:29:06.387Z,38.55
2023-05-19T07:30:06.385Z,38.52
2023-05-19T07:31:06.366Z,38.48
2023-05-19T07:32:06.397Z,38.54
2023-05-19T07:33:06.382Z,38.57
2023-05-19T07:34:06.349Z,38.55
2023-05-19T07:35:06.343Z,38.51
2023-05-19T07:36:06.339Z,38.60
2023-05-19T07:37:06.348Z,38.59
2023-05-19T07:38:06.337Z,38.60
2023-05-19T07:39:06.359Z,38.57
2023-05-19T07:40:06.354Z,38.59
2023-05-19T07:41:06.318Z,38.56
2023-05-19T07:42:06.319Z,38.56
2023-05-19T07:43:06.313Z,38.61
2023-05-19T07:44:06.307Z,38.57
2023-05-19T07:45:06.299Z,38.59
2023-05-19T07:46:06.327Z,38.55
2023-05-19T07:47:06.288Z,38.59
2023-05-19T07:48:06.363Z,38.45
2023-05-19T07:49:06.289Z,38.54
2023-05-19T07:50:06.280Z,38.56
2023-05-19T07:51:06.306Z,38.58
2023-05-19T07:52:06.276Z,38.56
2023-05-19T07:53:06.273Z,38.61
2023-05-19T07:54:06.272Z,38.61
2023-05-19T07:55:06.278Z,38.62
2023-05-19T07:56:06.290Z,38.57
2023-05-19T07:57:06.264Z,38.56
2023-05-19T07:58:06.265Z,38.59
2023-05-19T07:59:06.262Z,38.53
2023-05-19T08:00:06.265Z,38.58
2023-05-19T08:01:06.265Z,38.56
2023-05-19T08:02:06.306Z,38.60
2023-05-19T08:03:06.374Z,38.71
2023-05-19T08:04:06.400Z,38.67
2023-05-19T08:05:06.247Z,38.68
2023-05-19T08:06:06.249Z,38.67
2023-05-19T08:07:06.249Z,38.65
2023-05-19T08:08:06.252Z,38.61
2023-05-19T08:09:06.236Z,38.62
2023-05-19T08:10:06.245Z,38.57
2023-05-19T08:11:06.230Z,38.61
2023-05-19T08:12:06.262Z,38.58
2023-05-19T08:13:06.224Z,38.70
2023-05-19T08:14:06.227Z,38.56
2023-05-19T08:15:06.218Z,38.67
2023-05-19T08:16:06.341Z,38.62
2023-05-19T08:17:06.218Z,38.75
2023-05-19T08:18:06.937Z,38.56
2023-05-19T08:19:06.323Z,38.62
2023-05-19T08:20:06.213Z,38.58
2023-05-19T08:21:06.197Z,38.56
2023-05-19T08:22:06.196Z,38.60
2023-05-19T08:23:06.190Z,38.52
2023-05-19T08:24:06.325Z,38.51
2023-05-19T08:25:06.239Z,38.47
2023-05-19T08:26:06.211Z,38.47
2023-05-19T08:27:06.211Z,38.32
2023-05-19T08:28:06.210Z,38.36
2023-05-19T08:29:06.167Z,38.22
2023-05-19T08:30:06.191Z,38.27
2023-05-19T08:31:06.231Z,38.29
2023-05-19T08:32:06.196Z,38.22
2023-05-19T08:33:06.374Z,38.24
2023-05-19T08:34:06.203Z,38.35
2023-05-19T08:35:06.181Z,38.24
2023-05-19T08:36:06.193Z,38.24
2023-05-19T08:37:06.150Z,38.26
2023-05-19T08:38:06.223Z,38.22
2023-05-19T08:39:06.245Z,38.34
2023-05-19T08:40:06.208Z,38.18
2023-05-19T08:41:06.232Z,38.27
2023-05-19T08:42:06.270Z,38.25
2023-05-19T08:43:06.183Z,38.25
2023-05-19T08:44:06.215Z,38.29
2023-05-19T08:45:06.257Z,38.11
2023-05-19T08:46:06.254Z,38.19
2023-05-19T08:47:06.367Z,38.16
2023-05-19T08:48:06.280Z,38.18
2023-05-19T08:49:06.197Z,38.22
2023-05-19T08:50:06.220Z,38.17
2023-05-19T08:51:06.138Z,38.19
2023-05-19T08:52:06.228Z,38.08
2023-05-19T08:53:08.187Z,38.15
2023-05-19T08:54:06.178Z,38.11
2023-05-19T08:55:06.209Z,38.22
2023-05-19T08:56:06.179Z,38.25
2023-05-19T08:57:06.205Z,38.22
2023-05-19T08:58:06.088Z,38.19
2023-05-19T08:59:06.064Z,38.19
2023-05-19T09:00:06.239Z,38.24
2023-05-19T09:01:06.071Z,38.23
2023-05-19T09:02:06.028Z,38.24
2023-05-19T09:04:05.053Z,38.36
2023-05-19T09:05:06.122Z,38.21
2023-05-19T09:06:06.059Z,38.31
2023-05-19T09:07:05.996Z,38.29
2023-05-19T09:08:05.999Z,38.46
2023-05-19T09:09:05.978Z,38.44
2023-05-19T09:10:05.977Z,38.45
2023-05-19T09:11:05.969Z,38.35
2023-05-19T09:12:05.976Z,38.45
2023-05-19T09:13:05.951Z,38.42
2023-05-19T09:14:06.043Z,38.45
2023-05-19T09:15:05.961Z,38.41
2023-05-19T09:16:06.102Z,38.53
2023-05-19T09:17:06.087Z,38.41
2023-05-19T09:18:06.049Z,38.44
2023-05-19T09:19:05.960Z,38.39
2023-05-19T09:20:05.923Z,38.42
2023-05-19T09:21:05.927Z,38.43
2023-05-19T09:22:05.925Z,38.47
2023-05-19T09:23:05.920Z,38.44
2023-05-19T09:24:05.912Z,38.50
2023-05-19T09:25:05.911Z,38.44
2023-05-19T09:26:05.901Z,38.56
2023-05-19T09:27:05.903Z,38.50
2023-05-19T09:28:05.887Z,38.57
2023-05-19T09:29:05.879Z,38.53
2023-05-19T09:30:05.874Z,38.60
2023-05-19T09:31:05.868Z,38.58
2023-05-19T09:32:05.995Z,38.63
2023-05-19T09:33:05.926Z,38.56
2023-05-19T09:34:05.847Z,38.55
2023-05-19T09:35:05.841Z,38.51
2023-05-19T09:36:05.843Z,38.60
2023-05-19T09:37:05.841Z,38.53
2023-05-19T09:38:05.826Z,38.51
2023-05-19T09:39:05.822Z,38.52
2023-05-19T09:40:05.821Z,38.60
2023-05-19T09:41:05.814Z,38.52
2023-05-19T09:42:05.825Z,38.55
2023-05-19T09:43:05.826Z,38.63
2023-05-19T09:44:05.777Z,38.54
2023-05-19T09:45:05.767Z,38.54
2023-05-19T09:46:05.800Z,38.51
2023-05-19T09:47:05.766Z,38.51
2023-05-19T09:48:05.864Z,38.55
2023-05-19T09:49:05.757Z,38.50
2023-05-19T09:50:05.755Z,38.54
2023-05-19T09:51:05.752Z,38.50
2023-05-19T09:52:05.751Z,38.57
2023-05-19T09:53:05.747Z,38.50
2023-05-19T09:54:05.738Z,38.55
2023-05-19T09:55:05.735Z,38.50
2023-05-19T09:56:05.737Z,38.50
2023-05-19T09:57:07.710Z,38.50
2023-05-19T09:58:05.695Z,38.56
2023-05-19T09:59:05.699Z,38.53
2023-05-19T10:00:05.683Z,38.57
2023-05-19T10:01:06.040Z,38.57
2023-05-19T10:02:05.673Z,38.60
2023-05-19T10:03:05.725Z,38.55
2023-05-19T10:04:06.172Z,38.56
2023-05-19T10:05:05.690Z,38.58
2023-05-19T10:06:05.681Z,38.60
2023-05-19T10:07:05.913Z,38.60
2023-05-19T10:08:05.619Z,38.62
2023-05-19T10:09:05.613Z,38.59
2023-05-19T10:10:05.606Z,38.60
2023-05-19T10:11:05.602Z,38.59
2023-05-19T10:12:05.595Z,38.64
2023-05-19T10:13:05.589Z,38.60
2023-05-19T10:14:05.582Z,38.63
2023-05-19T10:15:05.585Z,38.65
2023-05-19T10:16:05.601Z,38.67
2023-05-19T10:17:05.673Z,38.63
2023-05-19T10:18:05.566Z,38.63
2023-05-19T10:19:05.678Z,38.64
2023-05-19T10:20:05.579Z,38.66
2023-05-19T10:21:05.530Z,38.65
2023-05-19T10:22:05.525Z,38.69
2023-05-19T10:23:05.521Z,38.65
2023-05-19T10:24:05.494Z,38.67
2023-05-19T10:25:05.478Z,38.69
2023-05-19T10:26:05.522Z,38.70
2023-05-19T10:27:05.494Z,38.70
2023-05-19T10:28:05.454Z,38.70
2023-05-19T10:29:05.465Z,38.70
2023-05-19T10:30:05.464Z,38.70
2023-05-19T10:31:05.445Z,38.70
2023-05-19T10:32:05.469Z,38.76
2023-05-19T10:33:05.482Z,38.72
2023-05-19T10:34:05.422Z,38.74
2023-05-19T10:35:05.406Z,38.74
2023-05-19T10:36:05.426Z,38.78
2023-05-19T10:37:05.400Z,38.74
2023-05-19T10:38:05.390Z,38.75
2023-05-19T10:39:05.379Z,38.73
2023-05-19T10:40:05.360Z,38.76
2023-05-19T10:41:05.345Z,38.72
2023-05-19T10:42:05.350Z,38.77
2023-05-19T10:43:05.360Z,38.75
2023-05-19T10:44:05.387Z,38.71
2023-05-19T10:45:05.386Z,38.74
2023-05-19T10:46:05.393Z,38.71
2023-05-19T10:47:05.472Z,38.75
2023-05-19T10:48:05.468Z,38.71
2023-05-19T10:49:05.449Z,38.75
2023-05-19T10:50:05.443Z,38.75
2023-05-19T10:51:05.983Z,38.78
2023-05-19T10:52:05.533Z,38.78
2023-05-19T10:53:05.511Z,38.84
2023-05-19T10:54:05.530Z,38.79
2023-05-19T10:55:05.556Z,38.81
2023-05-19T10:56:05.587Z,38.77
2023-05-19T10:57:05.638Z,38.76
2023-05-19T10:58:05.702Z,38.80
2023-05-19T10:59:05.688Z,38.81
2023-05-19T11:00:05.733Z,38.82
2023-05-19T11:01:05.748Z,38.80
2023-05-19T11:02:05.852Z,38.84
2023-05-19T11:03:05.958Z,38.79
2023-05-19T11:04:05.919Z,38.82
2023-05-19T11:05:05.898Z,38.83
2023-05-19T11:06:05.925Z,38.84
2023-05-19T11:07:05.962Z,38.84
2023-05-19T11:08:06.022Z,38.83
2023-05-19T11:09:06.005Z,38.86
2023-05-19T11:10:06.023Z,38.84
2023-05-19T11:11:06.040Z,38.91
2023-05-19T11:12:06.073Z,38.88
2023-05-19T11:13:06.529Z,38.90
2023-05-19T11:14:06.103Z,38.89
2023-05-19T11:15:06.122Z,38.90
2023-05-19T11:16:06.165Z,38.92
2023-05-19T11:17:06.360Z,38.93
2023-05-19T11:18:06.235Z,38.90
2023-05-19T11:19:06.280Z,38.89
2023-05-19T11:20:06.267Z,38.86
2023-05-19T11:21:06.344Z,38.90
2023-05-19T11:22:06.329Z,38.88
2023-05-19T11:23:06.390Z,38.88
2023-05-19T11:24:07.732Z,38.94
2023-05-19T11:25:06.436Z,38.92
2023-05-19T11:26:06.470Z,38.94
2023-05-19T11:27:06.494Z,38.93
2023-05-19T11:28:06.504Z,38.92
2023-05-19T11:29:06.521Z,38.95
2023-05-19T11:30:06.601Z,38.95
2023-05-19T11:31:06.543Z,38.97
2023-05-19T11:32:06.636Z,38.97
2023-05-19T11:33:06.619Z,39.00
2023-05-19T11:34:06.572Z,38.98
2023-05-19T11:35:06.569Z,39.05
2023-05-19T11:36:06.585Z,39.04
2023-05-19T11:37:06.589Z,39.03
2023-05-19T11:38:06.600Z,39.02
2023-05-19T11:39:06.641Z,39.05
2023-05-19T11:40:06.772Z,38.98
2023-05-19T11:41:06.690Z,39.08
2023-05-19T11:42:06.747Z,39.06
2023-05-19T11:43:06.792Z,39.06
2023-05-19T11:44:06.824Z,39.09
2023-05-19T11:45:06.867Z,39.09
2023-05-19T11:46:06.936Z,39.13
2023-05-19T11:47:07.061Z,39.14
2023-05-19T11:48:07.024Z,39.15
2023-05-19T11:49:06.961Z,39.09
2023-05-19T11:50:06.955Z,39.09
2023-05-19T11:51:06.949Z,39.17
2023-05-19T11:52:06.944Z,39.13
2023-05-19T11:53:06.974Z,39.14
2023-05-19T11:54:06.930Z,39.18
2023-05-19T11:55:06.922Z,39.16
2023-05-19T11:56:06.970Z,39.16
2023-05-19T11:57:06.949Z,39.16
2023-05-19T11:58:06.985Z,39.14
2023-05-19T11:59:06.937Z,39.17
2023-05-19T12:00:06.925Z,39.17
2023-05-19T12:01:06.942Z,39.17
2023-05-19T12:02:06.969Z,39.17
2023-05-19T12:03:07.178Z,39.15
2023-05-19T12:04:07.041Z,39.16
2023-05-19T12:05:07.133Z,39.13
2023-05-19T12:06:07.141Z,39.12
2023-05-19T12:07:07.184Z,39.11
2023-05-19T12:08:07.204Z,39.14
2023-05-19T12:09:07.252Z,39.12
2023-05-19T12:10:07.300Z,39.14
2023-05-19T12:11:07.366Z,39.11
2023-05-19T12:12:07.418Z,39.17
2023-05-19T12:13:07.410Z,39.16
2023-05-19T12:14:07.456Z,39.14
2023-05-19T12:15:07.463Z,39.16
2023-05-19T12:16:07.542Z,39.16
2023-05-19T12:17:07.520Z,39.16
2023-05-19T12:18:07.759Z,39.18
2023-05-19T12:19:07.571Z,39.20
2023-05-19T12:20:07.575Z,39.23
2023-05-19T12:21:07.586Z,39.20
2023-05-19T12:22:07.588Z,39.24
2023-05-19T12:23:07.673Z,39.30
2023-05-19T12:24:07.624Z,39.32
2023-05-19T12:25:07.618Z,39.32
2023-05-19T12:26:07.616Z,39.34
2023-05-19T12:27:07.592Z,39.33
2023-05-19T12:28:07.619Z,39.31
2023-05-19T12:29:07.621Z,39.33
2023-05-19T12:30:07.607Z,39.37
2023-05-19T12:31:07.621Z,39.36
2023-05-19T12:32:07.732Z,39.42
2023-05-19T12:33:07.656Z,39.41
2023-05-19T12:34:07.632Z,39.41
2023-05-19T12:35:07.641Z,39.41
2023-05-19T12:36:07.655Z,39.40
2023-05-19T12:37:07.674Z,39.39
2023-05-19T12:38:07.733Z,39.42
2023-05-19T12:39:07.690Z,39.45
2023-05-19T12:40:07.708Z,39.47
2023-05-19T12:41:07.740Z,39.49
2023-05-19T12:42:07.774Z,39.46
2023-05-19T12:43:07.809Z,39.49
2023-05-19T12:44:07.832Z,39.47
2023-05-19T12:45:07.845Z,39.52
2023-05-19T12:46:07.901Z,39.53
2023-05-19T12:47:07.888Z,39.52
2023-05-19T12:48:07.921Z,39.53
2023-05-19T12:49:07.934Z,39.57
2023-05-19T12:50:07.963Z,39.57
2023-05-19T12:51:07.968Z,39.61
2023-05-19T12:52:12.755Z,39.63
2023-05-19T12:53:07.957Z,39.67