createdAt,value
2022-08-26T00:00:44.364Z,2.99
2022-08-26T00:03:11.856Z,3.06
2022-08-26T00:05:38.732Z,3.06
2022-08-26T00:08:05.133Z,3.28
2022-08-26T00:10:31.550Z,3.22
2022-08-26T00:12:57.990Z,3.24
2022-08-26T00:15:24.392Z,3.12
2022-08-26T00:17:50.772Z,2.96
2022-08-26T00:20:17.212Z,2.96
2022-08-26T00:22:43.639Z,3.24
2022-08-26T00:25:10.100Z,3.31
2022-08-26T00:27:36.581Z,3.21
2022-08-26T00:30:02.967Z,3.07
2022-08-26T00:32:29.343Z,3.27
2022-08-26T00:34:55.789Z,3.14
2022-08-26T00:37:22.174Z,3.15
2022-08-26T00:39:48.763Z,3.35
2022-08-26T00:42:15.461Z,3.16
2022-08-26T00:44:42.270Z,3.33
2022-08-26T00:47:08.648Z,3.18
2022-08-26T00:49:35.064Z,2.96
2022-08-26T00:52:01.503Z,3.17
2022-08-26T00:54:27.928Z,3.29
2022-08-26T00:56:54.768Z,3.07
2022-08-26T00:59:21.198Z,3.02
2022-08-26T01:01:47.761Z,2.95
2022-08-26T01:04:16.129Z,3.16
2022-08-26T01:06:42.565Z,2.86
2022-08-26T01:09:10.819Z,3.01
2022-08-26T01:11:37.405Z,2.88
2022-08-26T01:14:03.795Z,2.79
2022-08-26T01:16:30.243Z,2.76
2022-08-26T01:18:56.808Z,2.89
2022-08-26T01:21:23.209Z,2.80
2022-08-26T01:23:50.911Z,2.79
2022-08-26T01:26:19.737Z,2.79
2022-08-26T01:28:46.667Z,3.00
2022-08-26T01:31:17.937Z,2.80
2022-08-26T01:33:44.421Z,2.82
2022-08-26T01:36:11.436Z,2.62
2022-08-26T01:38:37.901Z,2.81
2022-08-26T01:41:04.305Z,2.66
2022-08-26T01:43:42.801Z,2.77
2022-08-26T01:46:09.325Z,2.65
2022-08-26T01:48:36.814Z,2.82
2022-08-26T01:51:03.368Z,2.99
2022-08-26T01:53:29.794Z,2.83
2022-08-26T01:55:56.306Z,3.03
2022-08-26T01:58:22.875Z,2.81
2022-08-26T02:00:49.291Z,2.96
2022-08-26T02:03:17.206Z,2.78
2022-08-26T02:05:43.817Z,2.96
2022-08-26T02:08:10.208Z,2.83
2022-08-26T02:10:36.614Z,2.75
2022-08-26T02:13:03.166Z,2.84
2022-08-26T02:15:29.589Z,2.70
2022-08-26T02:17:55.993Z,2.70
2022-08-26T02:20:24.326Z,3.03
2022-08-26T02:22:52.218Z,3.09
2022-08-26T02:25:18.612Z,3.11
2022-08-26T02:27:45.138Z,2.88
2022-08-26T02:30:11.576Z,2.74
2022-08-26T02:32:38.018Z,2.78
2022-08-26T02:35:06.861Z,2.93
2022-08-26T02:37:33.276Z,2.93
2022-08-26T02:40:00.476Z,2.92
2022-08-26T02:42:26.934Z,2.92
2022-08-26T02:44:53.343Z,3.04
2022-08-26T02:47:19.748Z,3.12
2022-08-26T02:49:51.276Z,2.86
2022-08-26T02:52:17.662Z,2.89
2022-08-26T02:54:44.510Z,2.90
2022-08-26T02:57:12.013Z,2.89
2022-08-26T02:59:38.408Z,3.04
2022-08-26T03:02:04.872Z,2.75
2022-08-26T03:04:33.381Z,2.93
2022-08-26T03:06:59.924Z,2.93
2022-08-26T03:09:26.908Z,3.24
2022-08-26T03:11:53.479Z,3.03
2022-08-26T03:14:22.314Z,2.90
2022-08-26T03:16:49.558Z,3.08
2022-08-26T03:19:17.701Z,3.09
2022-08-26T03:21:44.278Z,3.11
2022-08-26T03:24:13.687Z,3.14
2022-08-26T03:26:40.173Z,3.11
2022-08-26T03:29:18.822Z,3.07
2022-08-26T03:31:46.896Z,2.86
2022-08-26T03:34:15.867Z,3.17
2022-08-26T03:36:42.264Z,2.98
2022-08-26T03:39:09.630Z,3.12
2022-08-26T03:41:36.010Z,3.27
2022-08-26T03:44:02.417Z,3.08
2022-08-26T03:46:30.007Z,3.13
2022-08-26T03:48:56.405Z,3.11
2022-08-26T03:51:22.788Z,3.17
2022-08-26T03:53:50.726Z,3.14
2022-08-26T03:56:17.173Z,3.18
2022-08-26T03:58:43.762Z,3.08
2022-08-26T04:01:10.182Z,3.13
2022-08-26T04:03:36.586Z,3.07
2022-08-26T04:06:03.797Z,2.97
2022-08-26T04:08:30.400Z,2.96
2022-08-26T04:10:56.790Z,3.16
2022-08-26T04:13:24.049Z,3.13
2022-08-26T04:15:51.188Z,3.01
2022-08-26T04:18:17.647Z,3.19
2022-08-26T04:20:44.355Z,3.33
2022-08-26T04:23:10.829Z,3.06
2022-08-26T04:25:37.219Z,2.96
2022-08-26T04:28:07.085Z,3.14
2022-08-26T04:30:33.524Z,3.40
2022-08-26T04:32:59.933Z,3.35
2022-08-26T04:35:27.723Z,3.28
2022-08-26T04:37:55.983Z,3.15
2022-08-26T04:40:22.429Z,3.28
2022-08-26T04:42:48.847Z,3.12
2022-08-26T04:45:15.690Z,3.36
2022-08-26T04:47:43.901Z,3.46
2022-08-26T04:50:10.988Z,3.25
2022-08-26T04:52:37.535Z,3.42
2022-08-26T04:55:03.944Z,3.09
2022-08-26T04:57:32.991Z,3.37
2022-08-26T04:59:59.442Z,3.34
2022-08-26T05:02:25.828Z,3.37
2022-08-26T05:04:53.378Z,3.43
2022-08-26T05:07:19.806Z,3.23
2022-08-26T05:09:46.187Z,3.39
2022-08-26T05:12:12.676Z,3.33
2022-08-26T05:14:39.499Z,3.10
2022-08-26T05:17:05.906Z,3.45
2022-08-26T05:19:33.173Z,3.66
2022-08-26T05:21:59.625Z,3.54
2022-08-26T05:24:26.011Z,3.03
2022-08-26T05:26:53.714Z,3.15
2022-08-26T05:29:20.167Z,3.33
2022-08-26T05:31:46.630Z,3.38
2022-08-26T05:34:14.009Z,3.23
2022-08-26T05:36:40.620Z,3.21
2022-08-26T05:39:07.009Z,3.37
2022-08-26T05:41:34.295Z,3.16
2022-08-26T05:44:02.973Z,3.27
2022-08-26T05:46:29.430Z,2.98
2022-08-26T05:48:55.894Z,3.23
2022-08-26T05:51:25.974Z,3.22
2022-08-26T05:53:54.599Z,3.17
2022-08-26T05:56:21.345Z,3.44
2022-08-26T05:58:48.834Z,3.22
2022-08-26T06:01:15.926Z,3.44
2022-08-26T06:03:42.858Z,3.36
2022-08-26T06:06:09.816Z,3.34
2022-08-26T06:08:37.066Z,3.43
2022-08-26T06:11:06.055Z,3.35
2022-08-26T06:13:32.553Z,3.49
2022-08-26T06:15:59.204Z,3.10
2022-08-26T06:18:25.697Z,3.04
2022-08-26T06:20:57.830Z,3.19
2022-08-26T06:23:24.810Z,3.01
2022-08-26T06:25:51.313Z,3.32
2022-08-26T06:28:18.599Z,3.02
2022-08-26T06:30:45.033Z,3.13
2022-08-26T06:33:11.791Z,3.07
2022-08-26T06:35:38.828Z,2.88
2022-08-26T06:38:05.215Z,2.89
2022-08-26T06:40:33.036Z,2.90
2022-08-26T06:42:59.522Z,2.88
2022-08-26T06:45:25.944Z,2.89
2022-08-26T06:47:52.933Z,2.84
2022-08-26T06:50:19.374Z,3.04
2022-08-26T06:52:45.794Z,2.91
2022-08-26T06:55:13.076Z,3.38
2022-08-26T06:57:39.822Z,3.02
2022-08-26T07:00:10.724Z,3.15
2022-08-26T07:02:37.417Z,3.13
2022-08-26T07:05:04.202Z,3.62
2022-08-26T07:07:31.011Z,3.23
2022-08-26T07:09:57.469Z,3.08
2022-08-26T07:12:23.906Z,2.96
2022-08-26T07:14:52.075Z,3.15
2022-08-26T07:17:20.396Z,3.07
2022-08-26T07:19:47.199Z,3.34
2022-08-26T07:22:13.798Z,2.88
2022-08-26T07:24:40.430Z,3.06
2022-08-26T07:27:09.014Z,3.23
2022-08-26T07:29:35.418Z,2.84
2022-08-26T07:32:02.091Z,3.19
2022-08-26T07:34:29.266Z,3.12
2022-08-26T07:36:55.975Z,2.99
2022-08-26T07:39:24.128Z,3.33
2022-08-26T07:41:51.045Z,3.29
2022-08-26T07:44:17.664Z,3.09
2022-08-26T07:46:44.252Z,3.25
2022-08-26T07:49:19.605Z,3.21
2022-08-26T07:51:46.190Z,3.33
2022-08-26T07:54:12.957Z,2.99
2022-08-26T07:56:39.544Z,3.04
2022-08-26T07:59:13.558Z,3.08
2022-08-26T08:01:44.784Z,3.27
2022-08-26T08:04:12.847Z,3.11
2022-08-26T08:06:40.306Z,3.15
2022-08-26T08:09:07.252Z,3.11
2022-08-26T08:11:33.828Z,2.87
2022-08-26T08:14:01.571Z,2.96
2022-08-26T08:16:28.419Z,2.71
2022-08-26T08:18:58.822Z,2.89
2022-08-26T08:21:25.561Z,2.92
2022-08-26T08:23:52.166Z,3.01
2022-08-26T08:26:18.897Z,3.27
2022-08-26T08:28:45.397Z,2.87
2022-08-26T08:31:14.695Z,2.96
2022-08-26T08:33:41.209Z,2.93
2022-08-26T08:36:09.340Z,2.77
2022-08-26T08:38:35.913Z,2.64
2022-08-26T08:41:02.488Z,2.89
2022-08-26T08:43:32.260Z,2.68
2022-08-26T08:46:04.568Z,2.68
2022-08-26T08:48:31.022Z,2.69
2022-08-26T08:50:57.527Z,2.69
2022-08-26T08:53:24.154Z,2.76
2022-08-26T08:55:50.625Z,2.59
2022-08-26T08:58:17.196Z,2.75
2022-08-26T09:00:46.204Z,2.74
2022-08-26T09:03:13.609Z,2.69
2022-08-26T09:05:40.065Z,2.62
2022-08-26T09:08:07.877Z,2.53
2022-08-26T09:10:37.853Z,2.74
2022-08-26T09:13:04.218Z,2.63
2022-08-26T09:15:31.006Z,2.42
2022-08-26T09:17:57.445Z,2.67
2022-08-26T09:20:24.031Z,2.71
2022-08-26T09:22:50.457Z,2.64
2022-08-26T09:25:17.279Z,2.72
2022-08-26T09:27:45.118Z,2.82
2022-08-26T09:30:11.644Z,2.67
2022-08-26T09:32:38.367Z,2.59
2022-08-26T09:35:06.239Z,2.59
2022-08-26T09:37:32.888Z,2.62
2022-08-26T09:39:59.391Z,2.52
2022-08-26T09:42:25.776Z,2.50
2022-08-26T09:44:52.467Z,2.44
2022-08-26T09:47:18.904Z,2.56
2022-08-26T09:49:45.324Z,2.57
2022-08-26T09:52:12.609Z,2.65
2022-08-26T09:54:38.996Z,2.81
2022-08-26T09:57:05.376Z,2.77
2022-08-26T09:59:31.950Z,2.61
2022-08-26T10:01:58.721Z,2.83
2022-08-26T10:04:25.194Z,2.64
2022-08-26T10:06:53.422Z,2.70
2022-08-26T10:09:19.851Z,2.68
2022-08-26T10:11:47.178Z,2.63
2022-08-26T10:14:14.322Z,2.57
2022-08-26T10:16:41.641Z,2.33
2022-08-26T10:19:08.107Z,2.59
2022-08-26T10:21:35.320Z,2.65
2022-08-26T10:24:01.823Z,2.67
2022-08-26T10:26:28.271Z,2.91
2022-08-26T10:28:54.703Z,2.73
2022-08-26T10:31:21.211Z,2.86
2022-08-26T10:33:58.011Z,2.73
2022-08-26T10:36:25.236Z,3.00
2022-08-26T10:38:53.715Z,3.10
2022-08-26T10:41:20.448Z,3.04
2022-08-26T10:43:47.374Z,2.80
2022-08-26T10:46:14.270Z,3.11
2022-08-26T10:48:40.981Z,3.05
2022-08-26T10:51:08.594Z,2.92
2022-08-26T10:53:35.192Z,2.93
2022-08-26T10:56:03.551Z,2.71
2022-08-26T10:58:30.838Z,2.74
2022-08-26T11:00:58.352Z,2.84
2022-08-26T11:03:25.608Z,2.74
2022-08-26T11:05:54.135Z,2.72
2022-08-26T11:08:21.062Z,2.90
2022-08-26T11:10:47.589Z,2.86
2022-08-26T11:13:15.537Z,2.82
2022-08-26T11:15:44.035Z,2.82
2022-08-26T11:18:11.232Z,2.69
2022-08-26T11:20:41.565Z,2.37
2022-08-26T11:23:08.436Z,2.71
2022-08-26T11:25:34.855Z,3.01
2022-08-26T11:28:01.321Z,3.06
2022-08-26T11:30:30.601Z,2.73
2022-08-26T11:32:57.315Z,2.74
2022-08-26T11:35:23.896Z,2.83
2022-08-26T11:37:53.147Z,2.69
2022-08-26T11:40:19.895Z,2.70
2022-08-26T11:42:46.435Z,2.71
2022-08-26T11:45:13.067Z,2.82
2022-08-26T11:47:39.467Z,2.83
2022-08-26T11:50:07.493Z,2.67
2022-08-26T11:52:33.898Z,3.08
2022-08-26T11:55:00.306Z,3.02
2022-08-26T11:57:26.803Z,2.76
2022-08-26T11:59:53.515Z,2.77
2022-08-26T12:02:19.922Z,2.95
2022-08-26T12:04:47.773Z,2.91
2022-08-26T12:07:14.187Z,2.91
2022-08-26T12:09:40.579Z,2.63
2022-08-26T12:12:07.714Z,2.75
2022-08-26T12:14:39.626Z,2.57
2022-08-26T12:17:06.189Z,2.49
2022-08-26T12:19:36.321Z,2.86
2022-08-26T12:22:05.602Z,2.79
2022-08-26T12:24:34.287Z,2.65
2022-08-26T12:27:00.738Z,2.98
2022-08-26T12:29:28.971Z,2.75
2022-08-26T12:31:55.372Z,2.73
2022-08-26T12:34:23.759Z,2.58
2022-08-26T12:36:50.239Z,2.85
2022-08-26T12:39:20.568Z,2.70
2022-08-26T12:41:47.079Z,2.83
2022-08-26T12:44:16.251Z,2.75
2022-08-26T12:46:45.624Z,2.76
2022-08-26T12:49:14.328Z,2.88
2022-08-26T12:51:40.731Z,2.84
2022-08-26T12:54:07.389Z,2.82
2022-08-26T12:56:33.871Z,2.74
2022-08-26T12:59:00.335Z,2.85
2022-08-26T13:01:26.852Z,2.87
2022-08-26T13:03:53.570Z,2.82
2022-08-26T13:06:19.964Z,2.80
2022-08-26T13:08:46.361Z,2.74
2022-08-26T13:11:15.788Z,3.01
2022-08-26T13:13:43.530Z,2.56
2022-08-26T13:16:10.462Z,2.66
2022-08-26T13:18:37.178Z,2.88
2022-08-26T13:21:03.650Z,2.59
2022-08-26T13:23:30.023Z,2.79
2022-08-26T13:25:58.206Z,2.89
2022-08-26T13:28:24.632Z,2.66
2022-08-26T13:30:51.038Z,2.81
2022-08-26T13:33:17.585Z,2.77
2022-08-26T13:35:44.733Z,2.75
2022-08-26T13:38:11.120Z,2.83
2022-08-26T13:40:44.950Z,2.92
2022-08-26T13:43:11.464Z,2.78
2022-08-26T13:45:37.942Z,2.62
2022-08-26T13:48:08.655Z,2.61
2022-08-26T13:50:35.127Z,2.76
2022-08-26T13:53:01.667Z,2.61
2022-08-26T13:55:28.393Z,2.96
2022-08-26T13:57:54.775Z,3.00
2022-08-26T14:00:21.164Z,3.07
2022-08-26T14:02:47.648Z,2.82
2022-08-26T14:05:14.038Z,2.59
2022-08-26T14:07:40.420Z,3.01
2022-08-26T14:10:07.087Z,3.09
2022-08-26T14:12:33.561Z,2.77
2022-08-26T14:14:59.961Z,2.67
2022-08-26T14:17:26.715Z,3.02
2022-08-26T14:19:57.532Z,2.91
2022-08-26T14:22:23.914Z,2.96
2022-08-26T14:24:50.374Z,3.03
2022-08-26T14:27:16.857Z,2.81
2022-08-26T14:29:45.993Z,2.86
2022-08-26T14:32:12.861Z,2.80
2022-08-26T14:34:39.230Z,2.83
2022-08-26T14:37:07.688Z,2.96
2022-08-26T14:39:35.220Z,2.97
2022-08-26T14:42:02.700Z,2.99
2022-08-26T14:44:31.192Z,2.82
2022-08-26T14:46:57.774Z,2.82
2022-08-26T14:49:24.258Z,3.11
2022-08-26T14:51:50.653Z,3.11
2022-08-26T14:54:20.286Z,2.97
2022-08-26T14:56:46.675Z,2.87
2022-08-26T14:59:13.216Z,2.99
2022-08-26T15:01:39.729Z,3.05
2022-08-26T15:04:06.176Z,3.14
2022-08-26T15:06:32.586Z,3.14
2022-08-26T15:08:59.014Z,3.21
2022-08-26T15:11:25.387Z,3.22
2022-08-26T15:13:52.182Z,3.00
2022-08-26T15:16:18.877Z,2.81
2022-08-26T15:18:45.339Z,3.30
2022-08-26T15:21:11.817Z,3.28
2022-08-26T15:23:38.440Z,3.02
2022-08-26T15:26:04.846Z,3.15
2022-08-26T15:28:31.272Z,3.24
2022-08-26T15:30:58.261Z,3.30
2022-08-26T15:33:24.736Z,3.17
2022-08-26T15:35:51.193Z,3.17
2022-08-26T15:38:18.216Z,3.16
2022-08-26T15:40:44.606Z,3.35
2022-08-26T15:43:27.943Z,3.29
2022-08-26T15:45:55.131Z,3.50
2022-08-26T15:48:21.865Z,3.25
2022-08-26T15:50:48.345Z,3.33
2022-08-26T15:53:14.813Z,3.19
2022-08-26T15:55:41.197Z,3.14
2022-08-26T15:58:07.798Z,3.01
2022-08-26T16:00:35.060Z,3.13
2022-08-26T16:03:01.453Z,3.37
2022-08-26T16:05:28.303Z,3.08
2022-08-26T16:07:54.765Z,3.22
2022-08-26T16:10:21.214Z,3.07
2022-08-26T16:12:48.022Z,3.02
2022-08-26T16:15:14.513Z,3.10
2022-08-26T16:17:40.913Z,2.89
2022-08-26T16:20:07.404Z,2.84
2022-08-26T16:22:33.851Z,2.69
2022-08-26T16:25:00.270Z,2.76
2022-08-26T16:27:26.661Z,2.53
2022-08-26T16:29:53.268Z,2.57
2022-08-26T16:32:19.691Z,2.64
2022-08-26T16:34:56.706Z,2.50
2022-08-26T16:37:26.345Z,2.39
2022-08-26T16:39:55.804Z,2.33
2022-08-26T16:42:22.290Z,2.16
2022-08-26T16:44:48.751Z,2.01
2022-08-26T16:47:15.153Z,2.46
2022-08-26T16:49:42.639Z,2.25
2022-08-26T16:52:09.113Z,2.10
2022-08-26T16:54:37.774Z,2.18
2022-08-26T16:57:04.509Z,2.23
2022-08-26T16:59:30.928Z,2.37
2022-08-26T17:01:57.571Z,2.27
2022-08-26T17:04:26.622Z,2.24
2022-08-26T17:06:53.198Z,1.91
2022-08-26T17:09:19.750Z,2.03
2022-08-26T17:11:46.131Z,1.97
2022-08-26T17:14:12.768Z,2.05
2022-08-26T17:16:39.152Z,2.10
2022-08-26T17:19:05.552Z,2.30
2022-08-26T17:21:32.018Z,2.20
2022-08-26T17:23:58.450Z,2.02
2022-08-26T17:26:24.833Z,1.98
2022-08-26T17:28:51.281Z,1.98
2022-08-26T17:31:18.034Z,2.04
2022-08-26T17:33:47.630Z,2.18
2022-08-26T17:36:15.384Z,1.98
2022-08-26T17:38:41.819Z,2.02
2022-08-26T17:41:11.078Z,2.04
2022-08-26T17:43:39.582Z,2.09
2022-08-26T17:46:07.130Z,2.19
2022-08-26T17:48:33.996Z,2.18
2022-08-26T17:51:00.564Z,2.21
2022-08-26T17:53:27.077Z,2.03
2022-08-26T17:55:53.573Z,2.14
2022-08-26T17:58:21.491Z,1.97
2022-08-26T18:00:49.171Z,2.36
2022-08-26T18:03:15.566Z,2.25
2022-08-26T18:05:42.144Z,2.11
2022-08-26T18:08:11.784Z,2.24
2022-08-26T18:10:38.296Z,2.35
2022-08-26T18:13:04.719Z,2.16
2022-08-26T18:15:31.173Z,2.14
2022-08-26T18:17:57.762Z,2.22
2022-08-26T18:20:24.189Z,2.29
2022-08-26T18:22:50.590Z,2.22
2022-08-26T18:25:18.451Z,2.18
2022-08-26T18:27:44.870Z,2.24
2022-08-26T18:30:15.858Z,2.23
2022-08-26T18:32:43.044Z,2.27
2022-08-26T18:35:09.621Z,2.30
2022-08-26T18:37:36.010Z,2.32
2022-08-26T18:40:02.527Z,2.13
2022-08-26T18:42:30.472Z,2.32
2022-08-26T18:44:56.955Z,2.44
2022-08-26T18:47:23.372Z,2.19
2022-08-26T18:49:49.928Z,2.27
2022-08-26T18:52:16.331Z,2.49
2022-08-26T18:54:43.510Z,2.36
2022-08-26T18:57:11.180Z,2.18
2022-08-26T18:59:37.752Z,2.33
2022-08-26T19:02:04.239Z,2.34
2022-08-26T19:04:33.114Z,2.20
2022-08-26T19:06:59.496Z,2.26
2022-08-26T19:09:25.869Z,2.48
2022-08-26T19:11:52.688Z,2.30
2022-08-26T19:14:19.144Z,2.23
2022-08-26T19:16:45.656Z,2.49
2022-08-26T19:19:12.370Z,2.33
2022-08-26T19:21:39.001Z,2.05
2022-08-26T19:24:05.393Z,2.21
2022-08-26T19:26:31.942Z,2.30
2022-08-26T19:28:58.405Z,2.52
2022-08-26T19:31:24.869Z,2.38
2022-08-26T19:33:51.389Z,2.19
2022-08-26T19:36:20.776Z,2.46
2022-08-26T19:38:47.224Z,2.39
2022-08-26T19:41:13.692Z,2.30
2022-08-26T19:43:40.072Z,2.18
2022-08-26T19:46:09.547Z,2.33
2022-08-26T19:48:36.006Z,2.25
2022-08-26T19:51:04.565Z,2.21
2022-08-26T19:53:30.968Z,2.29
2022-08-26T19:55:57.500Z,2.54
2022-08-26T19:58:23.962Z,2.49
2022-08-26T20:00:50.408Z,2.24
2022-08-26T20:03:16.952Z,2.52
2022-08-26T20:05:43.439Z,2.50
2022-08-26T20:08:11.695Z,2.38
2022-08-26T20:10:48.793Z,2.57
2022-08-26T20:13:15.162Z,2.51
2022-08-26T20:15:42.052Z,2.23
2022-08-26T20:18:09.234Z,2.18
2022-08-26T20:20:35.644Z,2.17
2022-08-26T20:23:02.418Z,2.54
2022-08-26T20:25:28.871Z,2.14
2022-08-26T20:27:55.291Z,2.31
2022-08-26T20:30:23.302Z,2.19
2022-08-26T20:32:49.729Z,2.20
2022-08-26T20:35:16.133Z,2.17
2022-08-26T20:37:42.611Z,2.24
2022-08-26T20:40:09.141Z,2.43
2022-08-26T20:42:35.561Z,2.46
2022-08-26T20:45:02.185Z,2.37
2022-08-26T20:47:28.638Z,2.42
2022-08-26T20:49:55.636Z,2.36
2022-08-26T20:52:22.109Z,2.44
2022-08-26T20:54:48.538Z,2.43
2022-08-26T20:57:14.956Z,2.24
2022-08-26T20:59:41.372Z,2.21
2022-08-26T21:02:08.030Z,2.30
2022-08-26T21:04:34.461Z,2.16
2022-08-26T21:07:00.904Z,2.42
2022-08-26T21:09:27.711Z,2.29
2022-08-26T21:11:55.812Z,2.39
2022-08-26T21:14:25.819Z,2.43
2022-08-26T21:16:53.099Z,2.20
2022-08-26T21:19:19.649Z,2.35
2022-08-26T21:21:46.067Z,2.33
2022-08-26T21:24:14.864Z,2.25
2022-08-26T21:26:41.344Z,2.14
2022-08-26T21:29:08.131Z,2.14
2022-08-26T21:31:34.597Z,2.48
2022-08-26T21:34:01.019Z,2.34
2022-08-26T21:36:27.708Z,2.19
2022-08-26T21:38:54.303Z,2.30
2022-08-26T21:41:20.722Z,2.37
2022-08-26T21:43:48.878Z,2.01
2022-08-26T21:46:15.334Z,1.86
2022-08-26T21:48:41.770Z,2.12
2022-08-26T21:51:08.211Z,1.98
2022-08-26T21:53:34.652Z,2.38
2022-08-26T21:56:01.037Z,2.31
2022-08-26T21:58:27.491Z,2.26
2022-08-26T22:00:54.052Z,2.20
2022-08-26T22:03:20.480Z,2.15
2022-08-26T22:05:48.929Z,2.22
2022-08-26T22:08:15.411Z,2.17
2022-08-26T22:10:45.642Z,2.13
2022-08-26T22:13:12.311Z,2.25
2022-08-26T22:15:42.034Z,2.07
2022-08-26T22:18:08.768Z,2.20
2022-08-26T22:20:35.260Z,2.20
2022-08-26T22:23:02.054Z,2.12
2022-08-26T22:25:28.551Z,2.11
2022-08-26T22:27:54.936Z,2.11
2022-08-26T22:30:21.381Z,1.97
2022-08-26T22:32:48.262Z,2.10
2022-08-26T22:35:28.842Z,1.99
2022-08-26T22:38:05.245Z,2.01
2022-08-26T22:40:31.718Z,2.23
2022-08-26T22:43:00.234Z,2.28
2022-08-26T22:45:28.896Z,1.98
2022-08-26T22:47:55.294Z,2.12
2022-08-26T22:50:21.801Z,2.13
2022-08-26T22:52:48.354Z,2.17
2022-08-26T22:55:14.739Z,1.93
2022-08-26T22:57:41.246Z,2.05
2022-08-26T23:00:07.648Z,2.18
2022-08-26T23:02:37.619Z,2.22
2022-08-26T23:05:04.060Z,2.07
2022-08-26T23:07:30.442Z,2.11
2022-08-26T23:09:56.878Z,1.98
2022-08-26T23:12:23.405Z,1.84
2022-08-26T23:14:49.808Z,1.81
2022-08-26T23:17:16.180Z,2.01
2022-08-26T23:19:42.710Z,1.96
2022-08-26T23:22:09.098Z,2.05
2022-08-26T23:24:35.487Z,2.06
2022-08-26T23:27:01.955Z,2.11
2022-08-26T23:29:28.340Z,2.21
2022-08-26T23:31:55.193Z,2.03
2022-08-26T23:34:21.702Z,2.10
2022-08-26T23:36:48.474Z,1.95
2022-08-26T23:39:14.891Z,2.06
2022-08-26T23:41:41.324Z,2.10
2022-08-26T23:44:07.699Z,1.93
2022-08-26T23:46:34.074Z,2.01
2022-08-26T23:49:00.520Z,2.01
2022-08-26T23:51:26.939Z,2.03
2022-08-26T23:53:53.319Z,2.09
2022-08-26T23:56:19.728Z,2.16
2022-08-26T23:58:47.089Z,1.96
