createdAt,value
2022-09-02T00:01:41.060Z,80.45
2022-09-02T00:16:51.612Z,81.98
2022-09-02T00:31:53.407Z,84.34
2022-09-02T00:46:54.968Z,80.51
2022-09-02T01:01:56.767Z,89.56
2022-09-02T01:17:00.218Z,86.10
2022-09-02T01:32:02.562Z,89.13
2022-09-02T01:47:04.290Z,93.39
2022-09-02T02:02:06.239Z,92.09
2022-09-02T02:17:08.496Z,91.45
2022-09-02T02:32:10.238Z,95.03
2022-09-02T02:47:13.172Z,93.36
2022-09-02T03:02:14.787Z,90.97
2022-09-02T03:17:16.500Z,90.50
2022-09-02T03:32:18.107Z,93.71
2022-09-02T03:47:20.756Z,92.94
2022-09-02T04:02:24.581Z,93.74
2022-09-02T04:17:26.223Z,94.16
2022-09-02T04:32:27.758Z,95.73
2022-09-02T04:47:29.294Z,97.17
2022-09-02T05:02:30.857Z,97.05
2022-09-02T05:17:33.142Z,93.65
2022-09-02T05:32:37.755Z,95.67
2022-09-02T05:47:39.591Z,93.44
2022-09-02T06:02:41.992Z,88.60
2022-09-02T06:17:43.572Z,87.83
2022-09-02T06:32:45.118Z,86.39
2022-09-02T06:47:53.445Z,87.51
2022-09-02T07:03:13.757Z,88.02
2022-09-02T07:18:15.307Z,86.56
2022-09-02T07:33:16.951Z,82.49
2022-09-02T07:48:18.513Z,81.54
2022-09-02T08:03:20.266Z,78.31
2022-09-02T08:18:22.687Z,80.84
2022-09-02T08:33:24.423Z,81.02
2022-09-02T08:48:45.960Z,78.66
2022-09-02T09:04:06.371Z,74.92
2022-09-02T09:19:30.614Z,75.49
2022-09-02T09:35:10.675Z,71.69
2022-09-02T09:50:12.432Z,68.41
2022-09-02T10:05:18.658Z,68.93
2022-09-02T10:20:38.954Z,64.82
2022-09-02T10:35:47.210Z,69.70
2022-09-02T10:50:55.413Z,69.27
2022-09-02T11:06:17.967Z,61.92
2022-09-02T11:21:40.981Z,65.25
2022-09-02T11:36:43.090Z,66.42
2022-09-02T11:51:47.305Z,65.74
2022-09-02T12:07:09.674Z,61.19
2022-09-02T12:22:14.827Z,64.56
2022-09-02T12:37:53.894Z,62.37
2022-09-02T12:53:17.960Z,64.74
2022-09-02T13:08:24.957Z,65.87
2022-09-02T13:23:45.262Z,67.05
2022-09-02T13:38:47.084Z,88.68
2022-09-02T13:54:18.841Z,87.76
2022-09-02T14:09:31.052Z,95.09
2022-09-02T14:24:39.420Z,100.00
2022-09-02T14:39:54.597Z,100.00
2022-09-02T14:54:57.247Z,95.32
2022-09-02T15:09:58.933Z,96.77
2022-09-02T15:25:00.890Z,98.98
2022-09-02T15:40:02.533Z,88.06
2022-09-02T15:55:04.616Z,99.13
2022-09-02T16:10:06.357Z,100.00
2022-09-02T16:25:08.084Z,100.00
2022-09-02T16:40:09.876Z,100.00
2022-09-02T16:55:11.570Z,100.00
2022-09-02T17:10:13.077Z,97.50
2022-09-02T17:25:15.157Z,100.00
2022-09-02T17:40:35.537Z,100.00
2022-09-02T17:55:37.556Z,100.00
2022-09-02T18:11:03.004Z,100.00
2022-09-02T18:26:13.499Z,96.16
2022-09-02T18:41:31.984Z,100.00
2022-09-02T18:56:36.268Z,99.70
2022-09-02T19:11:38.718Z,100.00
2022-09-02T19:26:43.132Z,100.00
2022-09-02T19:41:45.814Z,100.00
2022-09-02T19:56:47.588Z,100.00
2022-09-02T20:11:49.433Z,100.00
2022-09-02T20:26:56.576Z,100.00
2022-09-02T20:42:07.027Z,100.00
2022-09-02T20:57:20.622Z,100.00
2022-09-02T21:12:41.292Z,100.00
2022-09-02T21:27:50.531Z,100.00
2022-09-02T21:43:15.382Z,100.00
2022-09-02T21:58:49.409Z,100.00
2022-09-02T22:16:25.773Z,100.00
2022-09-02T22:31:28.287Z,100.00
2022-09-02T22:46:51.791Z,98.96
2022-09-02T23:02:11.583Z,99.00
2022-09-02T23:17:19.384Z,97.07
2022-09-02T23:32:33.453Z,96.71
2022-09-02T23:47:44.107Z,98.24
