createdAt,value
2022-09-13T00:02:18.664Z,1.10
2022-09-13T00:04:47.927Z,1.10
2022-09-13T00:07:15.806Z,1.10
2022-09-13T00:09:43.638Z,1.07
2022-09-13T00:12:15.505Z,1.07
2022-09-13T00:14:43.385Z,1.20
2022-09-13T00:17:11.284Z,1.20
2022-09-13T00:19:39.164Z,1.10
2022-09-13T00:22:08.382Z,1.17
2022-09-13T00:24:37.243Z,1.40
2022-09-13T00:27:05.457Z,1.17
2022-09-13T00:29:33.582Z,1.10
2022-09-13T00:32:01.492Z,1.10
2022-09-13T00:34:29.493Z,1.10
2022-09-13T00:36:57.367Z,1.07
2022-09-13T00:39:26.563Z,1.20
2022-09-13T00:41:54.421Z,1.20
2022-09-13T00:44:57.504Z,1.10
2022-09-13T00:47:28.388Z,1.20
2022-09-13T00:49:57.731Z,1.30
2022-09-13T00:52:25.803Z,1.07
2022-09-13T00:54:57.941Z,1.13
2022-09-13T00:57:25.796Z,1.00
2022-09-13T00:59:55.125Z,1.30
2022-09-13T01:02:23.050Z,1.00
2022-09-13T01:04:50.999Z,1.23
2022-09-13T01:07:18.897Z,1.03
2022-09-13T01:09:47.448Z,1.13
2022-09-13T01:12:20.625Z,1.03
2022-09-13T01:14:48.710Z,1.00
2022-09-13T01:17:16.605Z,1.13
2022-09-13T01:19:44.455Z,1.30
2022-09-13T01:22:45.522Z,1.20
2022-09-13T01:25:45.244Z,1.30
2022-09-13T01:28:33.778Z,1.10
2022-09-13T01:31:04.527Z,1.20
2022-09-13T01:33:41.230Z,1.20
2022-09-13T01:36:19.927Z,1.00
2022-09-13T01:38:54.664Z,1.30
2022-09-13T01:41:34.478Z,1.20
2022-09-13T01:44:06.403Z,1.10
2022-09-13T01:46:38.617Z,1.40
2022-09-13T01:49:11.046Z,1.13
2022-09-13T01:51:42.326Z,1.10
2022-09-13T01:54:16.507Z,1.17
2022-09-13T01:56:48.030Z,1.30
2022-09-13T01:59:17.514Z,1.30
2022-09-13T02:01:50.209Z,1.20
2022-09-13T02:04:20.975Z,1.10
2022-09-13T02:06:50.999Z,1.20
2022-09-13T02:09:21.544Z,1.30
2022-09-13T02:11:51.199Z,1.27
2022-09-13T02:14:20.466Z,1.27
2022-09-13T02:16:51.484Z,1.10
2022-09-13T02:19:21.083Z,1.20
2022-09-13T02:21:50.594Z,1.20
2022-09-13T02:24:20.422Z,1.30
2022-09-13T02:26:49.335Z,1.40
2022-09-13T02:29:19.783Z,1.20
2022-09-13T02:31:50.797Z,1.27
2022-09-13T02:34:19.941Z,1.30
2022-09-13T02:36:48.592Z,1.10
2022-09-13T02:39:17.179Z,1.20
2022-09-13T02:41:49.043Z,1.30
2022-09-13T02:44:19.745Z,1.17
2022-09-13T02:47:12.974Z,1.03
2022-09-13T02:49:45.871Z,1.10
2022-09-13T02:52:16.976Z,1.10
2022-09-13T02:54:48.954Z,1.03
2022-09-13T02:57:19.280Z,1.30
2022-09-13T02:59:47.300Z,1.10
2022-09-13T03:02:17.770Z,1.10
2022-09-13T03:04:45.689Z,1.40
2022-09-13T03:07:13.858Z,1.20
2022-09-13T03:09:44.501Z,1.20
2022-09-13T03:12:29.989Z,1.10
2022-09-13T03:15:00.816Z,1.13
2022-09-13T03:17:38.461Z,1.20
2022-09-13T03:20:11.677Z,1.20
2022-09-13T03:22:56.915Z,1.40
2022-09-13T03:25:31.171Z,1.30
2022-09-13T03:28:02.883Z,1.23
2022-09-13T03:30:30.804Z,1.10
2022-09-13T03:33:02.081Z,1.30
2022-09-13T03:35:33.613Z,1.20
2022-09-13T03:38:03.947Z,1.37
2022-09-13T03:40:43.041Z,1.40
2022-09-13T03:43:13.458Z,1.40
2022-09-13T03:45:43.967Z,1.80
2022-09-13T03:48:13.313Z,2.67
2022-09-13T03:50:41.182Z,2.93
2022-09-13T03:53:10.116Z,2.43
2022-09-13T03:55:40.174Z,2.40
2022-09-13T03:58:08.075Z,3.30
2022-09-13T04:00:35.976Z,3.37
2022-09-13T04:03:03.821Z,3.63
2022-09-13T04:05:34.182Z,3.27
2022-09-13T04:08:02.272Z,4.10
2022-09-13T04:10:31.652Z,4.13
2022-09-13T04:13:00.236Z,3.97
2022-09-13T04:15:28.129Z,4.30
2022-09-13T04:17:55.973Z,4.00
2022-09-13T04:20:25.026Z,3.87
2022-09-13T04:22:54.716Z,4.53
2022-09-13T04:25:22.706Z,3.97
2022-09-13T04:27:50.563Z,4.13
2022-09-13T04:30:18.513Z,4.57
2022-09-13T04:32:46.370Z,3.73
2022-09-13T04:35:15.430Z,3.83
2022-09-13T04:37:44.162Z,4.17
2022-09-13T04:40:14.023Z,4.33
2022-09-13T04:42:41.997Z,3.87
2022-09-13T04:45:10.668Z,4.17
2022-09-13T04:47:38.542Z,3.93
2022-09-13T04:50:07.018Z,4.10
2022-09-13T04:52:34.911Z,4.30
2022-09-13T04:55:03.052Z,4.00
2022-09-13T04:57:32.282Z,4.13
2022-09-13T05:00:00.134Z,4.20
2022-09-13T05:02:28.236Z,4.17
2022-09-13T05:04:56.117Z,4.60
2022-09-13T05:07:23.967Z,3.60
2022-09-13T05:09:51.840Z,3.97
2022-09-13T05:12:19.710Z,4.07
2022-09-13T05:14:48.928Z,3.80
2022-09-13T05:17:16.799Z,3.93
2022-09-13T05:19:44.633Z,4.10
2022-09-13T05:22:12.559Z,3.73
2022-09-13T05:24:40.389Z,3.77
2022-09-13T05:27:08.811Z,3.73
2022-09-13T05:29:36.673Z,3.47
2022-09-13T05:32:06.025Z,3.33
2022-09-13T05:34:33.843Z,3.50
2022-09-13T05:37:01.800Z,4.27
2022-09-13T05:39:43.759Z,3.90
2022-09-13T05:42:17.530Z,3.80
2022-09-13T05:44:45.406Z,4.00
2022-09-13T05:47:15.617Z,3.20
2022-09-13T05:50:08.405Z,3.57
2022-09-13T05:52:31.528Z,3.30
2022-09-13T05:54:59.394Z,3.50
2022-09-13T05:57:27.282Z,3.30
2022-09-13T05:59:55.171Z,3.33
2022-09-13T06:02:24.579Z,3.20
2022-09-13T06:04:52.483Z,3.23
2022-09-13T06:07:20.342Z,3.03
2022-09-13T06:09:48.213Z,3.87
2022-09-13T06:12:16.084Z,3.40
2022-09-13T06:14:43.920Z,2.87
2022-09-13T06:17:11.750Z,3.37
2022-09-13T06:19:40.947Z,3.20
2022-09-13T06:22:08.804Z,3.33
2022-09-13T06:24:37.430Z,3.17
2022-09-13T06:27:05.839Z,3.33
2022-09-13T06:29:33.698Z,2.90
2022-09-13T06:32:01.530Z,3.00
2022-09-13T06:34:31.432Z,3.30
2022-09-13T06:37:00.819Z,3.00
2022-09-13T06:39:29.244Z,3.20
2022-09-13T06:41:57.115Z,2.90
2022-09-13T06:44:40.053Z,2.93
2022-09-13T06:47:07.968Z,2.97
2022-09-13T06:49:35.888Z,2.87
2022-09-13T06:52:05.221Z,2.87
2022-09-13T06:54:33.064Z,3.03
2022-09-13T06:57:02.946Z,2.70
2022-09-13T06:59:30.773Z,3.13
2022-09-13T07:01:58.671Z,2.80
2022-09-13T07:04:31.411Z,2.60
2022-09-13T07:06:59.617Z,2.90
2022-09-13T07:09:28.830Z,3.17
2022-09-13T07:11:56.811Z,2.67
2022-09-13T07:14:25.580Z,2.90
2022-09-13T07:16:53.457Z,2.90
2022-09-13T07:19:23.216Z,3.17
2022-09-13T07:21:51.398Z,2.80
2022-09-13T07:24:20.819Z,2.57
2022-09-13T07:26:50.286Z,2.70
2022-09-13T07:29:19.209Z,3.20
2022-09-13T07:31:47.946Z,2.90
2022-09-13T07:34:17.315Z,2.63
2022-09-13T07:36:46.784Z,2.83
2022-09-13T07:39:17.316Z,2.83
2022-09-13T07:41:49.605Z,2.67
2022-09-13T07:44:17.515Z,2.70
2022-09-13T07:46:45.398Z,3.00
2022-09-13T07:49:13.900Z,2.80
2022-09-13T07:51:42.387Z,2.70
2022-09-13T07:54:12.309Z,2.50
2022-09-13T07:56:40.829Z,2.40
2022-09-13T07:59:13.135Z,2.63
2022-09-13T08:01:41.758Z,2.90
2022-09-13T08:04:10.243Z,2.70
2022-09-13T08:06:38.930Z,2.40
2022-09-13T08:09:07.702Z,2.63
2022-09-13T08:11:36.412Z,2.47
2022-09-13T08:14:04.899Z,2.63
2022-09-13T08:16:34.183Z,2.43
2022-09-13T08:19:02.818Z,2.37
2022-09-13T08:21:33.718Z,2.40
2022-09-13T08:24:01.634Z,2.50
2022-09-13T08:26:29.490Z,2.57
2022-09-13T08:28:58.123Z,2.30
2022-09-13T08:31:26.137Z,2.70
2022-09-13T08:33:55.872Z,2.80
2022-09-13T08:36:24.694Z,2.50
2022-09-13T08:38:53.112Z,2.47
2022-09-13T08:41:53.639Z,2.47
2022-09-13T08:44:26.501Z,2.47
2022-09-13T08:46:54.896Z,2.53
2022-09-13T08:49:24.883Z,2.40
2022-09-13T08:51:53.959Z,2.23
2022-09-13T08:54:21.804Z,2.23
2022-09-13T08:56:52.838Z,2.10
2022-09-13T08:59:35.749Z,3.07
2022-09-13T09:02:12.376Z,2.60
2022-09-13T09:04:45.244Z,2.10
2022-09-13T09:07:14.581Z,2.30
2022-09-13T09:09:44.945Z,2.43
2022-09-13T09:12:16.797Z,2.60
2022-09-13T09:14:46.597Z,2.53
2022-09-13T09:17:15.698Z,2.17
2022-09-13T09:19:45.410Z,2.13
2022-09-13T09:22:15.055Z,2.13
2022-09-13T09:24:44.712Z,2.13
2022-09-13T09:27:15.374Z,2.03
2022-09-13T09:29:44.084Z,1.83
2022-09-13T09:32:20.480Z,2.13
2022-09-13T09:34:54.259Z,1.83
2022-09-13T09:37:22.632Z,2.23
2022-09-13T09:39:50.969Z,2.00
2022-09-13T09:42:20.989Z,2.30
2022-09-13T09:44:50.397Z,2.00
2022-09-13T09:47:20.077Z,2.00
2022-09-13T09:50:06.649Z,2.00
2022-09-13T09:52:40.025Z,2.40
2022-09-13T09:55:21.087Z,1.87
2022-09-13T09:57:57.352Z,2.10
2022-09-13T10:00:26.136Z,1.90
2022-09-13T10:02:55.484Z,2.00
2022-09-13T10:05:24.077Z,2.20
2022-09-13T10:07:58.169Z,2.00
2022-09-13T10:10:27.912Z,2.30
2022-09-13T10:12:56.919Z,2.33
2022-09-13T10:15:26.327Z,2.10
2022-09-13T10:18:21.149Z,2.10
2022-09-13T10:21:04.164Z,1.80
2022-09-13T10:23:34.223Z,2.13
2022-09-13T10:26:07.632Z,1.90
2022-09-13T10:28:37.111Z,1.77
2022-09-13T10:31:07.507Z,1.90
2022-09-13T10:33:37.119Z,1.80
2022-09-13T10:36:06.834Z,2.00
2022-09-13T10:38:40.862Z,2.00
2022-09-13T10:41:21.051Z,2.00
2022-09-13T10:43:49.041Z,1.83
2022-09-13T10:46:22.729Z,2.10
2022-09-13T10:48:55.880Z,2.00
2022-09-13T10:51:35.747Z,1.90
2022-09-13T10:54:25.748Z,1.57
2022-09-13T10:56:53.602Z,2.00
2022-09-13T10:59:23.323Z,2.00
2022-09-13T11:02:04.241Z,1.90
2022-09-13T11:04:54.166Z,1.80
2022-09-13T11:07:37.784Z,1.80
2022-09-13T11:10:09.988Z,1.90
2022-09-13T11:12:42.082Z,1.60
2022-09-13T11:15:18.721Z,1.97
2022-09-13T11:18:04.364Z,2.00
2022-09-13T11:20:36.304Z,1.73
2022-09-13T11:23:20.007Z,1.80
2022-09-13T11:25:58.241Z,1.77
2022-09-13T11:28:29.743Z,1.90
2022-09-13T11:31:14.647Z,1.80
2022-09-13T11:33:49.590Z,1.90
2022-09-13T11:36:50.439Z,1.90
2022-09-13T11:39:24.130Z,1.70
2022-09-13T11:41:58.608Z,1.70
2022-09-13T11:44:49.494Z,1.50
2022-09-13T11:47:21.582Z,1.67
2022-09-13T11:50:05.428Z,1.87
2022-09-13T11:52:39.119Z,1.63
2022-09-13T11:55:13.975Z,1.67
2022-09-13T11:57:44.576Z,2.03
2022-09-13T12:00:20.488Z,1.60
2022-09-13T12:02:52.376Z,1.80
2022-09-13T12:05:23.934Z,1.87
2022-09-13T12:07:53.544Z,1.60
2022-09-13T12:10:23.700Z,1.60
2022-09-13T12:12:53.696Z,1.87
2022-09-13T12:15:23.453Z,1.80
2022-09-13T12:17:53.113Z,1.80
2022-09-13T12:20:29.530Z,1.40
2022-09-13T12:22:57.350Z,1.70
2022-09-13T12:25:26.660Z,1.50
2022-09-13T12:28:00.459Z,1.80
2022-09-13T12:30:30.153Z,1.70
2022-09-13T12:32:59.080Z,1.70
2022-09-13T12:35:28.570Z,1.53
2022-09-13T12:38:34.199Z,1.80
2022-09-13T12:41:14.982Z,1.60
2022-09-13T12:44:02.167Z,1.70
2022-09-13T12:46:53.694Z,1.80
2022-09-13T12:49:27.553Z,1.70
2022-09-13T12:52:15.517Z,1.60
2022-09-13T12:55:05.068Z,1.60
2022-09-13T12:57:38.098Z,1.63
2022-09-13T13:00:22.141Z,1.63
2022-09-13T13:02:57.640Z,1.80
2022-09-13T13:05:28.432Z,1.50
2022-09-13T13:07:58.051Z,1.50
2022-09-13T13:10:27.877Z,1.70
2022-09-13T13:12:55.753Z,1.73
2022-09-13T13:15:57.009Z,1.40
2022-09-13T13:18:25.881Z,1.57
2022-09-13T13:21:22.847Z,1.50
2022-09-13T13:24:04.486Z,1.53
2022-09-13T13:26:45.821Z,1.40
2022-09-13T13:29:18.209Z,1.50
2022-09-13T13:32:07.722Z,1.60
2022-09-13T13:34:55.507Z,1.50
2022-09-13T13:37:28.108Z,1.60
2022-09-13T13:40:13.100Z,1.50
2022-09-13T13:42:40.985Z,1.30
2022-09-13T13:45:23.950Z,1.50
2022-09-13T13:48:07.236Z,1.53
2022-09-13T13:50:37.722Z,1.50
2022-09-13T13:53:22.081Z,1.50
2022-09-13T13:55:50.091Z,1.60
2022-09-13T13:58:31.315Z,1.50
2022-09-13T14:01:00.512Z,1.50
2022-09-13T14:03:35.897Z,1.30
2022-09-13T14:06:08.216Z,1.50
2022-09-13T14:08:39.951Z,1.27
2022-09-13T14:11:15.802Z,1.60
2022-09-13T14:13:48.382Z,1.40
2022-09-13T14:16:24.879Z,1.60
2022-09-13T14:19:09.624Z,1.37
2022-09-13T14:21:37.518Z,1.70
2022-09-13T14:24:18.555Z,1.37
2022-09-13T14:26:46.849Z,1.67
2022-09-13T14:29:17.648Z,1.57
2022-09-13T14:31:47.290Z,1.40
2022-09-13T14:34:23.929Z,1.40
2022-09-13T14:36:57.346Z,1.30
2022-09-13T14:39:25.417Z,1.50
2022-09-13T14:41:59.601Z,1.37
2022-09-13T14:44:29.070Z,1.40
2022-09-13T14:47:01.610Z,1.50
2022-09-13T14:49:32.260Z,1.50
2022-09-13T14:52:02.086Z,1.90
2022-09-13T14:54:32.331Z,1.50
2022-09-13T14:57:01.251Z,1.40
2022-09-13T14:59:31.843Z,1.30
2022-09-13T15:02:03.008Z,1.50
2022-09-13T15:04:32.529Z,1.37
2022-09-13T15:07:10.870Z,1.43
2022-09-13T15:09:39.201Z,1.50
2022-09-13T15:12:22.996Z,1.33
2022-09-13T15:14:50.875Z,1.40
2022-09-13T15:17:18.825Z,1.20
2022-09-13T15:19:50.346Z,1.50
2022-09-13T15:22:23.204Z,1.50
2022-09-13T15:24:51.946Z,1.50
2022-09-13T15:27:29.392Z,1.50
2022-09-13T15:29:58.702Z,1.40
2022-09-13T15:32:32.257Z,1.33
2022-09-13T15:35:02.195Z,1.30
2022-09-13T15:37:32.547Z,1.40
2022-09-13T15:40:18.673Z,1.43
2022-09-13T15:42:48.335Z,1.40
2022-09-13T15:45:16.450Z,1.27
2022-09-13T15:47:47.318Z,1.30
2022-09-13T15:50:28.893Z,1.23
2022-09-13T15:52:56.763Z,1.20
2022-09-13T15:55:24.721Z,1.37
2022-09-13T15:57:52.680Z,1.43
2022-09-13T16:00:21.985Z,1.10
2022-09-13T16:02:50.105Z,1.30
2022-09-13T16:05:18.357Z,1.20
2022-09-13T16:07:47.576Z,1.37
2022-09-13T16:10:17.886Z,1.30
2022-09-13T16:12:45.860Z,1.27
2022-09-13T16:15:14.325Z,1.40
2022-09-13T16:17:42.273Z,1.40
2022-09-13T16:20:13.127Z,1.23
2022-09-13T16:22:40.983Z,1.27
2022-09-13T16:25:10.797Z,1.23
2022-09-13T16:27:38.658Z,1.47
2022-09-13T16:30:07.723Z,1.40
2022-09-13T16:32:35.586Z,1.40
2022-09-13T16:35:03.467Z,1.40
2022-09-13T16:37:31.439Z,1.37
2022-09-13T16:40:00.010Z,1.40
2022-09-13T16:42:29.250Z,1.40
2022-09-13T16:44:57.183Z,1.37
2022-09-13T16:47:25.057Z,1.43
2022-09-13T16:49:52.943Z,1.80
2022-09-13T16:52:22.223Z,1.47
2022-09-13T16:54:52.854Z,1.80
2022-09-13T16:57:20.733Z,1.60
2022-09-13T16:59:52.598Z,1.50
2022-09-13T17:02:20.735Z,1.60
2022-09-13T17:04:48.705Z,1.47
2022-09-13T17:07:16.666Z,1.47
2022-09-13T17:09:44.652Z,1.70
2022-09-13T17:12:13.366Z,1.60
2022-09-13T17:14:42.570Z,1.60
2022-09-13T17:17:12.230Z,1.60
2022-09-13T17:19:40.154Z,1.60
2022-09-13T17:22:09.808Z,1.60
2022-09-13T17:24:38.192Z,1.50
2022-09-13T17:27:06.687Z,1.60
2022-09-13T17:29:34.594Z,1.50
2022-09-13T17:32:04.097Z,1.67
2022-09-13T17:34:34.506Z,1.80
2022-09-13T17:37:03.428Z,1.40
2022-09-13T17:39:31.729Z,1.53
2022-09-13T17:41:59.629Z,1.57
2022-09-13T17:44:27.768Z,1.40
2022-09-13T17:46:55.792Z,1.40
2022-09-13T17:49:23.773Z,1.33
2022-09-13T17:51:54.338Z,1.40
2022-09-13T17:54:22.759Z,1.20
2022-09-13T17:56:51.516Z,1.40
2022-09-13T17:59:20.970Z,1.50
2022-09-13T18:01:49.897Z,1.47
2022-09-13T18:04:20.824Z,1.20
2022-09-13T18:06:48.682Z,1.57
2022-09-13T18:09:17.913Z,1.60
2022-09-13T18:11:45.764Z,1.40
2022-09-13T18:14:14.328Z,1.23
2022-09-13T18:16:42.252Z,1.30
2022-09-13T18:19:10.183Z,1.40
2022-09-13T18:21:38.041Z,1.40
2022-09-13T18:24:06.742Z,1.20
2022-09-13T18:26:36.228Z,1.30
2022-09-13T18:29:05.275Z,1.27
2022-09-13T18:31:36.652Z,1.40
2022-09-13T18:34:06.878Z,1.33
2022-09-13T18:36:35.068Z,1.50
2022-09-13T18:39:04.180Z,1.13
2022-09-13T18:41:33.098Z,1.17
2022-09-13T18:44:02.634Z,1.20
2022-09-13T18:46:31.722Z,1.50
2022-09-13T18:48:59.776Z,1.30
2022-09-13T18:51:29.123Z,1.37
2022-09-13T18:53:58.031Z,1.33
2022-09-13T18:56:26.141Z,1.40
2022-09-13T18:58:54.384Z,1.27
2022-09-13T19:01:24.456Z,1.40
2022-09-13T19:03:54.060Z,1.20
2022-09-13T19:06:22.886Z,1.30
2022-09-13T19:08:51.265Z,1.30
2022-09-13T19:11:44.567Z,1.27
2022-09-13T19:14:08.393Z,1.50
2022-09-13T19:16:37.688Z,1.20
2022-09-13T19:19:05.584Z,1.10
2022-09-13T19:21:33.843Z,1.40
2022-09-13T19:24:05.438Z,1.30
2022-09-13T19:26:38.238Z,1.30
2022-09-13T19:29:06.742Z,1.40
2022-09-13T19:31:37.239Z,1.20
2022-09-13T19:34:06.241Z,1.30
2022-09-13T19:36:34.778Z,1.40
2022-09-13T19:39:03.057Z,1.30
2022-09-13T19:41:31.095Z,1.40
2022-09-13T19:44:00.556Z,1.00
2022-09-13T19:46:31.448Z,1.10
2022-09-13T19:49:01.665Z,1.20
2022-09-13T19:51:32.376Z,1.30
2022-09-13T19:54:00.873Z,1.00
2022-09-13T19:56:29.484Z,1.43
2022-09-13T19:58:57.362Z,1.20
2022-09-13T20:01:27.111Z,1.10
2022-09-13T20:03:56.068Z,1.20
2022-09-13T20:06:25.491Z,1.30
2022-09-13T20:08:53.464Z,1.20
2022-09-13T20:11:21.378Z,1.13
2022-09-13T20:13:49.374Z,1.30
2022-09-13T20:16:18.434Z,1.30
2022-09-13T20:18:46.307Z,1.23
2022-09-13T20:21:14.317Z,1.30
2022-09-13T20:23:43.946Z,1.40
2022-09-13T20:26:15.435Z,1.40
2022-09-13T20:28:43.301Z,1.20
2022-09-13T20:31:12.912Z,1.13
2022-09-13T20:33:40.890Z,1.10
2022-09-13T20:36:10.603Z,1.53
2022-09-13T20:38:38.639Z,1.20
2022-09-13T20:41:08.778Z,1.10
2022-09-13T20:43:37.353Z,1.20
2022-09-13T20:46:05.685Z,1.30
2022-09-13T20:48:33.661Z,1.17
2022-09-13T20:51:02.539Z,1.30
2022-09-13T20:53:30.803Z,1.40
2022-09-13T20:56:03.487Z,1.20
2022-09-13T20:58:32.691Z,1.10
2022-09-13T21:01:03.220Z,1.10
2022-09-13T21:03:31.322Z,1.30
2022-09-13T21:06:01.781Z,1.17
2022-09-13T21:08:43.821Z,1.27
2022-09-13T21:11:12.898Z,1.33
2022-09-13T21:13:44.791Z,1.20
2022-09-13T21:16:14.289Z,1.20
2022-09-13T21:18:42.134Z,1.23
2022-09-13T21:21:10.245Z,1.20
2022-09-13T21:23:39.983Z,1.07
2022-09-13T21:26:10.061Z,1.20
2022-09-13T21:28:38.324Z,1.33
2022-09-13T21:31:08.909Z,1.27
2022-09-13T21:33:37.032Z,1.27
2022-09-13T21:36:05.676Z,1.27
2022-09-13T21:38:34.413Z,1.00
2022-09-13T21:41:03.258Z,1.27
2022-09-13T21:43:31.147Z,1.30
2022-09-13T21:46:00.502Z,1.07
2022-09-13T21:48:30.035Z,1.23
2022-09-13T21:51:03.743Z,1.20
2022-09-13T21:53:35.396Z,1.10
2022-09-13T21:56:05.067Z,1.27
2022-09-13T21:58:33.086Z,1.00
2022-09-13T22:01:06.081Z,1.10
2022-09-13T22:03:37.068Z,1.20
2022-09-13T22:06:05.654Z,1.20
2022-09-13T22:08:33.897Z,1.10
2022-09-13T22:11:06.456Z,1.23
2022-09-13T22:13:34.725Z,1.27
2022-09-13T22:16:06.968Z,1.30
2022-09-13T22:18:36.293Z,1.20
2022-09-13T22:21:05.910Z,1.20
2022-09-13T22:23:33.918Z,1.20
2022-09-13T22:26:02.044Z,1.10
2022-09-13T22:28:29.929Z,1.20
2022-09-13T22:30:59.507Z,1.10
2022-09-13T22:33:27.380Z,1.30
2022-09-13T22:36:03.563Z,1.10
2022-09-13T22:38:31.750Z,1.23
2022-09-13T22:41:01.620Z,1.23
2022-09-13T22:43:29.593Z,1.10
2022-09-13T22:46:02.595Z,1.20
2022-09-13T22:48:30.525Z,1.50
2022-09-13T22:50:58.450Z,1.10
2022-09-13T22:53:27.744Z,1.20
2022-09-13T22:55:55.738Z,1.13
2022-09-13T22:58:23.617Z,1.30
2022-09-13T23:00:51.573Z,1.20
2022-09-13T23:03:19.563Z,1.30
2022-09-13T23:05:53.430Z,1.30
2022-09-13T23:08:21.302Z,1.30
2022-09-13T23:10:52.398Z,1.40
2022-09-13T23:13:20.309Z,1.40
2022-09-13T23:15:48.267Z,1.37
2022-09-13T23:18:16.118Z,1.20
2022-09-13T23:20:43.950Z,1.40
2022-09-13T23:23:12.204Z,1.27
2022-09-13T23:25:40.108Z,1.10
2022-09-13T23:28:09.347Z,1.40
2022-09-13T23:30:37.207Z,1.20
2022-09-13T23:33:05.976Z,1.30
2022-09-13T23:35:34.005Z,1.30
2022-09-13T23:38:01.910Z,1.13
2022-09-13T23:40:30.156Z,1.20
2022-09-13T23:42:58.290Z,1.23
2022-09-13T23:45:27.634Z,1.53
2022-09-13T23:47:55.564Z,1.30
2022-09-13T23:50:23.411Z,1.10
2022-09-13T23:52:51.714Z,1.30
2022-09-13T23:55:19.620Z,1.20
2022-09-13T23:57:47.457Z,1.07
