createdAt,value
2022-10-22T00:00:56.711Z,10.15
2022-10-22T00:03:24.263Z,9.27
2022-10-22T00:05:51.718Z,4.50
2022-10-22T00:08:19.159Z,9.25
2022-10-22T00:10:46.646Z,11.20
2022-10-22T00:13:14.735Z,10.85
2022-10-22T00:15:42.262Z,8.70
2022-10-22T00:18:09.735Z,6.38
2022-10-22T00:20:37.454Z,6.15
2022-10-22T00:23:05.045Z,8.35
2022-10-22T00:25:32.734Z,4.30
2022-10-22T00:28:00.184Z,9.60
2022-10-22T00:30:27.706Z,6.00
2022-10-22T00:32:55.142Z,8.32
2022-10-22T00:35:22.580Z,11.32
2022-10-22T00:37:50.030Z,7.47
2022-10-22T00:40:17.540Z,8.82
2022-10-22T00:42:44.991Z,4.55
2022-10-22T00:45:12.394Z,8.88
2022-10-22T00:48:01.293Z,6.43
2022-10-22T00:50:37.208Z,5.88
2022-10-22T00:53:07.527Z,9.45
2022-10-22T00:55:35.545Z,7.28
2022-10-22T00:58:04.458Z,4.90
2022-10-22T01:00:32.800Z,10.85
2022-10-22T01:03:00.451Z,9.65
2022-10-22T01:05:31.778Z,7.82
2022-10-22T01:07:59.595Z,6.53
2022-10-22T01:10:39.090Z,11.02
2022-10-22T01:13:24.530Z,5.95
2022-10-22T01:16:18.248Z,10.18
2022-10-22T01:18:59.558Z,9.70
2022-10-22T01:21:45.581Z,6.25
2022-10-22T01:24:25.165Z,8.23
2022-10-22T01:26:55.452Z,10.45
2022-10-22T01:29:30.426Z,6.85
2022-10-22T01:32:02.004Z,9.13
2022-10-22T01:34:31.646Z,6.18
2022-10-22T01:37:00.916Z,10.27
2022-10-22T01:39:30.498Z,7.70
2022-10-22T01:41:59.003Z,5.93
2022-10-22T01:47:32.830Z,12.02
2022-10-22T01:50:23.931Z,10.85
2022-10-22T01:53:10.919Z,7.18
2022-10-22T01:55:54.624Z,7.32
2022-10-22T01:58:35.304Z,12.40
2022-10-22T02:01:19.035Z,10.65
2022-10-22T02:04:04.195Z,5.15
2022-10-22T02:06:33.604Z,8.82
2022-10-22T02:09:03.203Z,11.32
2022-10-22T02:11:31.059Z,7.78
2022-10-22T02:14:02.687Z,8.55
2022-10-22T02:16:37.383Z,9.90
2022-10-22T02:19:15.800Z,15.57
2022-10-22T02:21:43.558Z,11.02
2022-10-22T02:24:11.232Z,8.25
2022-10-22T02:26:54.291Z,7.75
2022-10-22T02:29:41.531Z,12.88
2022-10-22T02:32:12.190Z,11.45
2022-10-22T02:34:40.154Z,7.60
2022-10-22T02:37:08.354Z,11.93
2022-10-22T02:39:37.534Z,9.40
2022-10-22T02:42:05.128Z,9.05
2022-10-22T02:44:32.601Z,4.72
2022-10-22T02:47:00.427Z,13.18
2022-10-22T02:49:27.922Z,7.15
2022-10-22T02:51:55.381Z,10.20
2022-10-22T02:54:23.042Z,15.82
2022-10-22T02:56:50.526Z,10.32
2022-10-22T02:59:17.990Z,6.40
2022-10-22T03:01:45.466Z,9.65
2022-10-22T03:04:12.936Z,11.15
2022-10-22T03:06:43.717Z,6.75
2022-10-22T03:09:12.212Z,6.88
2022-10-22T03:11:39.738Z,8.27
2022-10-22T03:14:07.280Z,9.50
2022-10-22T03:16:34.823Z,13.07
2022-10-22T03:19:02.639Z,9.80
2022-10-22T03:21:40.115Z,9.00
2022-10-22T03:24:14.678Z,11.07
2022-10-22T03:26:43.235Z,6.55
2022-10-22T03:29:14.069Z,7.68
2022-10-22T03:31:41.510Z,8.73
2022-10-22T03:34:11.905Z,8.82
2022-10-22T03:36:39.853Z,13.02
2022-10-22T03:39:08.688Z,14.85
2022-10-22T03:41:37.355Z,10.75
2022-10-22T03:44:05.815Z,8.30
2022-10-22T03:46:33.283Z,10.82
2022-10-22T03:49:00.756Z,7.65
2022-10-22T03:51:29.021Z,11.48
2022-10-22T03:53:56.857Z,6.72
2022-10-22T03:56:24.597Z,7.85
2022-10-22T03:58:52.057Z,9.63
2022-10-22T04:01:19.585Z,14.13
2022-10-22T04:03:47.092Z,8.52
2022-10-22T04:06:14.815Z,15.77
2022-10-22T04:08:44.512Z,12.48
2022-10-22T04:11:13.373Z,10.18
2022-10-22T04:13:41.117Z,14.20
2022-10-22T04:16:17.101Z,6.65
2022-10-22T04:18:45.862Z,7.13
2022-10-22T04:21:15.635Z,6.68
2022-10-22T04:23:52.967Z,13.25
2022-10-22T04:26:21.449Z,13.63
2022-10-22T04:28:51.274Z,10.20
2022-10-22T04:31:21.623Z,10.88
2022-10-22T04:33:52.984Z,9.90
2022-10-22T04:36:20.435Z,7.90
2022-10-22T04:38:48.789Z,11.63
2022-10-22T04:41:18.794Z,15.18
2022-10-22T04:43:47.337Z,7.18
2022-10-22T04:46:16.145Z,6.88
2022-10-22T04:48:44.865Z,11.77
2022-10-22T04:51:14.968Z,10.93
2022-10-22T04:53:42.612Z,10.93
2022-10-22T04:56:20.526Z,9.68
2022-10-22T04:58:50.335Z,12.43
2022-10-22T05:01:23.453Z,11.57
2022-10-22T05:03:52.941Z,9.07
2022-10-22T05:06:21.481Z,13.25
2022-10-22T05:08:50.058Z,8.38
2022-10-22T05:11:22.681Z,8.68
2022-10-22T05:13:50.143Z,14.27
2022-10-22T05:16:17.633Z,7.43
2022-10-22T05:18:45.901Z,14.85
2022-10-22T05:21:16.362Z,12.30
2022-10-22T05:23:45.063Z,9.63
2022-10-22T05:26:14.492Z,13.98
2022-10-22T05:28:41.933Z,12.80
2022-10-22T05:31:11.855Z,13.23
2022-10-22T05:33:40.030Z,9.23
2022-10-22T05:36:09.583Z,8.65
2022-10-22T05:38:37.464Z,10.63
2022-10-22T05:41:10.904Z,8.77
2022-10-22T05:43:39.149Z,18.92
2022-10-22T05:46:12.294Z,8.98
2022-10-22T05:48:40.547Z,17.67
2022-10-22T05:51:13.122Z,13.95
2022-10-22T05:53:42.586Z,9.32
2022-10-22T05:56:14.245Z,9.95
2022-10-22T05:58:41.907Z,7.13
2022-10-22T06:01:14.942Z,11.63
2022-10-22T06:03:43.034Z,10.25
2022-10-22T06:06:20.682Z,4.35
2022-10-22T06:08:50.392Z,14.40
2022-10-22T06:11:19.754Z,12.27
2022-10-22T06:13:48.060Z,12.85
2022-10-22T06:16:15.683Z,10.38
2022-10-22T06:18:43.249Z,10.38
2022-10-22T06:21:13.462Z,12.98
2022-10-22T06:23:43.644Z,7.30
2022-10-22T06:26:11.348Z,8.25
2022-10-22T06:28:39.338Z,9.25
2022-10-22T06:31:07.127Z,10.75
2022-10-22T06:33:42.026Z,10.18
2022-10-22T06:36:13.217Z,11.52
2022-10-22T06:38:41.279Z,9.68
2022-10-22T06:41:13.550Z,12.68
2022-10-22T06:46:14.683Z,7.63
2022-10-22T06:48:49.315Z,12.73
2022-10-22T06:51:16.839Z,9.55
2022-10-22T06:53:44.423Z,6.78
2022-10-22T06:56:14.569Z,8.68
2022-10-22T06:58:42.204Z,13.90
2022-10-22T07:01:14.051Z,9.63
2022-10-22T07:03:42.537Z,9.00
2022-10-22T07:06:13.877Z,12.63
2022-10-22T07:08:42.431Z,6.00
2022-10-22T07:11:22.123Z,11.85
2022-10-22T07:13:50.426Z,10.27
2022-10-22T07:16:19.279Z,7.10
2022-10-22T07:18:48.090Z,6.63
2022-10-22T07:21:18.137Z,9.10
2022-10-22T07:23:45.993Z,9.55
2022-10-22T07:26:15.913Z,16.33
2022-10-22T07:28:43.428Z,8.23
2022-10-22T07:31:13.419Z,11.10
2022-10-22T07:33:41.422Z,7.85
2022-10-22T07:36:11.957Z,8.60
2022-10-22T07:38:39.693Z,14.60
2022-10-22T07:41:07.249Z,13.27
2022-10-22T07:43:34.773Z,6.88
2022-10-22T07:46:02.897Z,9.77
2022-10-22T07:48:30.708Z,6.72
2022-10-22T07:50:58.811Z,15.15
2022-10-22T07:53:26.306Z,6.32
2022-10-22T07:55:54.571Z,11.70
2022-10-22T07:58:23.041Z,11.07
2022-10-22T08:00:51.301Z,10.05
2022-10-22T08:03:19.381Z,8.10
2022-10-22T08:05:47.028Z,21.05
2022-10-22T08:08:16.683Z,5.53
2022-10-22T08:10:45.278Z,6.95
2022-10-22T08:13:12.825Z,11.23
2022-10-22T08:15:40.884Z,10.73
2022-10-22T08:18:08.472Z,6.97
2022-10-22T08:20:35.986Z,9.52
2022-10-22T08:23:03.556Z,6.28
2022-10-22T08:25:31.131Z,8.35
2022-10-22T08:27:58.632Z,11.45
2022-10-22T08:30:27.822Z,12.60
2022-10-22T08:32:55.309Z,15.88
2022-10-22T08:35:22.966Z,8.98
2022-10-22T08:37:50.409Z,11.52
2022-10-22T08:40:26.886Z,9.45
2022-10-22T08:43:19.409Z,9.43
2022-10-22T08:48:28.337Z,10.05
2022-10-22T08:50:58.262Z,9.75
2022-10-22T08:53:42.990Z,9.32
2022-10-22T08:56:10.799Z,14.90
2022-10-22T08:58:53.036Z,6.82
2022-10-22T09:01:25.071Z,8.98
2022-10-22T09:04:13.759Z,11.35
2022-10-22T09:06:44.232Z,6.70
2022-10-22T09:09:17.490Z,6.80
2022-10-22T09:11:47.963Z,8.75
2022-10-22T09:14:18.821Z,7.47
2022-10-22T09:16:55.341Z,8.45
2022-10-22T09:19:39.003Z,6.60
2022-10-22T09:22:12.549Z,6.32
2022-10-22T09:24:46.393Z,10.38
2022-10-22T09:27:15.839Z,2.75
2022-10-22T09:29:44.656Z,7.28
2022-10-22T09:32:12.454Z,6.30
2022-10-22T09:34:40.698Z,7.13
2022-10-22T09:37:10.492Z,14.35
2022-10-22T09:39:58.879Z,7.70
2022-10-22T09:42:26.746Z,5.20
2022-10-22T09:44:58.466Z,6.40
2022-10-22T09:47:43.648Z,8.15
2022-10-22T09:50:40.074Z,9.07
2022-10-22T09:53:29.853Z,5.18
2022-10-22T09:56:02.503Z,8.52
2022-10-22T09:58:29.968Z,8.75
2022-10-22T10:00:59.956Z,7.05
2022-10-22T10:03:30.527Z,5.90
2022-10-22T10:06:05.766Z,10.48
2022-10-22T10:08:34.497Z,6.28
2022-10-22T10:11:12.898Z,10.18
2022-10-22T10:14:04.652Z,7.97
2022-10-22T10:16:50.894Z,4.95
2022-10-22T10:19:40.053Z,11.07
2022-10-22T10:22:29.375Z,8.45
2022-10-22T10:25:15.465Z,12.63
2022-10-22T10:27:48.801Z,10.05
2022-10-22T10:30:23.937Z,6.95
2022-10-22T10:33:13.570Z,3.95
2022-10-22T10:35:59.846Z,4.68
2022-10-22T10:38:52.389Z,11.10
2022-10-22T10:44:13.964Z,10.02
2022-10-22T10:47:13.414Z,8.93
2022-10-22T10:49:44.178Z,7.85
2022-10-22T10:52:35.708Z,7.45
2022-10-22T10:55:37.120Z,10.23
2022-10-22T10:58:22.123Z,11.82
2022-10-22T11:01:08.223Z,10.63
2022-10-22T11:03:49.239Z,9.80
2022-10-22T11:06:23.100Z,9.18
2022-10-22T11:09:03.666Z,9.88
2022-10-22T11:11:37.771Z,8.95
2022-10-22T11:14:29.314Z,11.90
2022-10-22T11:20:13.384Z,8.05
2022-10-22T11:23:17.734Z,9.60
2022-10-22T11:25:47.601Z,9.88
2022-10-22T11:28:22.200Z,10.02
2022-10-22T11:30:57.554Z,10.90
2022-10-22T11:33:31.211Z,10.13
2022-10-22T11:36:00.590Z,10.63
2022-10-22T11:38:30.682Z,8.52
2022-10-22T11:41:05.555Z,8.20
2022-10-22T11:43:54.082Z,12.85
2022-10-22T11:46:21.495Z,11.30
2022-10-22T11:49:20.039Z,6.53
2022-10-22T11:51:48.507Z,11.43
2022-10-22T11:54:43.360Z,10.70
2022-10-22T11:57:21.307Z,10.45
2022-10-22T12:00:00.719Z,10.02
2022-10-22T12:02:43.498Z,10.20
2022-10-22T12:05:23.554Z,9.32
2022-10-22T12:07:51.023Z,13.70
2022-10-22T12:10:23.635Z,10.10
2022-10-22T12:13:02.286Z,10.10
2022-10-22T12:15:30.575Z,10.98
2022-10-22T12:18:03.304Z,15.20
2022-10-22T12:20:31.212Z,8.82
2022-10-22T12:23:00.687Z,12.27
2022-10-22T12:25:35.792Z,8.25
2022-10-22T12:28:03.588Z,8.45
2022-10-22T12:30:34.658Z,15.85
2022-10-22T12:33:04.917Z,9.30
2022-10-22T12:35:43.427Z,15.93
2022-10-22T12:38:21.007Z,10.52
2022-10-22T12:40:50.227Z,12.02
2022-10-22T12:43:20.939Z,11.60
2022-10-22T12:45:50.430Z,7.90
2022-10-22T12:48:26.046Z,10.05
2022-10-22T12:51:00.538Z,12.35
2022-10-22T12:53:32.888Z,9.48
2022-10-22T12:56:06.581Z,12.95
2022-10-22T12:58:40.582Z,16.08
2022-10-22T13:01:08.422Z,7.00
2022-10-22T13:03:44.756Z,7.32
2022-10-22T13:06:23.839Z,11.65
2022-10-22T13:09:03.285Z,6.72
2022-10-22T13:11:43.903Z,9.57
2022-10-22T13:14:32.883Z,8.13
2022-10-22T13:17:08.182Z,9.85
2022-10-22T13:20:05.251Z,12.27
2022-10-22T13:22:32.703Z,13.85
2022-10-22T13:25:17.121Z,12.20
2022-10-22T13:27:46.839Z,14.55
2022-10-22T13:30:38.850Z,11.32
2022-10-22T13:33:18.751Z,14.57
2022-10-22T13:35:46.471Z,19.30
2022-10-22T13:38:19.401Z,12.80
2022-10-22T13:40:47.511Z,13.20
2022-10-22T13:43:15.234Z,14.88
2022-10-22T13:45:44.508Z,8.88
2022-10-22T13:48:21.727Z,13.45
2022-10-22T13:50:51.377Z,9.43
2022-10-22T13:53:23.766Z,9.65
2022-10-22T13:55:51.396Z,11.25
2022-10-22T13:58:21.295Z,11.48
2022-10-22T14:00:58.634Z,7.82
2022-10-22T14:03:31.125Z,7.53
2022-10-22T14:05:58.727Z,13.55
2022-10-22T14:08:28.037Z,9.68
2022-10-22T14:10:55.938Z,11.40
2022-10-22T14:13:23.729Z,9.48
2022-10-22T14:15:53.260Z,13.50
2022-10-22T14:18:26.538Z,12.43
2022-10-22T14:20:57.752Z,11.75
2022-10-22T14:23:30.711Z,8.87
2022-10-22T14:25:59.129Z,14.15
2022-10-22T14:28:26.723Z,10.07
2022-10-22T14:30:55.248Z,9.80
2022-10-22T14:33:28.747Z,11.57
2022-10-22T14:36:00.946Z,8.95
2022-10-22T14:38:28.701Z,12.50
2022-10-22T14:40:56.265Z,11.85
2022-10-22T14:43:27.481Z,13.45
2022-10-22T14:45:55.599Z,15.37
2022-10-22T14:48:23.151Z,11.73
2022-10-22T14:50:50.664Z,13.38
2022-10-22T14:53:18.199Z,8.45
2022-10-22T14:55:47.419Z,10.57
2022-10-22T14:58:15.490Z,11.18
2022-10-22T15:00:44.650Z,8.38
2022-10-22T15:03:12.674Z,6.18
2022-10-22T15:05:44.891Z,8.57
2022-10-22T15:08:14.308Z,12.50
2022-10-22T15:10:42.186Z,12.95
2022-10-22T15:13:10.480Z,14.20
2022-10-22T15:15:41.125Z,10.45
2022-10-22T15:18:08.914Z,8.52
2022-10-22T15:20:36.467Z,9.07
2022-10-22T15:23:03.987Z,10.88
2022-10-22T15:25:31.668Z,8.80
2022-10-22T15:28:02.030Z,14.68
2022-10-22T15:30:35.060Z,8.05
2022-10-22T15:33:03.071Z,12.93
2022-10-22T15:35:30.611Z,9.48
2022-10-22T15:37:58.079Z,11.90
2022-10-22T15:40:25.585Z,15.55
2022-10-22T15:42:53.302Z,14.27
2022-10-22T15:45:21.362Z,12.02
2022-10-22T15:47:49.737Z,9.23
2022-10-22T15:50:17.870Z,16.63
2022-10-22T15:52:45.477Z,14.43
2022-10-22T15:57:46.876Z,14.20
2022-10-22T16:00:14.996Z,15.25
2022-10-22T16:02:42.519Z,13.80
2022-10-22T16:05:11.146Z,13.75
2022-10-22T16:07:39.178Z,9.05
2022-10-22T16:10:07.663Z,6.05
2022-10-22T16:12:35.914Z,9.55
2022-10-22T16:15:03.446Z,7.82
2022-10-22T16:17:31.312Z,21.08
2022-10-22T16:19:59.315Z,9.88
2022-10-22T16:22:26.938Z,9.82
2022-10-22T16:24:54.491Z,12.35
2022-10-22T16:27:21.950Z,10.00
2022-10-22T16:29:49.597Z,13.18
2022-10-22T16:32:17.852Z,12.48
2022-10-22T16:34:45.681Z,10.85
2022-10-22T16:37:13.187Z,12.57
2022-10-22T16:39:40.676Z,14.30
2022-10-22T16:42:09.279Z,13.45
2022-10-22T16:44:36.719Z,9.13
2022-10-22T16:47:04.274Z,13.35
2022-10-22T16:49:31.801Z,15.35
2022-10-22T16:51:59.343Z,19.63
2022-10-22T16:54:26.927Z,11.27
2022-10-22T16:56:54.369Z,16.02
2022-10-22T16:59:22.309Z,12.55
2022-10-22T17:01:49.801Z,12.57
2022-10-22T17:04:18.135Z,19.45
2022-10-22T17:06:45.925Z,18.55
2022-10-22T17:09:13.532Z,14.77
2022-10-22T17:11:42.671Z,10.13
2022-10-22T17:14:12.362Z,9.18
2022-10-22T17:16:39.957Z,15.13
2022-10-22T17:19:07.470Z,11.45
2022-10-22T17:21:34.939Z,7.32
2022-10-22T17:24:02.417Z,13.48
2022-10-22T17:26:33.074Z,9.70
2022-10-22T17:29:00.601Z,16.48
2022-10-22T17:31:32.522Z,21.33
2022-10-22T17:34:00.820Z,14.63
2022-10-22T17:36:31.924Z,18.02
2022-10-22T17:39:05.499Z,18.52
2022-10-22T17:41:35.030Z,15.95
2022-10-22T17:44:05.235Z,15.35
2022-10-22T17:46:33.746Z,16.52
2022-10-22T17:49:04.113Z,15.05
2022-10-22T17:51:32.947Z,20.27
2022-10-22T17:54:02.472Z,11.00
2022-10-22T17:56:32.265Z,13.80
2022-10-22T17:59:00.022Z,13.40
2022-10-22T18:01:32.927Z,13.68
2022-10-22T18:04:03.303Z,16.40
2022-10-22T18:06:31.559Z,17.88
2022-10-22T18:08:59.103Z,13.75
2022-10-22T18:11:31.465Z,14.52
2022-10-22T18:13:59.468Z,18.65
2022-10-22T18:16:27.631Z,16.02
2022-10-22T18:18:57.589Z,16.25
2022-10-22T18:21:29.579Z,12.70
2022-10-22T18:23:59.148Z,12.45
2022-10-22T18:26:27.217Z,11.25
2022-10-22T18:28:55.309Z,15.98
2022-10-22T18:31:24.661Z,10.38
2022-10-22T18:36:26.440Z,15.40
2022-10-22T18:39:00.102Z,13.73
2022-10-22T18:41:29.632Z,18.15
2022-10-22T18:44:06.421Z,12.73
2022-10-22T18:46:39.066Z,19.52
2022-10-22T18:49:08.226Z,15.70
2022-10-22T18:51:37.085Z,21.17
2022-10-22T18:54:18.254Z,10.52
2022-10-22T18:56:50.015Z,22.25
2022-10-22T18:59:23.554Z,21.08
2022-10-22T19:01:53.328Z,17.35
2022-10-22T19:04:21.199Z,15.90
2022-10-22T19:06:49.035Z,17.85
2022-10-22T19:09:17.821Z,15.30
2022-10-22T19:11:48.104Z,14.85
2022-10-22T19:14:19.470Z,23.70
2022-10-22T19:16:49.474Z,15.60
2022-10-22T19:19:20.324Z,17.75
2022-10-22T19:21:49.193Z,24.80
2022-10-22T19:24:19.323Z,26.95
2022-10-22T19:26:48.007Z,16.02
2022-10-22T19:29:17.510Z,20.58
2022-10-22T19:31:45.848Z,20.90
2022-10-22T19:34:13.317Z,14.63
2022-10-22T19:36:40.828Z,22.27
2022-10-22T19:39:09.881Z,21.52
2022-10-22T19:41:37.696Z,21.08
2022-10-22T19:44:05.601Z,24.83
2022-10-22T19:46:33.509Z,17.77
2022-10-22T19:49:02.858Z,21.23
2022-10-22T19:51:33.353Z,19.00
2022-10-22T19:54:06.768Z,25.67
2022-10-22T19:56:35.724Z,19.38
2022-10-22T19:59:04.819Z,24.55
2022-10-22T20:01:33.230Z,26.70
2022-10-22T20:04:01.407Z,24.83
2022-10-22T20:06:29.642Z,34.03
2022-10-22T20:08:57.749Z,22.58
2022-10-22T20:11:28.863Z,22.83
2022-10-22T20:13:57.393Z,20.52
2022-10-22T20:16:28.540Z,18.98
2022-10-22T20:18:59.779Z,19.00
2022-10-22T20:21:28.043Z,21.05
2022-10-22T20:23:57.365Z,19.95
2022-10-22T20:26:27.862Z,18.27
2022-10-22T20:28:56.690Z,25.35
2022-10-22T20:31:27.021Z,22.15
2022-10-22T20:33:57.844Z,22.88
2022-10-22T20:36:26.598Z,18.42
2022-10-22T20:38:58.978Z,22.15
2022-10-22T20:43:53.990Z,25.48
2022-10-22T20:46:30.167Z,21.27
2022-10-22T20:49:01.478Z,22.00
2022-10-22T20:51:29.322Z,21.50
2022-10-22T20:53:56.796Z,26.85
2022-10-22T20:56:25.573Z,23.77
2022-10-22T20:59:03.947Z,19.05
2022-10-22T21:01:41.275Z,19.77
2022-10-22T21:04:09.713Z,20.15
2022-10-22T21:06:38.186Z,21.17
2022-10-22T21:09:07.625Z,22.67
2022-10-22T21:11:35.959Z,23.02
2022-10-22T21:14:05.799Z,20.35
2022-10-22T21:16:33.487Z,20.08
2022-10-22T21:19:00.984Z,20.77
2022-10-22T21:21:28.794Z,21.45
2022-10-22T21:23:56.337Z,22.75
2022-10-22T21:26:23.866Z,19.63
2022-10-22T21:28:51.663Z,18.67
2022-10-22T21:31:21.903Z,22.08
2022-10-22T21:33:51.185Z,21.20
2022-10-22T21:36:22.730Z,18.52
2022-10-22T21:38:52.110Z,22.77
2022-10-22T21:41:21.549Z,19.77
2022-10-22T21:43:49.160Z,20.33
2022-10-22T21:46:19.478Z,26.42
2022-10-22T21:48:47.554Z,18.60
2022-10-22T21:51:18.069Z,22.13
2022-10-22T21:53:46.304Z,21.85
2022-10-22T21:56:34.586Z,19.83
2022-10-22T21:59:03.113Z,18.27
2022-10-22T22:01:32.238Z,22.98
2022-10-22T22:04:00.459Z,22.25
2022-10-22T22:06:33.035Z,19.83
2022-10-22T22:09:01.454Z,20.52
2022-10-22T22:11:29.806Z,22.08
2022-10-22T22:13:59.047Z,18.20
2022-10-22T22:16:29.486Z,15.50
2022-10-22T22:18:59.272Z,20.88
2022-10-22T22:21:26.864Z,19.80
2022-10-22T22:23:54.918Z,21.00
2022-10-22T22:26:28.334Z,23.30
2022-10-22T22:28:58.138Z,22.75
2022-10-22T22:31:28.519Z,16.58
2022-10-22T22:34:12.703Z,16.25
2022-10-22T22:36:46.430Z,20.35
2022-10-22T22:39:16.942Z,16.83
2022-10-22T22:41:45.046Z,17.02
2022-10-22T22:44:13.410Z,19.10
2022-10-22T22:46:41.096Z,19.67
2022-10-22T22:49:09.558Z,19.42
2022-10-22T22:51:37.067Z,14.40
2022-10-22T22:54:04.793Z,24.23
2022-10-22T22:56:34.279Z,15.45
2022-10-22T22:59:02.574Z,17.80
2022-10-22T23:01:32.875Z,15.43
2022-10-22T23:04:26.727Z,18.15
2022-10-22T23:06:54.182Z,22.60
2022-10-22T23:09:21.852Z,15.13
2022-10-22T23:11:50.313Z,13.63
2022-10-22T23:14:20.220Z,19.95
2022-10-22T23:16:50.936Z,19.75
2022-10-22T23:19:21.569Z,12.38
2022-10-22T23:21:52.830Z,26.50
2022-10-22T23:24:23.494Z,17.45
2022-10-22T23:26:52.838Z,20.58
2022-10-22T23:29:23.546Z,14.65
2022-10-22T23:31:52.456Z,16.25
2022-10-22T23:34:23.018Z,15.93
2022-10-22T23:36:51.593Z,20.38
2022-10-22T23:39:22.040Z,16.48
2022-10-22T23:41:49.635Z,32.45
2022-10-22T23:44:17.079Z,14.70
2022-10-22T23:46:44.628Z,16.83
2022-10-22T23:49:12.747Z,15.45
2022-10-22T23:51:40.730Z,22.90
2022-10-22T23:54:14.949Z,14.88
2022-10-22T23:56:42.966Z,17.20
2022-10-22T23:59:11.066Z,17.90
