createdAt,value
2022-09-15T00:01:05.345Z,100.00
2022-09-15T00:03:33.263Z,100.00
2022-09-15T00:06:00.835Z,100.00
2022-09-15T00:08:28.497Z,100.00
2022-09-15T00:11:03.367Z,100.00
2022-09-15T00:13:30.925Z,100.00
2022-09-15T00:15:58.669Z,100.00
2022-09-15T00:18:27.299Z,100.00
2022-09-15T00:20:54.848Z,100.00
2022-09-15T00:23:22.510Z,100.00
2022-09-15T00:25:53.542Z,100.00
2022-09-15T00:28:23.709Z,100.00
2022-09-15T00:30:53.560Z,100.00
2022-09-15T00:33:22.509Z,100.00
2022-09-15T00:35:54.330Z,100.00
2022-09-15T00:38:22.157Z,100.00
2022-09-15T00:40:51.661Z,100.00
2022-09-15T00:43:23.470Z,100.00
2022-09-15T00:45:51.439Z,100.00
2022-09-15T00:48:23.112Z,100.00
2022-09-15T00:50:57.745Z,100.00
2022-09-15T00:53:26.844Z,100.00
2022-09-15T00:55:57.490Z,100.00
2022-09-15T00:58:31.789Z,100.00
2022-09-15T01:01:02.009Z,100.00
2022-09-15T01:03:33.255Z,100.00
2022-09-15T01:06:04.973Z,100.00
2022-09-15T01:08:36.111Z,100.00
2022-09-15T01:11:03.997Z,100.00
2022-09-15T01:13:32.932Z,100.00
2022-09-15T01:16:06.540Z,100.00
2022-09-15T01:18:43.003Z,100.00
2022-09-15T01:21:22.053Z,100.00
2022-09-15T01:24:17.456Z,100.00
2022-09-15T01:27:37.635Z,100.00
2022-09-15T01:30:09.741Z,100.00
2022-09-15T01:33:04.782Z,100.00
2022-09-15T01:35:44.817Z,100.00
2022-09-15T01:38:20.866Z,100.00
2022-09-15T01:40:54.322Z,100.00
2022-09-15T01:43:25.359Z,100.00
2022-09-15T01:45:54.551Z,100.00
2022-09-15T01:48:26.274Z,100.00
2022-09-15T01:50:56.777Z,100.00
2022-09-15T01:53:24.988Z,100.00
2022-09-15T01:55:55.446Z,100.00
2022-09-15T01:58:23.163Z,100.00
2022-09-15T02:00:57.923Z,100.00
2022-09-15T02:03:33.161Z,100.00
2022-09-15T02:06:04.869Z,100.00
2022-09-15T02:08:39.570Z,100.00
2022-09-15T02:11:16.805Z,100.00
2022-09-15T02:13:56.633Z,100.00
2022-09-15T02:16:30.726Z,100.00
2022-09-15T02:19:08.805Z,100.00
2022-09-15T02:21:41.671Z,100.00
2022-09-15T02:24:19.835Z,100.00
2022-09-15T02:26:51.056Z,100.00
2022-09-15T02:29:21.224Z,100.00
2022-09-15T02:31:53.020Z,100.00
2022-09-15T02:34:24.478Z,100.00
2022-09-15T02:36:54.100Z,100.00
2022-09-15T02:39:27.094Z,100.00
2022-09-15T02:41:54.793Z,100.00
2022-09-15T02:44:23.313Z,100.00
2022-09-15T02:46:52.542Z,100.00
2022-09-15T02:49:20.185Z,100.00
2022-09-15T02:51:48.085Z,100.00
2022-09-15T02:54:16.035Z,100.00
2022-09-15T02:56:44.231Z,100.00
2022-09-15T02:59:11.902Z,100.00
2022-09-15T03:01:39.776Z,100.00
2022-09-15T03:04:09.143Z,100.00
2022-09-15T03:06:36.766Z,100.00
2022-09-15T03:09:07.119Z,100.00
2022-09-15T03:11:35.539Z,100.00
2022-09-15T03:14:06.732Z,100.00
2022-09-15T03:16:36.253Z,100.00
2022-09-15T03:19:04.890Z,100.00
2022-09-15T03:21:33.854Z,100.00
2022-09-15T03:24:01.597Z,100.00
2022-09-15T03:26:29.168Z,100.00
2022-09-15T03:28:57.006Z,100.00
2022-09-15T03:31:24.623Z,100.00
2022-09-15T03:33:54.666Z,100.00
2022-09-15T03:36:22.379Z,100.00
2022-09-15T03:38:51.781Z,100.00
2022-09-15T03:41:19.798Z,100.00
2022-09-15T03:43:47.345Z,100.00
2022-09-15T03:46:14.994Z,100.00
2022-09-15T03:48:42.687Z,100.00
2022-09-15T03:51:11.609Z,100.00
2022-09-15T03:53:40.567Z,100.00
2022-09-15T03:56:12.649Z,100.00
2022-09-15T03:58:40.357Z,100.00
2022-09-15T04:01:08.336Z,100.00
2022-09-15T04:03:42.100Z,100.00
2022-09-15T04:06:12.439Z,100.00
2022-09-15T04:08:40.041Z,100.00
2022-09-15T04:11:08.490Z,100.00
2022-09-15T04:13:38.945Z,100.00
2022-09-15T04:16:10.251Z,100.00
2022-09-15T04:18:37.969Z,100.00
2022-09-15T04:21:10.280Z,100.00
2022-09-15T04:23:38.773Z,100.00
2022-09-15T04:26:09.715Z,100.00
2022-09-15T04:28:39.459Z,100.00
2022-09-15T04:31:09.072Z,100.00
2022-09-15T04:33:40.098Z,100.00
2022-09-15T04:36:09.533Z,100.00
2022-09-15T04:38:37.740Z,100.00
2022-09-15T04:41:06.433Z,100.00
2022-09-15T04:43:34.728Z,100.00
2022-09-15T04:46:03.870Z,100.00
2022-09-15T04:48:31.493Z,100.00
2022-09-15T04:51:02.726Z,100.00
2022-09-15T04:53:30.891Z,100.00
2022-09-15T04:56:06.521Z,100.00
2022-09-15T04:58:39.438Z,100.00
2022-09-15T05:01:13.183Z,100.00
2022-09-15T05:03:41.177Z,100.00
2022-09-15T05:06:10.910Z,100.00
2022-09-15T05:08:39.314Z,100.00
2022-09-15T05:11:08.929Z,100.00
2022-09-15T05:13:37.606Z,100.00
2022-09-15T05:16:06.399Z,100.00
2022-09-15T05:18:35.966Z,100.00
2022-09-15T05:21:04.936Z,100.00
2022-09-15T05:23:34.710Z,100.00
2022-09-15T05:26:04.824Z,100.00
2022-09-15T05:28:33.710Z,100.00
2022-09-15T05:31:01.507Z,100.00
2022-09-15T05:33:29.371Z,100.00
2022-09-15T05:36:00.838Z,100.00
2022-09-15T05:38:30.911Z,100.00
2022-09-15T05:41:03.333Z,100.00
2022-09-15T05:43:31.917Z,100.00
2022-09-15T05:45:59.748Z,100.00
2022-09-15T05:48:28.186Z,100.00
2022-09-15T05:50:56.818Z,100.00
2022-09-15T05:53:26.066Z,100.00
2022-09-15T05:55:56.297Z,100.00
2022-09-15T05:58:24.096Z,100.00
2022-09-15T06:00:53.280Z,100.00
2022-09-15T06:03:21.794Z,100.00
2022-09-15T06:05:49.789Z,100.00
2022-09-15T06:08:17.374Z,100.00
2022-09-15T06:10:47.374Z,100.00
2022-09-15T06:13:14.991Z,100.00
2022-09-15T06:15:42.683Z,100.00
2022-09-15T06:18:10.323Z,100.00
2022-09-15T06:20:38.160Z,100.00
2022-09-15T06:23:05.731Z,100.00
2022-09-15T06:25:34.550Z,100.00
2022-09-15T06:28:03.984Z,100.00
2022-09-15T06:30:31.518Z,100.00
2022-09-15T06:32:59.088Z,100.00
2022-09-15T06:35:26.629Z,100.00
2022-09-15T06:37:54.214Z,100.00
2022-09-15T06:40:22.245Z,100.00
2022-09-15T06:42:50.459Z,100.00
2022-09-15T06:45:19.484Z,100.00
2022-09-15T06:47:54.650Z,100.00
2022-09-15T06:50:34.742Z,100.00
2022-09-15T06:53:02.418Z,100.00
2022-09-15T06:55:30.016Z,100.00
2022-09-15T06:57:57.871Z,100.00
2022-09-15T07:00:27.734Z,100.00
2022-09-15T07:02:55.430Z,100.00
2022-09-15T07:05:25.391Z,100.00
2022-09-15T07:07:53.124Z,100.00
2022-09-15T07:10:20.746Z,100.00
2022-09-15T07:12:48.366Z,100.00
2022-09-15T07:15:16.455Z,100.00
2022-09-15T07:17:45.344Z,100.00
2022-09-15T07:20:13.488Z,100.00
2022-09-15T07:22:41.056Z,100.00
2022-09-15T07:25:09.296Z,100.00
2022-09-15T07:27:36.880Z,100.00
2022-09-15T07:30:08.425Z,100.00
2022-09-15T07:32:36.152Z,100.00
2022-09-15T07:35:05.812Z,100.00
2022-09-15T07:37:34.131Z,100.00
2022-09-15T07:40:02.131Z,100.00
2022-09-15T07:42:34.698Z,100.00
2022-09-15T07:45:02.939Z,100.00
2022-09-15T07:47:30.489Z,100.00
2022-09-15T07:49:58.205Z,100.00
2022-09-15T07:52:27.059Z,100.00
2022-09-15T07:54:54.622Z,100.00
2022-09-15T07:57:22.155Z,100.00
2022-09-15T07:59:49.997Z,100.00
2022-09-15T08:02:19.170Z,100.00
2022-09-15T08:04:46.984Z,100.00
2022-09-15T08:07:14.946Z,100.00
2022-09-15T08:09:43.874Z,100.00
2022-09-15T08:12:12.125Z,100.00
2022-09-15T08:14:39.741Z,100.00
2022-09-15T08:17:11.414Z,100.00
2022-09-15T08:19:39.464Z,100.00
2022-09-15T08:22:07.216Z,100.00
2022-09-15T08:24:35.550Z,100.00
2022-09-15T08:27:05.515Z,100.00
2022-09-15T08:29:33.176Z,100.00
2022-09-15T08:32:00.767Z,100.00
2022-09-15T08:34:29.898Z,100.00
2022-09-15T08:36:57.478Z,100.00
2022-09-15T08:39:25.096Z,100.00
2022-09-15T08:41:54.765Z,100.00
2022-09-15T08:44:37.216Z,100.00
2022-09-15T08:47:11.272Z,100.00
2022-09-15T08:49:51.998Z,100.00
2022-09-15T08:52:24.236Z,100.00
2022-09-15T08:54:57.949Z,100.00
2022-09-15T08:57:26.957Z,100.00
2022-09-15T08:59:56.379Z,100.00
2022-09-15T09:02:45.604Z,100.00
2022-09-15T09:05:29.319Z,100.00
2022-09-15T09:08:17.899Z,100.00
2022-09-15T09:10:52.430Z,100.00
2022-09-15T09:13:35.453Z,100.00
2022-09-15T09:16:21.077Z,100.00
2022-09-15T09:19:04.789Z,100.00
2022-09-15T09:21:35.951Z,100.00
2022-09-15T09:24:06.432Z,100.00
2022-09-15T09:26:36.780Z,100.00
2022-09-15T09:29:12.731Z,100.00
2022-09-15T09:31:42.795Z,100.00
2022-09-15T09:34:20.602Z,100.00
2022-09-15T09:36:53.881Z,100.00
2022-09-15T09:39:22.580Z,100.00
2022-09-15T09:41:51.248Z,100.00
2022-09-15T09:44:20.045Z,100.00
2022-09-15T09:46:49.229Z,100.00
2022-09-15T09:49:22.915Z,100.00
2022-09-15T09:51:52.871Z,100.00
2022-09-15T09:54:22.460Z,100.00
2022-09-15T09:56:51.218Z,100.00
2022-09-15T09:59:42.401Z,99.99
2022-09-15T10:02:19.687Z,100.00
2022-09-15T10:04:48.965Z,99.38
2022-09-15T10:07:21.252Z,99.15
2022-09-15T10:09:52.822Z,98.77
2022-09-15T10:12:24.417Z,97.08
2022-09-15T10:14:55.525Z,95.66
2022-09-15T10:17:27.042Z,93.11
2022-09-15T10:19:57.297Z,92.08
2022-09-15T10:22:29.256Z,93.21
2022-09-15T10:24:57.441Z,92.41
2022-09-15T10:27:30.940Z,92.39
2022-09-15T10:30:00.690Z,88.93
2022-09-15T10:32:31.583Z,88.80
2022-09-15T10:35:01.351Z,88.67
2022-09-15T10:37:32.905Z,88.96
2022-09-15T10:40:07.511Z,89.83
2022-09-15T10:42:51.606Z,88.83
2022-09-15T10:45:27.149Z,89.15
2022-09-15T10:48:07.176Z,89.70
2022-09-15T10:50:49.577Z,89.41
2022-09-15T10:53:25.751Z,89.42
2022-09-15T10:56:04.268Z,90.21
2022-09-15T10:58:49.267Z,87.27
2022-09-15T11:01:30.343Z,86.96
2022-09-15T11:04:39.727Z,86.21
2022-09-15T11:07:15.288Z,85.12
2022-09-15T11:09:46.127Z,85.43
2022-09-15T11:12:31.976Z,85.42
2022-09-15T11:15:17.814Z,83.93
2022-09-15T11:17:58.136Z,83.94
2022-09-15T11:20:40.761Z,81.72
2022-09-15T11:23:18.618Z,81.67
2022-09-15T11:25:50.364Z,79.85
2022-09-15T11:28:24.230Z,80.08
2022-09-15T11:30:58.586Z,72.46
2022-09-15T11:33:32.048Z,75.78
2022-09-15T11:36:04.265Z,73.44
2022-09-15T11:38:38.139Z,71.54
2022-09-15T11:41:20.423Z,73.84
2022-09-15T11:43:58.021Z,74.61
2022-09-15T11:46:31.656Z,73.46
2022-09-15T11:49:07.896Z,71.11
2022-09-15T11:51:41.836Z,73.28
2022-09-15T11:54:20.183Z,72.28
2022-09-15T11:56:48.210Z,73.39
2022-09-15T11:59:26.205Z,73.64
2022-09-15T12:02:00.359Z,75.68
2022-09-15T12:04:31.398Z,76.81
2022-09-15T12:07:05.279Z,77.27
2022-09-15T12:09:35.049Z,76.60
2022-09-15T12:12:07.403Z,76.86
2022-09-15T12:14:38.338Z,75.80
2022-09-15T12:17:09.990Z,78.54
2022-09-15T12:19:44.449Z,80.36
2022-09-15T12:22:19.914Z,80.12
2022-09-15T12:25:00.605Z,79.14
2022-09-15T12:27:29.197Z,78.91
2022-09-15T12:29:58.488Z,79.53
2022-09-15T12:32:29.083Z,79.98
2022-09-15T12:34:59.409Z,81.45
2022-09-15T12:37:30.820Z,81.67
2022-09-15T12:39:59.931Z,82.94
2022-09-15T12:42:29.661Z,84.28
2022-09-15T12:45:00.734Z,84.96
2022-09-15T12:47:32.734Z,84.32
2022-09-15T12:50:06.634Z,82.85
2022-09-15T12:52:44.680Z,81.84
2022-09-15T12:55:20.989Z,77.79
2022-09-15T12:57:55.383Z,78.23
2022-09-15T13:00:45.581Z,72.81
2022-09-15T13:03:29.239Z,70.39
2022-09-15T13:06:19.937Z,67.67
2022-09-15T13:08:56.070Z,69.67
2022-09-15T13:11:38.818Z,70.67
2022-09-15T13:14:22.236Z,72.55
2022-09-15T13:16:57.051Z,72.26
2022-09-15T13:19:30.203Z,72.81
2022-09-15T13:22:04.264Z,71.36
2022-09-15T13:24:43.815Z,72.64
2022-09-15T13:27:14.177Z,73.82
2022-09-15T13:29:48.357Z,73.89
2022-09-15T13:32:37.738Z,73.88
2022-09-15T13:35:29.121Z,74.61
2022-09-15T13:38:31.414Z,71.70
2022-09-15T13:41:35.178Z,68.05
2022-09-15T13:44:30.567Z,68.00
2022-09-15T13:47:13.169Z,69.78
2022-09-15T13:49:51.332Z,67.22
2022-09-15T13:52:32.459Z,66.28
2022-09-15T13:55:19.420Z,64.53
2022-09-15T14:00:49.148Z,62.79
2022-09-15T14:03:23.842Z,64.33
2022-09-15T14:05:51.723Z,62.19
2022-09-15T14:08:23.449Z,63.00
2022-09-15T14:10:54.962Z,61.27
2022-09-15T14:13:26.587Z,62.35
2022-09-15T14:16:00.595Z,61.16
2022-09-15T14:18:29.067Z,62.82
2022-09-15T14:21:02.040Z,62.04
2022-09-15T14:23:31.018Z,61.89
2022-09-15T14:26:00.982Z,60.33
2022-09-15T14:28:32.141Z,62.23
2022-09-15T14:31:02.489Z,61.53
2022-09-15T14:33:38.210Z,60.76
2022-09-15T14:36:23.400Z,60.72
2022-09-15T14:39:19.458Z,60.60
2022-09-15T14:41:48.452Z,60.03
2022-09-15T14:47:21.728Z,58.38
2022-09-15T14:49:50.269Z,58.29
2022-09-15T14:52:27.605Z,57.15
2022-09-15T14:55:00.754Z,58.00
2022-09-15T14:57:32.716Z,58.65
2022-09-15T15:00:05.536Z,58.92
2022-09-15T15:02:46.941Z,60.05
2022-09-15T15:05:20.482Z,60.22
2022-09-15T15:07:50.006Z,60.61
2022-09-15T15:10:21.307Z,60.44
2022-09-15T15:12:51.850Z,61.15
2022-09-15T15:15:20.231Z,61.94
2022-09-15T15:17:50.846Z,62.19
2022-09-15T15:20:23.014Z,63.06
2022-09-15T15:23:12.099Z,62.50
2022-09-15T15:25:40.002Z,63.01
2022-09-15T15:28:07.668Z,64.05
2022-09-15T15:30:45.913Z,64.77
2022-09-15T15:33:24.975Z,66.48
2022-09-15T15:36:04.777Z,67.42
2022-09-15T15:38:35.948Z,68.29
2022-09-15T15:41:06.017Z,67.99
2022-09-15T15:43:34.291Z,69.19
2022-09-15T15:46:04.450Z,69.71
2022-09-15T15:48:37.848Z,70.41
2022-09-15T15:51:07.273Z,70.98
2022-09-15T15:53:35.550Z,70.68
2022-09-15T15:56:03.707Z,70.89
2022-09-15T15:58:31.277Z,71.37
2022-09-15T16:00:59.047Z,70.67
2022-09-15T16:03:27.508Z,70.96
2022-09-15T16:05:59.763Z,71.14
2022-09-15T16:08:30.987Z,70.06
2022-09-15T16:11:00.874Z,70.39
2022-09-15T16:13:29.119Z,69.83
2022-09-15T16:15:58.617Z,70.13
2022-09-15T16:18:26.636Z,70.47
2022-09-15T16:20:56.225Z,68.71
2022-09-15T16:23:24.558Z,69.42
2022-09-15T16:25:55.717Z,69.44
2022-09-15T16:28:23.581Z,69.73
2022-09-15T16:30:51.229Z,70.41
2022-09-15T16:33:19.590Z,70.42
2022-09-15T16:35:51.123Z,70.41
2022-09-15T16:38:20.770Z,71.10
2022-09-15T16:40:48.807Z,72.41
2022-09-15T16:43:19.028Z,73.40
2022-09-15T16:45:47.291Z,74.65
2022-09-15T16:48:15.067Z,75.70
2022-09-15T16:51:09.548Z,76.28
2022-09-15T16:53:32.873Z,77.39
2022-09-15T16:56:01.710Z,79.90
2022-09-15T16:58:29.459Z,80.06
2022-09-15T17:00:58.388Z,80.67
2022-09-15T17:03:27.727Z,80.71
2022-09-15T17:05:56.523Z,80.67
2022-09-15T17:08:27.095Z,81.04
2022-09-15T17:10:57.394Z,81.20
2022-09-15T17:13:29.537Z,80.89
2022-09-15T17:15:58.724Z,81.40
2022-09-15T17:18:26.746Z,81.37
2022-09-15T17:20:54.901Z,81.10
2022-09-15T17:23:24.783Z,81.13
2022-09-15T17:25:53.887Z,79.71
2022-09-15T17:28:25.166Z,78.10
2022-09-15T17:30:56.804Z,78.50
2022-09-15T17:33:24.755Z,78.24
2022-09-15T17:35:53.227Z,77.64
2022-09-15T17:38:21.903Z,77.99
2022-09-15T17:40:50.558Z,77.92
2022-09-15T17:43:23.145Z,77.22
2022-09-15T17:45:58.834Z,76.54
2022-09-15T17:48:29.011Z,75.86
2022-09-15T17:51:04.035Z,74.31
2022-09-15T17:53:43.395Z,73.60
2022-09-15T17:56:14.071Z,73.04
2022-09-15T17:58:42.420Z,75.31
2022-09-15T18:01:13.411Z,77.64
2022-09-15T18:03:44.601Z,80.00
2022-09-15T18:06:13.193Z,81.12
2022-09-15T18:08:41.121Z,83.43
2022-09-15T18:11:08.967Z,86.22
2022-09-15T18:13:37.802Z,88.46
2022-09-15T18:16:07.039Z,91.61
2022-09-15T18:18:36.126Z,95.59
2022-09-15T18:21:09.524Z,98.15
2022-09-15T18:23:37.433Z,99.31
2022-09-15T18:26:05.099Z,100.00
2022-09-15T18:28:32.918Z,100.00
2022-09-15T18:31:00.618Z,100.00
2022-09-15T18:33:28.309Z,100.00
2022-09-15T18:35:59.392Z,100.00
2022-09-15T18:38:27.485Z,100.00
2022-09-15T18:40:57.376Z,100.00
2022-09-15T18:43:27.350Z,100.00
2022-09-15T18:45:59.591Z,100.00
2022-09-15T18:48:27.827Z,100.00
2022-09-15T18:50:57.348Z,100.00
2022-09-15T18:53:24.929Z,100.00
2022-09-15T18:55:52.675Z,100.00
2022-09-15T18:58:20.343Z,100.00
2022-09-15T19:00:49.019Z,100.00
2022-09-15T19:03:16.777Z,100.00
2022-09-15T19:05:45.690Z,100.00
2022-09-15T19:08:15.431Z,100.00
2022-09-15T19:10:44.123Z,100.00
2022-09-15T19:13:13.831Z,100.00
2022-09-15T19:15:41.493Z,100.00
2022-09-15T19:18:09.195Z,100.00
2022-09-15T19:20:36.875Z,100.00
2022-09-15T19:23:04.495Z,100.00
2022-09-15T19:25:33.654Z,100.00
2022-09-15T19:28:01.311Z,100.00
2022-09-15T19:30:28.894Z,100.00
2022-09-15T19:32:56.727Z,100.00
2022-09-15T19:35:24.458Z,100.00
2022-09-15T19:37:52.046Z,100.00
2022-09-15T19:40:20.593Z,100.00
2022-09-15T19:42:50.827Z,100.00
2022-09-15T19:45:18.579Z,100.00
2022-09-15T19:47:46.181Z,100.00
2022-09-15T19:50:14.077Z,100.00
2022-09-15T19:52:41.788Z,100.00
2022-09-15T19:55:10.502Z,100.00
2022-09-15T19:57:42.029Z,100.00
2022-09-15T20:00:14.327Z,100.00
2022-09-15T20:02:41.915Z,100.00
2022-09-15T20:05:09.979Z,100.00
2022-09-15T20:07:37.693Z,100.00
2022-09-15T20:10:06.240Z,100.00
2022-09-15T20:12:34.112Z,100.00
2022-09-15T20:15:01.767Z,100.00
2022-09-15T20:17:30.804Z,100.00
2022-09-15T20:19:58.531Z,100.00
2022-09-15T20:22:26.221Z,100.00
2022-09-15T20:24:56.002Z,100.00
2022-09-15T20:27:23.640Z,100.00
2022-09-15T20:29:51.248Z,100.00
2022-09-15T20:32:21.248Z,100.00
2022-09-15T20:34:51.912Z,100.00
2022-09-15T20:37:19.514Z,100.00
2022-09-15T20:39:52.120Z,100.00
2022-09-15T20:42:19.805Z,100.00
2022-09-15T20:44:47.446Z,100.00
2022-09-15T20:47:15.736Z,100.00
2022-09-15T20:49:43.320Z,100.00
2022-09-15T20:52:12.262Z,100.00
2022-09-15T20:54:40.019Z,100.00
2022-09-15T20:57:07.819Z,100.00
2022-09-15T20:59:35.400Z,100.00
2022-09-15T21:02:07.319Z,100.00
2022-09-15T21:04:35.233Z,100.00
2022-09-15T21:07:02.866Z,100.00
2022-09-15T21:09:32.650Z,100.00
2022-09-15T21:12:00.922Z,100.00
2022-09-15T21:14:28.534Z,100.00
2022-09-15T21:16:56.139Z,100.00
2022-09-15T21:19:23.817Z,100.00
2022-09-15T21:21:51.623Z,100.00
2022-09-15T21:24:19.215Z,100.00
2022-09-15T21:27:06.024Z,100.00
2022-09-15T21:29:34.122Z,100.00
2022-09-15T21:32:01.913Z,100.00
2022-09-15T21:34:29.483Z,100.00
2022-09-15T21:36:57.863Z,100.00
2022-09-15T21:39:25.377Z,100.00
2022-09-15T21:41:54.267Z,100.00
2022-09-15T21:44:21.941Z,100.00
2022-09-15T21:46:49.591Z,100.00
2022-09-15T21:49:18.217Z,100.00
2022-09-15T21:51:45.924Z,100.00
2022-09-15T21:54:13.805Z,100.00
2022-09-15T21:56:41.944Z,100.00
2022-09-15T21:59:12.179Z,100.00
2022-09-15T22:01:40.727Z,100.00
2022-09-15T22:04:09.836Z,100.00
2022-09-15T22:06:40.272Z,100.00
2022-09-15T22:09:09.924Z,100.00
2022-09-15T22:11:37.796Z,100.00
2022-09-15T22:14:07.999Z,100.00
2022-09-15T22:16:39.422Z,100.00
2022-09-15T22:19:09.089Z,100.00
2022-09-15T22:21:41.376Z,100.00
2022-09-15T22:24:12.550Z,100.00
2022-09-15T22:26:41.403Z,100.00
2022-09-15T22:29:09.054Z,100.00
2022-09-15T22:31:38.504Z,100.00
2022-09-15T22:34:06.426Z,100.00
2022-09-15T22:36:34.401Z,100.00
2022-09-15T22:39:05.096Z,100.00
2022-09-15T22:41:34.770Z,100.00
2022-09-15T22:44:03.287Z,100.00
2022-09-15T22:46:30.921Z,100.00
2022-09-15T22:49:00.140Z,100.00
2022-09-15T22:51:27.926Z,100.00
2022-09-15T22:53:56.834Z,100.00
2022-09-15T22:56:26.026Z,100.00
2022-09-15T22:58:53.859Z,100.00
2022-09-15T23:01:23.843Z,100.00
2022-09-15T23:03:52.750Z,100.00
2022-09-15T23:06:22.065Z,100.00
2022-09-15T23:08:51.375Z,100.00
2022-09-15T23:11:19.417Z,100.00
2022-09-15T23:13:47.012Z,100.00
2022-09-15T23:16:14.724Z,100.00
2022-09-15T23:18:42.721Z,100.00
2022-09-15T23:21:11.835Z,100.00
2022-09-15T23:23:43.029Z,100.00
2022-09-15T23:26:12.707Z,100.00
2022-09-15T23:28:40.909Z,100.00
2022-09-15T23:31:11.678Z,100.00
2022-09-15T23:33:40.036Z,100.00
2022-09-15T23:36:09.678Z,100.00
2022-09-15T23:38:37.995Z,100.00
2022-09-15T23:41:07.993Z,100.00
2022-09-15T23:43:36.294Z,100.00
2022-09-15T23:46:04.990Z,100.00
2022-09-15T23:48:32.676Z,100.00
2022-09-15T23:51:00.843Z,100.00
2022-09-15T23:53:29.523Z,100.00
2022-09-15T23:55:57.448Z,100.00
2022-09-15T23:58:26.472Z,100.00
