createdAt,value
2017-01-16T00:00:24.873Z,1.34
2017-01-16T00:01:24.860Z,1.26
2017-01-16T00:02:24.829Z,1.33
2017-01-16T00:03:24.888Z,1.29
2017-01-16T00:04:24.829Z,1.26
2017-01-16T00:05:24.760Z,1.29
2017-01-16T00:06:24.742Z,1.26
2017-01-16T00:07:24.719Z,1.25
2017-01-16T00:08:25.090Z,1.32
2017-01-16T00:09:24.700Z,1.29
2017-01-16T00:10:24.652Z,1.36
2017-01-16T00:11:24.645Z,1.32
2017-01-16T00:12:24.606Z,1.33
2017-01-16T00:13:24.582Z,1.25
2017-01-16T00:14:24.558Z,1.25
2017-01-16T00:15:24.535Z,1.4
2017-01-16T00:16:24.524Z,1.43
2017-01-16T00:17:24.522Z,1.36
2017-01-16T00:18:24.468Z,1.37
2017-01-16T00:19:24.451Z,1.37
2017-01-16T00:20:24.456Z,1.44
2017-01-16T00:21:24.405Z,1.39
2017-01-16T00:22:24.379Z,1.33
2017-01-16T00:23:24.358Z,1.37
2017-01-16T00:24:24.337Z,1.37
2017-01-16T00:25:24.318Z,1.37
2017-01-16T00:26:24.291Z,1.42
2017-01-16T00:27:24.271Z,1.37
2017-01-16T00:28:24.254Z,1.44
2017-01-16T00:29:24.234Z,1.36
2017-01-16T00:30:24.204Z,1.36
2017-01-16T00:31:24.235Z,1.34
2017-01-16T00:32:24.161Z,1.37
2017-01-16T00:33:24.138Z,1.4
2017-01-16T00:34:24.119Z,1.37
2017-01-16T00:35:24.097Z,1.33
2017-01-16T00:36:24.069Z,1.46
2017-01-16T00:37:24.049Z,1.4
2017-01-16T00:38:24.029Z,1.5
2017-01-16T00:39:24.403Z,1.47
2017-01-16T00:40:23.983Z,1.54
2017-01-16T00:41:23.959Z,1.43
2017-01-16T00:42:23.940Z,1.52
2017-01-16T00:43:23.919Z,1.44
2017-01-16T00:44:23.892Z,1.47
2017-01-16T00:45:23.870Z,1.5
2017-01-16T00:46:23.851Z,1.42
2017-01-16T00:47:23.827Z,1.4
2017-01-16T00:48:23.810Z,1.46
2017-01-16T00:49:23.785Z,1.39
2017-01-16T00:50:23.762Z,1.39
2017-01-16T00:51:23.738Z,1.4
2017-01-16T00:52:23.718Z,1.44
2017-01-16T00:53:23.697Z,1.42
2017-01-16T00:54:23.679Z,1.37
2017-01-16T00:55:23.652Z,1.37
2017-01-16T00:56:23.632Z,1.43
2017-01-16T00:57:23.616Z,1.37
2017-01-16T00:58:23.586Z,1.54
2017-01-16T00:59:23.565Z,1.47
2017-01-16T01:00:23.545Z,1.51
2017-01-16T01:01:23.536Z,1.47
2017-01-16T01:02:23.499Z,1.43
2017-01-16T01:03:23.483Z,1.43
2017-01-16T01:04:23.458Z,1.39
2017-01-16T01:05:23.432Z,1.5
2017-01-16T01:06:23.410Z,1.52
2017-01-16T01:07:23.395Z,1.5
2017-01-16T01:08:23.571Z,1.51
2017-01-16T01:09:23.345Z,1.46
2017-01-16T01:10:23.325Z,1.52
2017-01-16T01:11:23.308Z,1.47
2017-01-16T01:12:23.288Z,1.5
2017-01-16T01:13:23.269Z,1.47
2017-01-16T01:14:23.240Z,1.44
2017-01-16T01:15:23.220Z,1.47
2017-01-16T01:16:23.191Z,1.55
2017-01-16T01:17:23.179Z,1.47
2017-01-16T01:18:23.153Z,1.61
2017-01-16T01:19:23.132Z,1.51
2017-01-16T01:20:23.106Z,1.5
2017-01-16T01:21:23.083Z,1.57
2017-01-16T01:22:23.061Z,1.58
2017-01-16T01:23:23.040Z,1.58
2017-01-16T01:24:23.024Z,1.47
2017-01-16T01:25:22.999Z,1.55
2017-01-16T01:26:22.984Z,1.55
2017-01-16T01:27:22.955Z,1.47
2017-01-16T01:28:22.931Z,1.46
2017-01-16T01:29:22.904Z,1.47
2017-01-16T01:30:22.889Z,1.51
2017-01-16T01:31:22.867Z,1.5
2017-01-16T01:32:22.844Z,1.52
2017-01-16T01:33:22.820Z,1.54
2017-01-16T01:34:22.800Z,1.57
2017-01-16T01:35:22.776Z,1.47
2017-01-16T01:36:22.764Z,1.47
2017-01-16T01:37:22.740Z,1.51
2017-01-16T01:38:22.714Z,1.44
2017-01-16T01:39:22.694Z,1.52
2017-01-16T01:40:22.668Z,1.44
2017-01-16T01:41:22.645Z,1.44
2017-01-16T01:42:22.627Z,1.51
2017-01-16T01:43:22.606Z,1.52
2017-01-16T01:44:22.582Z,1.5
2017-01-16T01:54:42.551Z,1.34
2017-01-16T01:55:42.485Z,1.42
2017-01-16T01:56:42.448Z,1.36
2017-01-16T01:57:42.427Z,1.34
2017-01-16T01:58:42.412Z,1.42
2017-01-16T01:59:42.385Z,1.36
2017-01-16T02:00:42.366Z,1.4
2017-01-16T02:01:42.374Z,1.43
2017-01-16T02:02:42.320Z,1.4
2017-01-16T02:03:42.305Z,1.44
2017-01-16T02:04:42.280Z,1.4
2017-01-16T02:05:42.256Z,1.39
2017-01-16T02:06:42.235Z,1.36
2017-01-16T02:07:42.220Z,1.42
2017-01-16T02:08:42.189Z,1.44
2017-01-16T02:09:42.172Z,1.4
2017-01-16T02:10:42.149Z,1.39
2017-01-16T02:11:42.131Z,1.5
2017-01-16T02:12:42.105Z,1.43
2017-01-16T02:13:42.081Z,1.55
2017-01-16T02:14:42.061Z,1.5
2017-01-16T02:15:42.435Z,1.51
2017-01-16T02:16:42.015Z,1.4
2017-01-16T02:17:41.997Z,1.4
2017-01-16T02:18:41.967Z,1.47
2017-01-16T02:19:41.953Z,1.39
2017-01-16T02:20:41.933Z,1.43
2017-01-16T02:21:41.906Z,1.4
2017-01-16T02:22:41.889Z,1.42
2017-01-16T02:23:41.865Z,1.39
2017-01-16T02:24:41.841Z,1.37
2017-01-16T02:25:41.821Z,1.44
2017-01-16T02:26:41.795Z,1.43
2017-01-16T02:42:41.474Z,1.37
2017-01-16T02:43:41.425Z,1.37
2017-01-16T02:44:41.403Z,1.34
2017-01-16T02:45:41.381Z,1.34
2017-01-16T02:46:41.362Z,1.34
2017-01-16T02:47:41.739Z,1.37
2017-01-16T02:48:41.316Z,1.43
2017-01-16T02:49:41.322Z,1.33
2017-01-16T02:50:41.274Z,1.39
2017-01-16T02:51:41.411Z,1.37
2017-01-16T02:52:41.231Z,1.33
2017-01-16T02:53:41.209Z,1.37
2017-01-16T02:54:41.185Z,1.34
2017-01-16T02:55:41.194Z,1.37
2017-01-16T02:56:41.143Z,1.34
2017-01-16T02:57:41.150Z,1.42
2017-01-16T02:58:41.104Z,1.39
2017-01-16T02:59:41.076Z,1.37
2017-01-16T03:00:41.056Z,1.4
2017-01-16T03:01:41.037Z,1.39
2017-01-16T03:02:41.461Z,1.34
2017-01-16T03:03:41.015Z,1.37
2017-01-16T03:04:40.969Z,1.33
2017-01-16T03:05:40.942Z,1.36
2017-01-16T03:06:40.925Z,1.36
2017-01-16T03:07:40.899Z,1.43
2017-01-16T03:08:41.084Z,1.39
2017-01-16T03:09:40.859Z,1.32
2017-01-16T03:10:40.837Z,1.32
2017-01-16T03:11:40.814Z,1.29
2017-01-16T03:12:41.189Z,1.32
2017-01-16T03:13:40.770Z,1.36
2017-01-16T03:14:40.751Z,1.26
2017-01-16T03:15:40.726Z,1.33
2017-01-16T03:16:40.703Z,1.34
2017-01-16T03:17:40.688Z,1.19
2017-01-16T03:18:40.667Z,1.34
2017-01-16T03:19:40.641Z,1.29
2017-01-16T03:20:40.620Z,1.19
2017-01-16T03:21:40.594Z,1.26
2017-01-16T03:22:40.577Z,1.25
2017-01-16T03:23:40.552Z,1.24
2017-01-16T03:24:40.527Z,1.19
2017-01-16T03:25:40.509Z,1.24
2017-01-16T03:26:40.493Z,1.14
2017-01-16T03:27:40.466Z,1.21
2017-01-16T03:28:40.437Z,1.16
2017-01-16T03:29:40.423Z,1.18
2017-01-16T03:30:40.398Z,1.18
2017-01-16T03:31:40.383Z,1.15
2017-01-16T03:32:40.353Z,1.16
2017-01-16T03:33:40.331Z,1.18
2017-01-16T03:34:40.312Z,1.16
2017-01-16T03:35:40.289Z,1.18
2017-01-16T03:36:40.265Z,1.15
2017-01-16T03:37:40.268Z,1.12
2017-01-16T03:38:40.220Z,1.18
2017-01-16T03:39:40.204Z,1.18
2017-01-16T03:40:40.179Z,1.16
2017-01-16T03:41:40.160Z,1.18
2017-01-16T03:42:40.127Z,1.16
2017-01-16T03:43:40.111Z,1.16
2017-01-16T03:44:40.091Z,1.08
2017-01-16T03:45:40.064Z,1.03
2017-01-16T03:46:40.049Z,1.07
2017-01-16T03:47:40.020Z,1.04
2017-01-16T03:48:40.003Z,1.1
2017-01-16T03:49:39.976Z,1.03
2017-01-16T03:50:39.959Z,1.08
2017-01-16T03:51:39.957Z,1.03
2017-01-16T03:52:39.910Z,1.14
2017-01-16T03:53:39.894Z,1.12
2017-01-16T03:54:39.871Z,1.07
2017-01-16T03:55:39.845Z,1
2017-01-16T03:56:39.822Z,1.06
2017-01-16T03:57:39.806Z,1.15
2017-01-16T03:58:39.780Z,1.01
2017-01-16T03:59:39.794Z,1.19
2017-01-16T04:00:39.733Z,1.01
2017-01-16T04:01:39.724Z,1.07
2017-01-16T04:02:39.702Z,1
2017-01-16T04:03:39.674Z,1.04
2017-01-16T04:04:39.648Z,1.08
2017-01-16T04:05:39.627Z,1.04
2017-01-16T04:06:39.629Z,1.08
2017-01-16T04:07:39.631Z,1.12
2017-01-16T04:08:39.563Z,1.08
2017-01-16T04:09:39.584Z,1.1
2017-01-16T04:10:39.516Z,1.04
2017-01-16T04:11:39.490Z,1.14
2017-01-16T04:12:39.471Z,1.06
2017-01-16T04:13:39.447Z,1.07
2017-01-16T04:14:39.826Z,1.04
2017-01-16T04:15:39.407Z,1.12
2017-01-16T04:16:39.381Z,1.08
2017-01-16T04:17:39.358Z,1.06
2017-01-16T04:18:39.341Z,0.98
2017-01-16T04:19:39.312Z,1
2017-01-16T04:20:39.288Z,0.98
2017-01-16T04:21:39.277Z,1.08
2017-01-16T04:22:39.252Z,1
2017-01-16T04:23:39.225Z,1.03
2017-01-16T04:24:39.605Z,1.04
2017-01-16T04:25:39.181Z,1.03
2017-01-16T04:26:39.160Z,1
2017-01-16T04:27:39.142Z,1.03
2017-01-16T04:28:39.115Z,1.01
2017-01-16T04:29:39.092Z,0.9
2017-01-16T04:30:39.074Z,0.92
2017-01-16T04:31:39.048Z,0.92
2017-01-16T04:32:39.029Z,0.94
2017-01-16T04:33:39.001Z,0.89
2017-01-16T04:34:38.976Z,0.88
2017-01-16T04:35:38.956Z,0.85
2017-01-16T04:36:38.937Z,0.9
2017-01-16T04:37:38.917Z,0.94
2017-01-16T04:38:38.892Z,0.86
2017-01-16T04:39:38.867Z,0.89
2017-01-16T04:40:38.845Z,0.92
2017-01-16T04:41:38.823Z,0.97
2017-01-16T04:42:38.801Z,0.86
2017-01-16T04:43:38.781Z,0.9
2017-01-16T04:44:38.773Z,0.89
2017-01-16T04:45:38.748Z,0.98
2017-01-16T04:46:38.716Z,1.06
2017-01-16T04:47:38.689Z,1.06
2017-01-16T04:48:38.671Z,0.92
2017-01-16T04:49:38.694Z,0.89
2017-01-16T04:50:38.627Z,1.04
2017-01-16T04:51:38.599Z,0.94
2017-01-16T04:52:38.578Z,1.04
2017-01-16T04:53:38.562Z,0.85
2017-01-16T04:54:38.535Z,0.9
2017-01-16T04:55:38.512Z,0.88
2017-01-16T04:56:38.488Z,0.88
2017-01-16T04:57:38.469Z,0.85
2017-01-16T04:58:38.449Z,0.9
2017-01-16T04:59:38.425Z,0.92
2017-01-16T05:00:38.400Z,0.94
2017-01-16T05:01:38.428Z,0.94
2017-01-16T05:02:38.359Z,0.96
2017-01-16T05:03:38.334Z,0.97
2017-01-16T05:04:38.306Z,0.89
2017-01-16T05:05:38.285Z,0.94
2017-01-16T05:06:38.268Z,0.85
2017-01-16T05:07:38.239Z,0.86
2017-01-16T05:08:38.421Z,0.92
2017-01-16T05:09:38.199Z,0.97
2017-01-16T05:10:38.180Z,0.9
2017-01-16T05:11:38.153Z,0.88
2017-01-16T05:12:38.128Z,0.94
2017-01-16T05:13:38.109Z,0.96
2017-01-16T05:14:38.097Z,0.98
2017-01-16T05:15:38.067Z,0.89
2017-01-16T05:16:38.043Z,0.92
2017-01-16T05:17:38.019Z,0.94
2017-01-16T05:18:38.000Z,0.89
2017-01-16T05:19:37.974Z,0.88
2017-01-16T05:20:37.970Z,0.89
2017-01-16T05:21:37.927Z,0.85
2017-01-16T05:22:37.912Z,0.82
2017-01-16T05:23:37.887Z,0.9
2017-01-16T05:24:37.886Z,0.88
2017-01-16T05:25:37.875Z,0.85
2017-01-16T05:26:37.837Z,0.9
2017-01-16T05:27:37.798Z,0.96
2017-01-16T05:28:37.772Z,0.85
2017-01-16T05:29:37.750Z,0.89
2017-01-16T05:30:37.728Z,0.83
2017-01-16T05:31:37.705Z,0.9
2017-01-16T05:32:37.682Z,0.86
2017-01-16T05:33:37.657Z,0.86
2017-01-16T05:34:37.639Z,0.88
2017-01-16T05:35:37.619Z,0.86
2017-01-16T05:36:37.590Z,0.89
2017-01-16T05:37:37.569Z,0.8
2017-01-16T05:38:37.544Z,0.86
2017-01-16T05:39:37.529Z,0.82
2017-01-16T05:40:37.505Z,0.79
2017-01-16T05:41:37.482Z,0.8
2017-01-16T05:42:37.454Z,0.85
2017-01-16T05:43:37.438Z,0.76
2017-01-16T05:44:37.415Z,0.82
2017-01-16T05:45:37.394Z,0.83
2017-01-16T05:46:37.363Z,0.82
2017-01-16T05:47:37.345Z,0.82
2017-01-16T05:48:37.324Z,0.75
2017-01-16T05:49:37.298Z,0.76
2017-01-16T05:50:37.282Z,0.72
2017-01-16T05:51:37.252Z,0.72
2017-01-16T05:52:37.229Z,0.8
2017-01-16T05:53:37.212Z,0.79
2017-01-16T05:54:37.185Z,0.78
2017-01-16T05:55:37.165Z,0.76
2017-01-16T05:56:37.192Z,0.71
2017-01-16T05:57:37.130Z,0.65
2017-01-16T05:58:37.100Z,0.62
2017-01-16T05:59:37.473Z,0.65
2017-01-16T06:00:37.052Z,0.62
2017-01-16T06:01:37.029Z,0.57
2017-01-16T06:02:37.002Z,0.52
2017-01-16T06:03:36.982Z,0.57
2017-01-16T06:04:36.958Z,0.48
2017-01-16T06:05:36.936Z,0.39
2017-01-16T06:06:36.911Z,0.36
2017-01-16T06:07:36.901Z,0.39
2017-01-16T06:08:36.863Z,0.38
2017-01-16T06:09:36.843Z,0.31
2017-01-16T06:10:36.823Z,0.36
2017-01-16T06:11:36.799Z,0.28
2017-01-16T06:12:37.199Z,0.39
2017-01-16T06:13:36.767Z,0.33
2017-01-16T06:14:36.734Z,0.33
2017-01-16T06:15:36.709Z,0.23
2017-01-16T06:16:36.683Z,0.16
2017-01-16T06:17:36.662Z,0.13
2017-01-16T06:18:36.641Z,0.05
2017-01-16T06:19:36.615Z,0.05
2017-01-16T06:20:36.596Z,0.06
2017-01-16T06:21:36.572Z,0.07
2017-01-16T06:22:36.547Z,0.09
2017-01-16T06:23:36.522Z,0.05
2017-01-16T06:24:36.503Z,0.06
2017-01-16T06:25:36.478Z,0.09
2017-01-16T06:26:36.454Z,0.02
2017-01-16T06:27:36.432Z,0.05
2017-01-16T06:28:36.421Z,-0.01
2017-01-16T06:29:36.396Z,0
2017-01-16T06:30:36.365Z,0
2017-01-16T06:31:36.345Z,0
2017-01-16T06:32:36.319Z,-0.09
2017-01-16T06:33:36.296Z,-0.08
2017-01-16T06:34:36.272Z,-0.13
2017-01-16T06:35:36.252Z,-0.11
2017-01-16T06:36:36.224Z,-0.13
2017-01-16T06:37:36.203Z,-0.22
2017-01-16T06:38:36.175Z,-0.22
2017-01-16T06:39:36.161Z,-0.22
2017-01-16T06:40:36.135Z,-0.19
2017-01-16T06:41:36.108Z,-0.26
2017-01-16T06:42:36.084Z,-0.22
2017-01-16T06:43:36.068Z,-0.29
2017-01-16T06:44:36.075Z,-0.27
2017-01-16T06:45:36.012Z,-0.22
2017-01-16T06:46:36.046Z,-0.26
2017-01-16T06:47:35.971Z,-0.36
2017-01-16T06:48:35.997Z,-0.27
2017-01-16T06:49:35.921Z,-0.36
2017-01-16T06:50:35.921Z,-0.39
2017-01-16T06:51:35.913Z,-0.37
2017-01-16T06:52:35.873Z,-0.33
2017-01-16T06:53:35.828Z,-0.42
2017-01-16T06:54:36.237Z,-0.31
2017-01-16T06:55:35.781Z,-0.41
2017-01-16T06:56:36.153Z,-0.27
2017-01-16T06:57:35.744Z,-0.41
2017-01-16T06:58:36.124Z,-0.37
2017-01-16T06:59:35.686Z,-0.39
2017-01-16T07:00:35.689Z,-0.34
2017-01-16T07:01:35.647Z,-0.41
2017-01-16T07:02:35.616Z,-0.41
2017-01-16T07:03:35.591Z,-0.39
2017-01-16T07:04:35.571Z,-0.42
2017-01-16T07:05:35.549Z,-0.37
2017-01-16T07:06:35.523Z,-0.41
2017-01-16T07:07:35.505Z,-0.44
2017-01-16T07:08:35.691Z,-0.42
2017-01-16T07:09:35.452Z,-0.47
2017-01-16T07:10:35.427Z,-0.47
2017-01-16T07:11:35.406Z,-0.42
2017-01-16T07:12:35.389Z,-0.44
2017-01-16T07:13:35.361Z,-0.34
2017-01-16T07:14:35.330Z,-0.37
2017-01-16T07:15:35.308Z,-0.5
2017-01-16T07:16:35.289Z,-0.31
2017-01-16T07:17:35.265Z,-0.34
2017-01-16T07:18:35.236Z,-0.42
2017-01-16T07:19:35.214Z,-0.3
2017-01-16T07:20:35.189Z,-0.26
2017-01-16T07:21:35.164Z,-0.36
2017-01-16T07:22:35.147Z,-0.23
2017-01-16T07:23:35.117Z,-0.27
2017-01-16T07:24:35.095Z,-0.26
2017-01-16T07:25:35.072Z,-0.29
2017-01-16T07:26:35.049Z,-0.3
2017-01-16T07:27:35.023Z,-0.27
2017-01-16T07:28:34.999Z,-0.34
2017-01-16T07:29:34.973Z,-0.24
2017-01-16T07:30:34.953Z,-0.31
2017-01-16T07:31:34.957Z,-0.31
2017-01-16T07:32:34.909Z,-0.29
2017-01-16T07:33:34.882Z,-0.29
2017-01-16T07:34:34.866Z,-0.34
2017-01-16T07:35:34.837Z,-0.26
2017-01-16T07:36:34.813Z,-0.27
2017-01-16T07:37:34.788Z,-0.24
2017-01-16T07:38:34.813Z,-0.29
2017-01-16T07:39:34.740Z,-0.33
2017-01-16T07:40:34.742Z,-0.39
2017-01-16T07:41:34.695Z,-0.36
2017-01-16T07:42:34.668Z,-0.33
2017-01-16T07:43:34.648Z,-0.39
2017-01-16T07:44:34.623Z,-0.36
2017-01-16T07:45:34.606Z,-0.42
2017-01-16T07:46:34.577Z,-0.22
2017-01-16T07:47:34.551Z,-0.24
2017-01-16T07:48:34.526Z,-0.18
2017-01-16T07:49:34.504Z,-0.18
2017-01-16T07:50:34.487Z,-0.18
2017-01-16T07:51:34.460Z,-0.16
2017-01-16T07:52:34.429Z,-0.23
2017-01-16T07:53:34.410Z,-0.22
2017-01-16T07:54:34.386Z,-0.19
2017-01-16T07:55:34.364Z,-0.15
2017-01-16T07:56:34.337Z,-0.11
2017-01-16T07:57:34.318Z,-0.13
2017-01-16T07:58:34.299Z,-0.13
2017-01-16T07:59:34.273Z,-0.13
2017-01-16T08:00:34.248Z,-0.19
2017-01-16T08:01:34.222Z,-0.05
2017-01-16T08:02:34.203Z,-0.06
2017-01-16T08:03:34.178Z,-0.04
2017-01-16T08:04:34.152Z,-0.05
2017-01-16T08:05:34.129Z,0
2017-01-16T08:06:34.101Z,0
2017-01-16T08:07:34.081Z,-0.04
2017-01-16T08:08:34.063Z,0.03
2017-01-16T08:09:34.034Z,-0.01
2017-01-16T08:10:34.223Z,0.06
2017-01-16T08:11:34.021Z,0.09
2017-01-16T08:12:33.969Z,0.1
2017-01-16T08:13:33.944Z,0.1
2017-01-16T08:14:33.923Z,0.18
2017-01-16T08:15:33.895Z,0.18
2017-01-16T08:16:33.871Z,0.18
2017-01-16T08:17:33.849Z,0.23
2017-01-16T08:18:33.832Z,0.2
2017-01-16T08:19:34.200Z,0.15
2017-01-16T08:20:33.782Z,0.2
2017-01-16T08:21:33.755Z,0.2
2017-01-16T08:22:34.201Z,0.23
2017-01-16T08:23:34.115Z,0.24
2017-01-16T08:24:33.693Z,0.18
2017-01-16T08:25:33.666Z,0.3
2017-01-16T08:26:33.639Z,0.2
2017-01-16T08:27:33.621Z,0.31
2017-01-16T08:28:33.621Z,0.28
2017-01-16T08:29:33.580Z,0.31
2017-01-16T08:30:33.548Z,0.39
2017-01-16T08:31:33.524Z,0.39
2017-01-16T08:32:33.499Z,0.39
2017-01-16T08:33:33.480Z,0.43
2017-01-16T08:34:33.461Z,0.52
2017-01-16T08:35:33.429Z,0.46
2017-01-16T08:36:33.409Z,0.45
2017-01-16T08:37:33.392Z,0.43
2017-01-16T08:38:33.362Z,0.38
2017-01-16T08:39:33.343Z,0.48
2017-01-16T08:40:33.366Z,0.42
2017-01-16T08:41:33.301Z,0.38
2017-01-16T08:42:33.277Z,0.43
2017-01-16T08:43:33.278Z,0.45
2017-01-16T08:44:33.228Z,0.41
2017-01-16T08:45:33.207Z,0.45
2017-01-16T08:46:33.250Z,0.45
2017-01-16T08:47:33.173Z,0.51
2017-01-16T08:48:33.153Z,0.49
2017-01-16T08:49:33.121Z,0.51
2017-01-16T08:50:33.093Z,0.52
2017-01-16T08:51:33.068Z,0.65
2017-01-16T08:52:33.044Z,0.58
2017-01-16T08:53:33.025Z,0.67
2017-01-16T08:54:33.000Z,0.7
2017-01-16T08:55:32.977Z,0.65
2017-01-16T08:56:32.956Z,0.72
2017-01-16T08:57:33.335Z,0.75
2017-01-16T08:58:32.908Z,0.89
2017-01-16T08:59:32.892Z,0.8
2017-01-16T09:00:32.871Z,0.82
2017-01-16T09:01:32.850Z,0.94
2017-01-16T09:02:32.827Z,0.98
2017-01-16T09:03:32.799Z,0.98
2017-01-16T09:04:32.779Z,0.97
2017-01-16T09:05:32.753Z,1.06
2017-01-16T09:06:32.795Z,1.04
2017-01-16T09:07:32.710Z,1.03
2017-01-16T09:08:32.895Z,1.1
2017-01-16T09:09:32.671Z,1.14
2017-01-16T09:10:32.645Z,1.15
2017-01-16T09:11:32.624Z,1.21
2017-01-16T09:12:32.600Z,1.26
2017-01-16T09:13:32.578Z,1.25
2017-01-16T09:14:32.559Z,1.24
2017-01-16T09:15:32.534Z,1.26
2017-01-16T09:16:32.517Z,1.18
2017-01-16T09:17:32.496Z,1.21
2017-01-16T09:18:32.474Z,1.19
2017-01-16T09:19:32.451Z,1.22
2017-01-16T09:20:32.430Z,1.14
2017-01-16T09:21:32.408Z,1.19
2017-01-16T09:22:32.384Z,1.18
2017-01-16T09:23:32.371Z,1.16
2017-01-16T09:24:32.339Z,1.25
2017-01-16T09:25:32.716Z,1.14
2017-01-16T09:26:32.297Z,1.22
2017-01-16T09:27:32.280Z,1.4
2017-01-16T09:28:32.256Z,1.42
2017-01-16T09:29:32.631Z,1.47
2017-01-16T09:30:32.215Z,1.54
2017-01-16T09:31:32.191Z,1.6
2017-01-16T09:32:32.170Z,1.58
2017-01-16T09:33:32.198Z,1.65
2017-01-16T09:34:32.127Z,1.72
2017-01-16T09:35:32.111Z,1.68
2017-01-16T09:36:32.084Z,1.75
2017-01-16T09:37:32.063Z,1.8
2017-01-16T09:38:32.052Z,1.78
2017-01-16T09:39:32.090Z,1.91
2017-01-16T09:40:32.418Z,2.01
2017-01-16T09:41:31.986Z,2.12
2017-01-16T09:42:31.986Z,2.06
2017-01-16T09:43:31.939Z,2.16
2017-01-16T09:44:31.920Z,2.17
2017-01-16T09:45:31.899Z,2.19
2017-01-16T09:46:31.878Z,2.13
2017-01-16T09:47:31.856Z,2.16
2017-01-16T09:48:31.836Z,2.3
2017-01-16T09:49:31.815Z,2.31
2017-01-16T09:50:31.820Z,2.3
2017-01-16T09:51:31.777Z,2.3
2017-01-16T09:52:31.757Z,2.31
2017-01-16T09:53:31.731Z,2.37
2017-01-16T09:54:31.715Z,2.4
2017-01-16T09:55:32.094Z,2.48
2017-01-16T09:56:31.672Z,2.63
2017-01-16T09:57:31.657Z,2.69
2017-01-16T09:58:31.632Z,2.71
2017-01-16T09:59:31.617Z,2.76
2017-01-16T10:00:31.595Z,2.82
2017-01-16T10:01:31.573Z,2.84
2017-01-16T10:02:31.554Z,2.89
2017-01-16T10:03:31.536Z,2.95
2017-01-16T10:04:31.514Z,3.05
2017-01-16T10:05:31.497Z,2.97
2017-01-16T10:06:31.872Z,3.13
2017-01-16T10:07:31.458Z,3.16
2017-01-16T10:08:31.832Z,3.61
2017-01-16T10:09:31.417Z,4.24
2017-01-16T10:10:31.399Z,4.76
2017-01-16T10:11:31.377Z,5.32
2017-01-16T10:12:31.360Z,5.74
2017-01-16T10:13:31.343Z,6.04
2017-01-16T10:14:31.724Z,6.58
2017-01-16T10:15:31.307Z,6.71
2017-01-16T10:16:31.294Z,6.98
2017-01-16T10:17:31.269Z,6.97
2017-01-16T10:18:31.254Z,6.62
2017-01-16T10:19:31.240Z,6.44
2017-01-16T10:20:31.612Z,6.11
2017-01-16T10:21:31.204Z,5.74
2017-01-16T10:22:31.188Z,5.4
2017-01-16T10:23:31.169Z,5.17
2017-01-16T10:24:31.154Z,5.43
2017-01-16T10:25:31.141Z,5.93
2017-01-16T10:26:31.120Z,6.3
2017-01-16T10:27:31.102Z,6.68
2017-01-16T10:28:31.092Z,7.02
2017-01-16T10:29:31.074Z,7.17
2017-01-16T10:30:31.456Z,7.29
2017-01-16T10:31:31.042Z,7.35
2017-01-16T10:32:31.024Z,7.42
2017-01-16T10:33:31.014Z,7.26
2017-01-16T10:34:30.993Z,7.04
2017-01-16T10:35:30.977Z,6.95
2017-01-16T10:36:30.963Z,6.99
2017-01-16T10:37:31.339Z,6.97
2017-01-16T10:38:30.929Z,6.98
2017-01-16T10:39:30.913Z,7.22
2017-01-16T10:40:30.903Z,7.58
2017-01-16T10:41:30.884Z,7.79
2017-01-16T10:42:30.869Z,7.94
2017-01-16T10:43:30.857Z,7.85
2017-01-16T10:44:30.840Z,7.87
2017-01-16T10:45:30.830Z,7.81
2017-01-16T10:46:30.815Z,7.93
2017-01-16T10:47:30.800Z,8.03
2017-01-16T10:48:31.253Z,8.08
2017-01-16T10:49:30.768Z,8.2
2017-01-16T10:50:30.759Z,8.07
2017-01-16T10:51:30.742Z,8.32
2017-01-16T10:52:30.731Z,8.36
2017-01-16T10:53:30.718Z,8.32
2017-01-16T10:54:30.702Z,8.35
2017-01-16T10:55:30.698Z,8.28
2017-01-16T10:56:30.732Z,8.21
2017-01-16T10:57:30.669Z,8
2017-01-16T10:58:30.652Z,7.81
2017-01-16T10:59:30.634Z,7.77
2017-01-16T11:00:30.626Z,7.82
2017-01-16T11:01:30.615Z,7.94
2017-01-16T11:02:30.603Z,7.74
2017-01-16T11:03:30.586Z,7.38
2017-01-16T11:04:30.593Z,7.08
2017-01-16T11:05:30.564Z,7.17
2017-01-16T11:06:30.555Z,7.16
2017-01-16T11:07:30.548Z,7.22
2017-01-16T11:08:30.935Z,7.22
2017-01-16T11:09:30.518Z,7.24
2017-01-16T11:10:30.534Z,7.15
2017-01-16T11:11:30.495Z,6.58
2017-01-16T11:12:30.477Z,5.98
2017-01-16T11:13:30.464Z,5.91
2017-01-16T11:14:30.459Z,5.89
2017-01-16T11:15:30.442Z,5.95
2017-01-16T11:16:30.429Z,6.04
2017-01-16T11:17:30.413Z,5.93
2017-01-16T11:18:30.406Z,5.78
2017-01-16T11:19:30.469Z,5.71
2017-01-16T11:20:30.378Z,5.43
2017-01-16T11:21:30.358Z,5.56
2017-01-16T11:22:30.349Z,5.67
2017-01-16T11:23:30.334Z,5.31
2017-01-16T11:24:30.323Z,5.12
2017-01-16T11:25:30.307Z,5.16
2017-01-16T11:26:30.290Z,5.28
2017-01-16T11:27:30.282Z,5.56
2017-01-16T11:28:30.258Z,5.71
2017-01-16T11:29:30.250Z,5.93
2017-01-16T11:30:30.232Z,6.14
2017-01-16T11:31:30.221Z,6.3
2017-01-16T11:32:30.201Z,6.59
2017-01-16T11:33:30.188Z,6.71
2017-01-16T11:34:30.172Z,6.83
2017-01-16T11:35:30.162Z,6.94
2017-01-16T11:36:30.147Z,7.2
2017-01-16T11:37:30.131Z,7.31
2017-01-16T11:38:30.115Z,7.49
2017-01-16T11:39:30.107Z,7.26
2017-01-16T11:40:30.101Z,7.24
2017-01-16T11:41:30.076Z,7.02
2017-01-16T11:42:30.061Z,6.76
2017-01-16T11:43:30.047Z,6.38
2017-01-16T11:44:30.030Z,6.07
2017-01-16T11:45:30.019Z,5.74
2017-01-16T11:46:30.001Z,5.57
2017-01-16T11:47:29.991Z,5.13
2017-01-16T11:48:29.970Z,4.91
2017-01-16T11:49:29.956Z,4.76
2017-01-16T11:50:29.944Z,4.58
2017-01-16T11:51:29.923Z,4.37
2017-01-16T11:52:29.912Z,4.24
2017-01-16T11:53:30.291Z,4.12
2017-01-16T11:54:29.882Z,4.12
2017-01-16T11:55:29.866Z,4.03
2017-01-16T11:56:29.846Z,3.89
2017-01-16T11:57:29.835Z,3.71
2017-01-16T11:58:29.810Z,3.64
2017-01-16T11:59:30.194Z,3.54
2017-01-16T12:00:29.782Z,3.47
2017-01-16T12:01:29.764Z,3.49
2017-01-16T12:02:29.748Z,3.5
2017-01-16T12:03:29.726Z,3.52
2017-01-16T12:04:29.712Z,3.5
2017-01-16T12:05:29.699Z,3.5
2017-01-16T12:06:29.673Z,3.34
2017-01-16T12:07:29.654Z,3.4
2017-01-16T12:08:29.657Z,3.36
2017-01-16T12:09:29.624Z,3.34
2017-01-16T12:10:29.601Z,3.24
2017-01-16T12:11:29.583Z,3.27
2017-01-16T12:12:29.567Z,3.4
2017-01-16T12:13:29.549Z,3.34
2017-01-16T12:14:29.580Z,3.44
2017-01-16T12:15:29.511Z,3.57
2017-01-16T12:16:29.490Z,3.58
2017-01-16T12:17:29.472Z,3.61
2017-01-16T12:18:29.459Z,3.75
2017-01-16T12:19:29.449Z,3.94
2017-01-16T12:20:29.419Z,4.07
2017-01-16T12:21:29.798Z,4.33
2017-01-16T12:22:29.384Z,4.61
2017-01-16T12:23:29.367Z,4.99
2017-01-16T12:24:29.355Z,4.92
2017-01-16T12:25:29.340Z,4.77
2017-01-16T12:26:29.358Z,4.73
2017-01-16T12:27:29.361Z,4.98
2017-01-16T12:28:29.288Z,5.43
2017-01-16T12:29:29.275Z,5.77
2017-01-16T12:30:29.260Z,6.09
2017-01-16T12:31:29.243Z,6.21
2017-01-16T12:32:29.227Z,6.66
2017-01-16T12:34:01.286Z,6.98
2017-01-16T12:34:29.198Z,6.95
2017-01-16T12:35:29.181Z,6.99
2017-01-16T12:36:29.169Z,7.09
2017-01-16T12:37:29.155Z,7.42
2017-01-16T12:38:29.142Z,7.32
2017-01-16T12:39:29.145Z,7.05
2017-01-16T12:40:29.112Z,7.35
2017-01-16T12:41:29.100Z,7.63
2017-01-16T12:42:29.090Z,7.79
2017-01-16T12:43:29.075Z,7.52
2017-01-16T12:44:29.068Z,6.94
2017-01-16T12:45:29.096Z,6.54
2017-01-16T12:46:29.044Z,6.41
2017-01-16T12:47:29.427Z,6.07
2017-01-16T12:48:29.016Z,5.86
2017-01-16T12:49:29.005Z,5.59
2017-01-16T12:50:29.002Z,5.43
2017-01-16T12:51:28.972Z,5.34
2017-01-16T12:52:28.963Z,5.13
2017-01-16T12:53:28.954Z,5.01
2017-01-16T12:54:29.335Z,4.77
2017-01-16T12:55:28.918Z,4.67
2017-01-16T12:56:28.909Z,4.79
2017-01-16T12:57:28.890Z,4.73
2017-01-16T12:58:28.878Z,4.69
2017-01-16T12:59:28.892Z,4.57
2017-01-16T13:00:29.247Z,4.44
2017-01-16T13:01:28.832Z,4.43
2017-01-16T13:02:28.814Z,4.42
2017-01-16T13:03:28.805Z,4.5
2017-01-16T13:04:28.785Z,4.46
2017-01-16T13:05:28.770Z,4.37
2017-01-16T13:06:28.754Z,4.42
2017-01-16T13:07:28.741Z,4.22
2017-01-16T13:08:28.928Z,4.32
2017-01-16T13:09:28.711Z,4.37
2017-01-16T13:10:28.692Z,4.33
2017-01-16T13:11:28.676Z,4.24
2017-01-16T13:12:28.687Z,4.03
2017-01-16T13:13:28.647Z,4
2017-01-16T13:14:28.630Z,3.85
2017-01-16T13:15:28.612Z,3.76
2017-01-16T13:16:28.596Z,3.8
2017-01-16T13:17:28.587Z,4.32
2017-01-16T13:18:28.616Z,4.44
2017-01-16T13:19:28.548Z,4.67
2017-01-16T13:20:28.533Z,4.67
2017-01-16T13:21:28.511Z,4.92
2017-01-16T13:22:28.494Z,4.8
2017-01-16T13:23:28.482Z,4.64
2017-01-16T13:24:28.465Z,4.57
2017-01-16T13:25:28.455Z,4.32
2017-01-16T13:26:28.434Z,4.15
2017-01-16T13:27:28.418Z,4.03
2017-01-16T13:28:28.401Z,3.92
2017-01-16T13:29:28.381Z,3.9
2017-01-16T13:30:28.361Z,4.28
2017-01-16T13:31:28.347Z,4.61
2017-01-16T13:32:28.908Z,4.61
2017-01-16T13:33:28.325Z,4.65
2017-01-16T13:34:28.372Z,4.94
2017-01-16T13:35:28.279Z,5.4
2017-01-16T13:36:28.263Z,5.77
2017-01-16T13:37:28.244Z,6.01
2017-01-16T13:38:28.234Z,6.46
2017-01-16T13:39:28.219Z,6.59
2017-01-16T13:40:28.205Z,6.81
2017-01-16T13:41:28.182Z,7.12
2017-01-16T13:42:28.172Z,7.16