createdAt,value
2022-08-01T00:00:46.978Z,81.31
2022-08-01T00:01:46.941Z,82.22
2022-08-01T00:02:47.122Z,82.73
2022-08-01T00:03:46.929Z,83.03
2022-08-01T00:04:46.942Z,82.56
2022-08-01T00:05:46.908Z,82.46
2022-08-01T00:06:46.911Z,82.87
2022-08-01T00:07:46.885Z,82.97
2022-08-01T00:08:46.898Z,82.67
2022-08-01T00:09:46.880Z,83.47
2022-08-01T00:10:46.861Z,82.87
2022-08-01T00:11:46.853Z,83.58
2022-08-01T00:12:46.858Z,83.78
2022-08-01T00:13:46.851Z,84.69
2022-08-01T00:14:46.821Z,82.90
2022-08-01T00:15:53.739Z,84.93
2022-08-01T00:16:46.826Z,83.01
2022-08-01T00:17:46.780Z,83.61
2022-08-01T00:18:46.789Z,81.99
2022-08-01T00:19:46.775Z,81.96
2022-08-01T00:20:46.755Z,83.72
2022-08-01T00:21:52.101Z,81.59
2022-08-01T00:22:46.732Z,82.20
2022-08-01T00:23:46.708Z,82.50
2022-08-01T00:24:46.733Z,84.12
2022-08-01T00:25:46.693Z,83.31
2022-08-01T00:26:46.689Z,82.50
2022-08-01T00:27:46.687Z,81.59
2022-08-01T00:28:46.681Z,81.90
2022-08-01T00:30:12.592Z,84.33
2022-08-01T00:30:46.657Z,82.30
2022-08-01T00:31:46.634Z,83.41
2022-08-01T00:32:46.649Z,83.11
2022-08-01T00:33:46.638Z,82.60
2022-08-01T00:34:47.748Z,84.02
2022-08-01T00:35:46.592Z,83.01
2022-08-01T00:36:46.595Z,82.60
2022-08-01T00:37:46.560Z,83.41
2022-08-01T00:38:46.571Z,83.11
2022-08-01T00:39:46.567Z,83.51
2022-08-01T00:40:46.554Z,83.51
2022-08-01T00:41:46.763Z,84.33
2022-08-01T00:42:46.780Z,83.31
2022-08-01T00:43:51.122Z,83.35
2022-08-01T00:44:46.523Z,83.96
2022-08-01T00:45:46.485Z,84.53
2022-08-01T00:46:46.489Z,84.16
2022-08-01T00:47:46.461Z,83.76
2022-08-01T00:48:46.705Z,82.84
2022-08-01T00:49:46.512Z,83.04
2022-08-01T00:50:46.434Z,84.77
2022-08-01T00:51:46.438Z,84.97
2022-08-01T00:52:51.372Z,83.65
2022-08-01T00:53:50.970Z,84.50
2022-08-01T00:54:46.436Z,83.90
2022-08-01T00:55:46.382Z,84.10
2022-08-01T00:56:46.385Z,85.11
2022-08-01T00:58:04.981Z,84.50
2022-08-01T00:58:46.391Z,83.39
2022-08-01T00:59:46.352Z,85.21
2022-08-01T01:00:54.055Z,85.11
2022-08-01T01:01:46.692Z,85.21
2022-08-01T01:02:46.307Z,85.42
2022-08-01T01:03:58.553Z,84.61
2022-08-01T01:04:46.309Z,83.90
2022-08-01T01:05:46.273Z,84.41
2022-08-01T01:06:46.267Z,84.20
2022-08-01T01:07:49.716Z,83.45
2022-08-01T01:08:46.270Z,83.15
2022-08-01T01:09:46.256Z,83.45
2022-08-01T01:10:46.246Z,84.06
2022-08-01T01:11:46.207Z,84.06
2022-08-01T01:12:49.927Z,83.80
2022-08-01T01:13:50.171Z,84.10
2022-08-01T01:14:46.203Z,83.80
2022-08-01T01:15:46.176Z,82.48
2022-08-01T01:16:47.221Z,85.11
2022-08-01T01:17:51.343Z,84.41
2022-08-01T01:18:46.154Z,85.11
2022-08-01T01:19:46.157Z,84.61
2022-08-01T01:20:46.140Z,84.41
2022-08-01T01:21:46.110Z,83.59
2022-08-01T01:22:46.114Z,83.80
2022-08-01T01:23:46.082Z,84.41
2022-08-01T01:24:46.095Z,84.00
2022-08-01T01:25:46.060Z,84.81
2022-08-01T01:26:46.066Z,84.00
2022-08-01T01:27:46.036Z,85.42
2022-08-01T01:28:46.035Z,85.01
2022-08-01T01:30:00.022Z,84.70
2022-08-01T01:30:46.029Z,84.30
2022-08-01T01:31:46.012Z,84.61
2022-08-01T01:32:46.008Z,84.50
2022-08-01T01:33:47.446Z,84.61
2022-08-01T01:34:46.005Z,83.94
2022-08-01T01:35:45.963Z,86.07
2022-08-01T01:36:45.965Z,85.15
2022-08-01T01:37:45.944Z,84.95
2022-08-01T01:38:45.958Z,84.85
2022-08-01T01:39:45.935Z,84.64
2022-08-01T01:40:45.924Z,85.36
2022-08-01T01:41:45.890Z,86.27
2022-08-01T01:42:45.896Z,83.94
2022-08-01T01:43:45.878Z,85.05
2022-08-01T01:44:45.899Z,84.95
2022-08-01T01:45:45.855Z,84.95
2022-08-01T01:46:45.848Z,85.96
2022-08-01T01:47:45.842Z,85.96
2022-08-01T01:48:45.832Z,86.77
2022-08-01T01:49:45.839Z,86.27
2022-08-01T01:50:45.815Z,86.57
2022-08-01T01:51:54.207Z,85.46
2022-08-01T01:52:45.785Z,86.27
2022-08-01T01:53:45.763Z,86.37
2022-08-01T01:54:45.785Z,86.37
2022-08-01T01:55:48.939Z,85.86
2022-08-01T01:56:45.751Z,86.27
2022-08-01T01:57:45.729Z,86.88
2022-08-01T01:58:46.892Z,86.71
2022-08-01T01:59:45.727Z,86.31
2022-08-01T02:00:45.717Z,86.31
2022-08-01T02:02:04.971Z,86.82
2022-08-01T02:02:45.787Z,86.61
2022-08-01T02:03:45.663Z,87.02
2022-08-01T02:04:45.689Z,87.02
2022-08-01T02:05:45.634Z,86.82
2022-08-01T02:06:45.631Z,86.71
2022-08-01T02:07:45.613Z,87.32
2022-08-01T02:08:45.606Z,87.22
2022-08-01T02:09:45.606Z,87.22
2022-08-01T02:10:45.585Z,86.86
2022-08-01T02:12:07.635Z,87.43
2022-08-01T02:12:45.591Z,86.51
2022-08-01T02:13:45.556Z,86.41
2022-08-01T02:14:45.577Z,86.51
2022-08-01T02:15:59.954Z,87.32
2022-08-01T02:16:45.545Z,87.22
2022-08-01T02:17:46.024Z,87.57
2022-08-01T02:18:45.513Z,87.97
2022-08-01T02:19:45.505Z,86.65
2022-08-01T02:20:45.499Z,88.18
2022-08-01T02:21:45.476Z,87.57
2022-08-01T02:22:45.458Z,87.06
2022-08-01T02:23:45.448Z,87.46
2022-08-01T02:24:45.631Z,87.77
2022-08-01T02:26:09.435Z,88.48
2022-08-01T02:26:45.436Z,87.87
2022-08-01T02:27:45.412Z,87.46
2022-08-01T02:28:45.408Z,86.86
2022-08-01T02:29:45.393Z,86.55
2022-08-01T02:30:45.384Z,86.15
2022-08-01T02:31:45.362Z,87.46
2022-08-01T02:32:45.376Z,87.97
2022-08-01T02:33:46.060Z,87.67
2022-08-01T02:34:45.363Z,87.46
2022-08-01T02:36:32.203Z,87.26
2022-08-01T02:36:45.322Z,87.16
2022-08-01T02:37:47.048Z,86.86
2022-08-01T02:38:45.295Z,87.16
2022-08-01T02:39:45.299Z,87.57
2022-08-01T02:40:45.282Z,88.12
2022-08-01T02:41:45.254Z,87.67
2022-08-01T02:42:45.264Z,87.37
2022-08-01T02:43:45.232Z,87.16
2022-08-01T02:44:45.260Z,87.67
2022-08-01T02:45:45.220Z,86.96
2022-08-01T02:46:45.242Z,86.76
2022-08-01T02:47:45.434Z,86.45
2022-08-01T02:48:45.196Z,85.74
2022-08-01T02:49:46.175Z,85.53
2022-08-01T02:50:45.164Z,86.21
2022-08-01T02:51:45.146Z,86.71
2022-08-01T02:52:45.153Z,86.25
2022-08-01T02:53:45.125Z,86.76
2022-08-01T02:54:45.146Z,87.16
2022-08-01T02:55:45.144Z,87.57
2022-08-01T02:56:45.126Z,87.37
2022-08-01T02:57:51.455Z,86.96
2022-08-01T02:58:45.086Z,86.25
2022-08-01T02:59:45.119Z,86.25
2022-08-01T03:00:45.073Z,86.15
2022-08-01T03:01:45.127Z,86.15
2022-08-01T03:02:45.042Z,85.84
2022-08-01T03:03:45.036Z,86.45
2022-08-01T03:04:45.016Z,87.37
2022-08-01T03:05:44.985Z,87.37
2022-08-01T03:06:45.333Z,86.86
2022-08-01T03:07:44.980Z,86.65
2022-08-01T03:08:44.970Z,86.35
2022-08-01T03:09:44.952Z,86.05
2022-08-01T03:10:44.962Z,86.45
2022-08-01T03:11:44.972Z,86.15
2022-08-01T03:12:44.918Z,86.35
2022-08-01T03:13:44.901Z,86.45
2022-08-01T03:14:44.914Z,87.06
2022-08-01T03:15:44.883Z,86.55
2022-08-01T03:16:44.881Z,86.35
2022-08-01T03:17:44.880Z,86.45
2022-08-01T03:18:44.855Z,86.05
2022-08-01T03:19:44.835Z,87.16
2022-08-01T03:20:44.846Z,87.26
2022-08-01T03:21:46.795Z,86.65
2022-08-01T03:22:44.848Z,87.46
2022-08-01T03:23:44.795Z,86.96
2022-08-01T03:24:44.791Z,86.55
2022-08-01T03:25:44.783Z,87.37
2022-08-01T03:26:44.783Z,86.76
2022-08-01T03:27:44.752Z,87.37
2022-08-01T03:28:44.797Z,87.26
2022-08-01T03:29:44.728Z,86.15
2022-08-01T03:30:44.735Z,85.94
2022-08-01T03:31:44.708Z,85.74
2022-08-01T03:32:44.708Z,86.55
2022-08-01T03:33:44.734Z,86.15
2022-08-01T03:34:44.702Z,86.76
2022-08-01T03:35:44.683Z,87.16
2022-08-01T03:36:44.665Z,86.25
2022-08-01T03:38:06.332Z,86.55
2022-08-01T03:38:44.657Z,87.87
2022-08-01T03:39:44.658Z,87.16
2022-08-01T03:40:44.624Z,87.06
2022-08-01T03:41:44.611Z,87.77
2022-08-01T03:42:44.610Z,87.16
2022-08-01T03:43:44.586Z,87.77
2022-08-01T03:44:44.619Z,85.94
2022-08-01T03:45:44.559Z,87.26
2022-08-01T03:46:44.564Z,86.31
2022-08-01T03:47:44.843Z,87.26
2022-08-01T03:48:44.558Z,86.65
2022-08-01T03:49:44.527Z,86.25
2022-08-01T03:50:44.553Z,86.35
2022-08-01T03:51:44.522Z,86.15
2022-08-01T03:52:44.487Z,86.00
2022-08-01T03:53:44.486Z,85.90
2022-08-01T03:54:44.495Z,85.80
2022-08-01T03:55:44.484Z,86.00
2022-08-01T03:56:44.453Z,86.51
2022-08-01T03:57:44.455Z,85.50
2022-08-01T03:58:44.429Z,86.91
2022-08-01T03:59:44.452Z,86.51
2022-08-01T04:00:44.412Z,86.86
2022-08-01T04:01:44.507Z,86.96
2022-08-01T04:02:44.391Z,86.65
2022-08-01T04:03:44.381Z,86.05
2022-08-01T04:04:44.370Z,86.76
2022-08-01T04:05:44.367Z,87.57
2022-08-01T04:06:44.335Z,87.16
2022-08-01T04:07:44.331Z,86.86
2022-08-01T04:08:44.321Z,86.86
2022-08-01T04:09:44.327Z,86.45
2022-08-01T04:10:44.310Z,87.46
2022-08-01T04:11:44.308Z,87.87
2022-08-01T04:12:44.288Z,87.37
2022-08-01T04:13:44.480Z,87.77
2022-08-01T04:14:44.294Z,87.57
2022-08-01T04:15:44.265Z,87.77
2022-08-01T04:16:44.241Z,87.77
2022-08-01T04:17:44.245Z,87.97
2022-08-01T04:18:44.217Z,87.67
2022-08-01T04:19:44.226Z,87.77
2022-08-01T04:20:44.192Z,87.46
2022-08-01T04:21:44.191Z,86.96
2022-08-01T04:22:44.167Z,87.06
2022-08-01T04:23:44.183Z,87.02
2022-08-01T04:24:44.416Z,86.51
2022-08-01T04:25:44.170Z,86.51
2022-08-01T04:26:44.134Z,86.61
2022-08-01T04:27:51.192Z,86.31
2022-08-01T04:28:44.119Z,86.82
2022-08-01T04:29:44.119Z,86.51
2022-08-01T04:30:44.093Z,86.31
2022-08-01T04:31:44.088Z,87.12
2022-08-01T04:32:44.083Z,86.91
2022-08-01T04:33:44.062Z,85.90
2022-08-01T04:34:44.063Z,86.31
2022-08-01T04:36:01.809Z,86.91
2022-08-01T04:36:44.034Z,87.32
2022-08-01T04:37:44.044Z,86.51
2022-08-01T04:38:44.069Z,86.51
2022-08-01T04:39:50.581Z,86.91
2022-08-01T04:40:43.997Z,86.91
2022-08-01T04:41:43.993Z,87.02
2022-08-01T04:42:43.982Z,87.73
2022-08-01T04:43:44.503Z,87.43
2022-08-01T04:44:43.951Z,87.52
2022-08-01T04:45:43.941Z,86.41
2022-08-01T04:46:43.915Z,87.16
2022-08-01T04:47:43.926Z,88.07
2022-08-01T04:48:43.894Z,88.28
2022-08-01T04:49:48.620Z,88.38
2022-08-01T04:50:43.879Z,87.57
2022-08-01T04:51:43.889Z,88.38
2022-08-01T04:52:43.869Z,88.28
2022-08-01T04:53:43.873Z,88.38
2022-08-01T04:54:43.856Z,87.87
2022-08-01T04:55:43.850Z,87.77
2022-08-01T04:56:43.822Z,87.77
2022-08-01T04:57:43.815Z,88.68
2022-08-01T04:58:43.797Z,88.68
2022-08-01T04:59:43.817Z,88.38
2022-08-01T05:00:43.804Z,88.07
2022-08-01T05:01:43.853Z,89.59
2022-08-01T05:02:43.759Z,88.68
2022-08-01T05:03:43.763Z,89.09
2022-08-01T05:04:43.759Z,88.68
2022-08-01T05:05:43.739Z,88.89
2022-08-01T05:06:43.717Z,89.59
2022-08-01T05:07:44.969Z,89.29
2022-08-01T05:08:43.698Z,89.29
2022-08-01T05:09:43.697Z,89.09
2022-08-01T05:10:43.666Z,88.99
2022-08-01T05:11:43.665Z,90.00
2022-08-01T05:12:43.644Z,90.20
2022-08-01T05:13:43.639Z,89.80
2022-08-01T05:14:43.634Z,89.90
2022-08-01T05:15:43.639Z,89.50
2022-08-01T05:16:43.639Z,90.61
2022-08-01T05:17:43.701Z,89.29
2022-08-01T05:18:43.617Z,89.50
2022-08-01T05:19:43.615Z,89.80
2022-08-01T05:20:43.565Z,90.41
2022-08-01T05:21:43.567Z,90.31
2022-08-01T05:22:43.556Z,90.20
2022-08-01T05:23:43.736Z,90.11
2022-08-01T05:24:43.532Z,89.86
2022-08-01T05:25:57.872Z,90.77
2022-08-01T05:26:43.507Z,90.88
2022-08-01T05:27:44.337Z,89.55
2022-08-01T05:28:43.506Z,88.60
2022-08-01T05:29:44.754Z,88.29
2022-08-01T05:30:43.462Z,89.92
2022-08-01T05:31:43.463Z,89.92
2022-08-01T05:32:43.429Z,88.90
2022-08-01T05:33:43.425Z,89.61
2022-08-01T05:34:43.436Z,90.53
2022-08-01T05:35:48.705Z,90.93
2022-08-01T05:36:43.398Z,91.74
2022-08-01T05:37:43.393Z,91.64
2022-08-01T05:38:43.365Z,89.92
2022-08-01T05:39:43.394Z,90.12
2022-08-01T05:40:43.354Z,90.12
2022-08-01T05:41:43.350Z,90.62
2022-08-01T05:42:43.329Z,88.90
2022-08-01T05:43:43.333Z,88.29
2022-08-01T05:44:43.323Z,89.01
2022-08-01T05:45:43.319Z,90.18
2022-08-01T05:46:43.285Z,89.06
2022-08-01T05:47:43.318Z,89.67
2022-08-01T05:48:43.257Z,90.58
2022-08-01T06:07:48.134Z,89.83
2022-08-01T06:07:52.977Z,90.16
2022-08-01T06:08:52.992Z,90.56
2022-08-01T06:09:52.948Z,90.45
2022-08-01T06:10:52.927Z,90.56
2022-08-01T06:11:52.939Z,89.65
2022-08-01T06:12:52.922Z,89.75
2022-08-01T06:13:52.927Z,89.54
2022-08-01T06:14:52.909Z,90.05
2022-08-01T06:15:52.894Z,89.65
2022-08-01T06:16:52.890Z,90.16
2022-08-01T06:17:52.870Z,89.85
2022-08-01T06:18:56.621Z,90.25
2022-08-01T06:19:52.856Z,91.47
2022-08-01T06:20:52.832Z,92.08
2022-08-01T06:21:52.837Z,91.37
2022-08-01T06:22:52.842Z,92.38
2022-08-01T06:23:52.836Z,91.47
2022-08-01T06:24:52.797Z,92.28
2022-08-01T06:25:52.793Z,92.38
2022-08-01T06:26:52.783Z,92.58
2022-08-01T06:27:52.789Z,91.97
2022-08-01T06:28:52.756Z,91.87
2022-08-01T06:29:54.139Z,91.87
2022-08-01T06:30:52.730Z,92.24
2022-08-01T06:31:52.726Z,92.13
2022-08-01T06:32:52.709Z,93.04
2022-08-01T06:33:52.711Z,92.84
2022-08-01T06:34:52.698Z,92.64
2022-08-01T06:35:53.055Z,91.32
2022-08-01T06:36:52.657Z,90.72
2022-08-01T06:54:53.671Z,90.72
2022-08-01T06:54:58.706Z,89.98
2022-08-01T06:55:58.678Z,90.85
2022-08-01T06:56:58.692Z,86.30
2022-08-01T06:57:58.670Z,86.27
2022-08-01T06:58:58.659Z,86.16
2022-08-01T06:59:58.648Z,89.05
2022-08-01T07:00:58.747Z,88.14
2022-08-01T07:01:58.609Z,89.55
2022-08-01T07:02:58.609Z,89.81
2022-08-01T07:03:58.594Z,89.61
2022-08-01T07:04:58.621Z,86.99
2022-08-01T07:05:58.571Z,86.38
2022-08-01T07:06:58.570Z,81.45
2022-08-01T07:23:59.690Z,80.60
2022-08-01T07:24:09.273Z,85.66
2022-08-01T07:25:05.135Z,86.26
2022-08-01T07:26:10.185Z,85.72
2022-08-01T07:27:21.248Z,82.30
2022-08-01T07:28:05.274Z,85.31
2022-08-01T07:46:06.206Z,83.06
2022-08-01T07:46:11.026Z,75.45
2022-08-01T07:47:11.000Z,72.94
2022-08-01T07:48:11.004Z,73.13
2022-08-01T07:49:11.062Z,70.29
2022-08-01T20:39:50.513Z,99.99
2022-08-01T20:40:51.381Z,99.99
2022-08-01T20:41:51.495Z,99.99
2022-08-01T20:42:51.387Z,99.99
2022-08-01T20:43:51.369Z,99.99
2022-08-01T20:44:51.342Z,99.99
2022-08-01T20:45:51.379Z,99.99
2022-08-01T20:46:51.342Z,99.99
2022-08-01T20:47:51.350Z,99.99
2022-08-01T20:48:51.352Z,99.99
2022-08-01T20:49:51.300Z,99.99
2022-08-01T20:50:54.118Z,99.99
2022-08-01T20:51:51.308Z,99.99
2022-08-01T20:52:53.123Z,99.99
2022-08-01T20:53:51.274Z,99.99
2022-08-01T20:54:51.233Z,99.99
2022-08-01T20:55:51.235Z,99.99
2022-08-01T20:56:51.224Z,99.99
2022-08-01T20:57:51.238Z,99.99
2022-08-01T20:58:53.351Z,99.99
2022-08-01T20:59:55.459Z,99.99
2022-08-01T21:00:51.209Z,99.99
2022-08-01T21:01:51.178Z,99.99
2022-08-01T21:02:51.180Z,99.99
2022-08-01T21:03:51.158Z,99.99
2022-08-01T21:04:51.146Z,99.99
2022-08-01T21:05:55.858Z,99.99
2022-08-01T21:06:51.113Z,99.99
2022-08-01T21:07:51.126Z,99.99
2022-08-01T21:08:51.090Z,99.99
2022-08-01T21:09:51.095Z,99.99
2022-08-01T21:10:51.085Z,99.99
2022-08-01T21:11:51.073Z,99.99
2022-08-01T21:12:51.068Z,99.99
2022-08-01T21:13:51.066Z,99.99
2022-08-01T21:14:51.051Z,99.99
2022-08-01T21:16:04.229Z,99.99
2022-08-01T21:16:51.021Z,99.99
2022-08-01T21:17:51.033Z,99.99
2022-08-01T21:19:10.082Z,99.99
2022-08-01T21:19:50.997Z,99.99
2022-08-01T21:20:50.970Z,99.99
2022-08-01T21:21:50.960Z,99.99
2022-08-01T21:22:50.964Z,99.99
2022-08-01T21:23:50.949Z,99.99
2022-08-01T21:24:58.289Z,99.99
2022-08-01T21:25:50.949Z,99.99
2022-08-01T21:26:50.931Z,99.99
2022-08-01T21:27:50.941Z,99.99
2022-08-01T21:28:53.849Z,99.99
2022-08-01T21:29:50.892Z,99.99
2022-08-01T21:30:53.739Z,99.99
2022-08-01T21:31:50.874Z,99.99
2022-08-01T21:32:50.876Z,99.99
2022-08-01T21:33:54.469Z,99.99
2022-08-01T21:34:50.826Z,99.99
2022-08-01T21:35:50.830Z,99.99
2022-08-01T21:36:50.800Z,99.99
2022-08-01T21:37:52.621Z,99.99
2022-08-01T21:38:50.784Z,99.99
2022-08-01T21:39:50.792Z,99.99
2022-08-01T21:40:50.782Z,99.99
2022-08-01T21:42:05.003Z,99.99
2022-08-01T21:42:50.754Z,99.99
2022-08-01T21:43:50.735Z,99.99
2022-08-01T21:44:50.715Z,99.99
2022-08-01T21:45:57.768Z,99.99
2022-08-01T21:46:50.703Z,99.99
2022-08-01T21:47:50.724Z,99.99
2022-08-01T21:48:50.752Z,99.99
2022-08-01T21:49:50.681Z,99.99
2022-08-01T21:50:50.660Z,99.99
2022-08-01T21:51:51.918Z,99.99
2022-08-01T21:52:50.797Z,99.99
2022-08-01T21:53:50.641Z,99.99
2022-08-01T21:54:50.621Z,99.99
2022-08-01T21:55:52.201Z,99.99
2022-08-01T21:56:50.605Z,99.99
2022-08-01T21:57:50.630Z,99.99
2022-08-01T21:58:50.583Z,99.99
2022-08-01T21:59:50.567Z,99.99
2022-08-01T22:00:50.551Z,99.99
2022-08-01T22:01:52.742Z,99.99
2022-08-01T22:02:53.770Z,99.99
2022-08-01T22:03:50.526Z,99.99
2022-08-01T22:04:50.510Z,99.99
2022-08-01T22:05:51.578Z,99.99
2022-08-01T22:06:50.501Z,99.99
2022-08-01T22:07:50.510Z,99.99
2022-08-01T22:08:50.476Z,99.99
2022-08-01T22:09:50.471Z,99.99
2022-08-01T22:10:50.464Z,99.99
2022-08-01T22:11:59.534Z,99.99
2022-08-01T22:12:50.451Z,99.99
2022-08-01T22:13:50.424Z,99.99
2022-08-01T22:14:50.418Z,99.99
2022-08-01T22:15:50.400Z,99.99
2022-08-01T22:16:50.406Z,99.99
2022-08-01T22:17:50.393Z,99.99
2022-08-01T22:18:50.388Z,99.99
2022-08-01T22:19:53.669Z,99.99
2022-08-01T22:20:50.367Z,99.99
2022-08-01T22:21:50.335Z,99.99
2022-08-01T22:22:52.569Z,99.99
2022-08-01T22:23:50.315Z,99.99
2022-08-01T22:24:50.314Z,99.99
2022-08-01T22:25:50.287Z,99.99
2022-08-01T22:26:50.291Z,99.99
2022-08-01T22:28:08.482Z,99.99
2022-08-01T22:28:50.277Z,99.99
2022-08-01T22:29:50.245Z,99.99
2022-08-01T22:30:50.250Z,99.99
2022-08-01T22:31:50.233Z,99.99
2022-08-01T22:33:15.404Z,99.99
2022-08-01T22:33:50.234Z,99.99
2022-08-01T22:34:50.216Z,99.99
2022-08-01T22:35:50.196Z,99.99
2022-08-01T22:36:51.837Z,99.99
2022-08-01T22:37:57.398Z,99.99
2022-08-01T22:38:50.205Z,99.99
2022-08-01T22:39:50.150Z,99.99
2022-08-01T22:40:50.137Z,99.99
2022-08-01T22:42:01.253Z,99.99
2022-08-01T22:42:50.136Z,99.99
2022-08-01T22:43:50.125Z,99.99
2022-08-01T22:44:50.102Z,99.99
2022-08-01T22:45:50.086Z,99.99
2022-08-01T22:46:50.087Z,99.99
2022-08-01T22:47:50.068Z,99.99
2022-08-01T22:48:50.174Z,99.99
2022-08-01T22:49:50.054Z,99.99
2022-08-01T22:50:50.042Z,99.99
2022-08-01T22:51:55.725Z,99.99
2022-08-01T22:52:50.021Z,99.99
2022-08-01T22:53:50.011Z,99.99
2022-08-01T22:54:50.008Z,99.99
2022-08-01T22:55:58.818Z,99.99
2022-08-01T22:56:51.333Z,99.99
2022-08-01T22:57:50.811Z,99.99
2022-08-01T22:58:49.990Z,99.99
2022-08-01T22:59:49.945Z,99.99
2022-08-01T23:00:49.941Z,99.99
2022-08-01T23:01:50.568Z,99.99
2022-08-01T23:02:49.921Z,99.99
2022-08-01T23:03:49.910Z,99.99
2022-08-01T23:04:49.898Z,99.99
2022-08-01T23:05:52.493Z,99.99
2022-08-01T23:06:50.589Z,99.99
2022-08-01T23:07:49.869Z,99.99
2022-08-01T23:08:49.886Z,99.99
2022-08-01T23:09:54.446Z,99.99
2022-08-01T23:10:50.080Z,99.99
2022-08-01T23:11:50.511Z,99.99
2022-08-01T23:12:49.838Z,99.99
2022-08-01T23:13:49.806Z,99.99
2022-08-01T23:14:49.812Z,99.99
2022-08-01T23:15:52.582Z,99.99
2022-08-01T23:16:49.774Z,99.99
2022-08-01T23:17:49.757Z,99.99
2022-08-01T23:18:49.769Z,99.99
2022-08-01T23:19:49.727Z,99.99
2022-08-01T23:20:49.722Z,99.99
2022-08-01T23:21:49.705Z,99.99
2022-08-01T23:22:49.710Z,99.99
2022-08-01T23:23:49.700Z,99.99
2022-08-01T23:25:03.725Z,99.99
2022-08-01T23:25:49.668Z,99.99
2022-08-01T23:26:49.676Z,99.99
2022-08-01T23:27:56.016Z,99.99
2022-08-01T23:28:49.670Z,99.99
2022-08-01T23:29:49.631Z,99.99
2022-08-01T23:30:49.758Z,99.99
2022-08-01T23:32:00.224Z,99.99
2022-08-01T23:32:49.638Z,99.99
2022-08-01T23:33:49.612Z,99.99
2022-08-01T23:34:49.585Z,99.99
2022-08-01T23:35:49.568Z,99.99
2022-08-01T23:36:49.572Z,99.99
2022-08-01T23:37:49.537Z,99.99
2022-08-01T23:38:49.565Z,99.99
2022-08-01T23:39:49.759Z,99.99
2022-08-01T23:40:50.769Z,99.99
2022-08-01T23:41:57.649Z,99.99
2022-08-01T23:42:49.514Z,99.99
2022-08-01T23:43:52.353Z,99.99
2022-08-01T23:44:49.493Z,99.99
2022-08-01T23:46:03.383Z,99.99
2022-08-01T23:46:49.462Z,99.99
2022-08-01T23:47:49.447Z,99.99
2022-08-01T23:48:49.503Z,99.99
2022-08-01T23:49:53.085Z,99.99
2022-08-01T23:50:49.417Z,99.99
2022-08-01T23:51:49.411Z,99.99
2022-08-01T23:52:49.931Z,99.99
2022-08-01T23:53:49.393Z,99.99
2022-08-01T23:54:49.389Z,99.99
2022-08-01T23:55:49.353Z,99.99
2022-08-01T23:56:49.354Z,99.99
2022-08-01T23:57:49.329Z,99.99
2022-08-01T23:58:49.361Z,99.99
2022-08-01T23:59:52.556Z,99.99
