createdAt,value
2018-01-03T00:00:31.721Z,98038.52
2018-01-03T00:02:59.169Z,98034.42
2018-01-03T00:05:26.972Z,98035.83
2018-01-03T00:07:54.876Z,98034.09
2018-01-03T00:10:22.329Z,98039.84
2018-01-03T00:12:50.076Z,98033.71
2018-01-03T00:15:17.532Z,98027.02
2018-01-03T00:17:44.988Z,98016.86
2018-01-03T00:20:12.908Z,98015.91
2018-01-03T00:22:40.365Z,98004.64
2018-01-03T00:25:07.817Z,98002.00
2018-01-03T00:27:35.949Z,97993.50
2018-01-03T00:30:03.419Z,97989.83
2018-01-03T00:32:30.869Z,97972.87
2018-01-03T00:34:58.648Z,97969.20
2018-01-03T00:37:26.108Z,97962.31
2018-01-03T00:39:53.556Z,97950.52
2018-01-03T00:42:21.633Z,97947.50
2018-01-03T00:44:49.089Z,97950.34
2018-01-03T00:47:16.552Z,97945.85
2018-01-03T00:49:44.313Z,97943.09
2018-01-03T00:52:11.764Z,97940.16
2018-01-03T00:54:39.216Z,97934.33
2018-01-03T00:57:07.318Z,97937.28
2018-01-03T00:59:34.773Z,97935.88
2018-01-03T01:02:02.223Z,97933.00
2018-01-03T01:04:30.307Z,97929.12
2018-01-03T01:06:57.761Z,97926.66
2018-01-03T01:09:25.426Z,97925.25
2018-01-03T01:11:53.291Z,97930.79
2018-01-03T01:14:20.741Z,97925.80
2018-01-03T01:16:48.193Z,97921.47
2018-01-03T01:19:16.290Z,97914.17
2018-01-03T01:21:43.742Z,97911.84
2018-01-03T01:24:11.209Z,97910.68
2018-01-03T01:26:39.001Z,97899.45
2018-01-03T01:29:06.473Z,97900.97
2018-01-03T01:31:33.931Z,97894.81
2018-01-03T01:34:01.674Z,97889.41
2018-01-03T01:36:29.132Z,97881.13
2018-01-03T01:38:56.591Z,97877.47
2018-01-03T01:41:24.664Z,97869.91
2018-01-03T01:43:52.124Z,97864.30
2018-01-03T01:46:19.584Z,97857.70
2018-01-03T01:48:59.337Z,97855.25
2018-01-03T01:51:26.805Z,97834.52
2018-01-03T01:53:54.256Z,97832.26
2018-01-03T01:56:21.893Z,97822.83
2018-01-03T01:58:49.353Z,97813.28
2018-01-03T02:01:16.810Z,97808.34
2018-01-03T02:03:44.708Z,97798.46
2018-01-03T02:06:12.172Z,97796.22
2018-01-03T02:08:39.646Z,97783.72
2018-01-03T02:11:08.012Z,97778.09
2018-01-03T02:13:35.480Z,97771.91
2018-01-03T02:16:02.934Z,97765.54
2018-01-03T02:18:30.696Z,97762.33
2018-01-03T02:20:58.158Z,97752.03
2018-01-03T02:23:25.642Z,97751.82
2018-01-03T02:25:53.695Z,97746.94
2018-01-03T02:28:21.157Z,97746.46
2018-01-03T02:30:48.616Z,97743.97
2018-01-03T02:33:16.671Z,97739.20
2018-01-03T02:35:44.138Z,97732.63
2018-01-03T02:38:23.883Z,97725.64
2018-01-03T02:40:51.341Z,97721.01
2018-01-03T02:43:18.805Z,97717.06
2018-01-03T02:45:46.480Z,97716.28
2018-01-03T02:48:13.948Z,97711.21
2018-01-03T02:50:41.405Z,97700.92
2018-01-03T02:53:09.261Z,97688.73
2018-01-03T02:55:36.713Z,97682.27
2018-01-03T02:58:04.184Z,97679.78
2018-01-03T03:00:32.258Z,97680.35
2018-01-03T03:02:59.749Z,97671.73
2018-01-03T03:05:27.201Z,97669.70
2018-01-03T03:07:54.785Z,97668.28
2018-01-03T03:10:22.243Z,97651.84
2018-01-03T03:12:52.403Z,97653.00
2018-01-03T03:15:20.400Z,97655.49
2018-01-03T03:17:47.852Z,97639.22
2018-01-03T03:20:15.312Z,97627.84
2018-01-03T03:22:43.087Z,97625.59
2018-01-03T03:25:10.554Z,97615.77
2018-01-03T03:27:38.011Z,97594.06
2018-01-03T03:30:05.766Z,97588.84
2018-01-03T03:32:33.224Z,97587.61
2018-01-03T03:35:00.677Z,97583.19
2018-01-03T03:37:28.753Z,97581.01
2018-01-03T03:39:56.205Z,97575.94
2018-01-03T03:42:23.659Z,97556.33
2018-01-03T03:44:51.448Z,97544.38
2018-01-03T03:47:18.900Z,97545.25
2018-01-03T03:49:46.357Z,97539.83
2018-01-03T03:52:14.440Z,97544.29
2018-01-03T03:54:41.905Z,97548.31
2018-01-03T03:57:09.362Z,97549.26
2018-01-03T03:59:37.130Z,97538.74
2018-01-03T04:02:04.585Z,97521.70
2018-01-03T04:04:32.045Z,97522.25
2018-01-03T04:06:59.777Z,97524.42
2018-01-03T04:09:27.234Z,97512.30
2018-01-03T04:11:54.692Z,97522.01
2018-01-03T04:14:22.817Z,97523.06
2018-01-03T04:16:50.280Z,97516.16
2018-01-03T04:19:17.739Z,97513.33
2018-01-03T04:21:45.511Z,97505.31
2018-01-03T04:24:12.970Z,97510.44
2018-01-03T04:26:40.429Z,97509.48
2018-01-03T04:29:09.412Z,97515.00
2018-01-03T04:31:36.868Z,97511.88
2018-01-03T04:34:04.322Z,97501.48
2018-01-03T04:36:31.961Z,97483.19
2018-01-03T04:38:59.412Z,97472.73
2018-01-03T04:41:26.868Z,97461.94
2018-01-03T04:43:54.789Z,97465.47
2018-01-03T04:46:22.245Z,97458.98
2018-01-03T04:48:49.696Z,97453.20
2018-01-03T04:51:17.482Z,97452.38
2018-01-03T04:53:44.944Z,97452.23
2018-01-03T04:56:12.409Z,97454.81
2018-01-03T04:58:40.161Z,97465.47
2018-01-03T05:01:07.620Z,97464.22
2018-01-03T05:03:35.074Z,97462.05
2018-01-03T05:06:02.847Z,97452.67
2018-01-03T05:08:30.297Z,97439.49
2018-01-03T05:10:57.756Z,97423.97
2018-01-03T05:13:25.853Z,97430.94
2018-01-03T05:15:54.312Z,97427.50
2018-01-03T05:18:21.785Z,97407.46
2018-01-03T05:20:49.760Z,97371.63
2018-01-03T05:23:17.223Z,97345.33
2018-01-03T05:25:44.688Z,97328.42
2018-01-03T05:28:12.456Z,97328.15
2018-01-03T05:30:39.920Z,97312.88
2018-01-03T05:33:07.380Z,97296.19
2018-01-03T05:35:35.451Z,97289.45
2018-01-03T05:38:02.924Z,97292.84
2018-01-03T05:40:30.377Z,97286.67
2018-01-03T05:42:58.109Z,97279.04
2018-01-03T05:45:25.560Z,97278.20
2018-01-03T05:47:53.010Z,97262.09
2018-01-03T05:50:20.826Z,97251.75
2018-01-03T05:52:48.279Z,97228.80
2018-01-03T05:55:15.730Z,97223.33
2018-01-03T05:57:43.508Z,97207.25
2018-01-03T06:00:10.965Z,97214.38
2018-01-03T06:02:38.420Z,97215.62
2018-01-03T06:05:06.188Z,97205.80
2018-01-03T06:07:33.639Z,97205.78
2018-01-03T06:10:01.088Z,97199.32
2018-01-03T06:12:28.886Z,97157.84
2018-01-03T06:14:56.346Z,97113.54
2018-01-03T06:17:24.493Z,97148.46
2018-01-03T06:19:52.490Z,97160.77
2018-01-03T06:22:19.945Z,97128.55
2018-01-03T06:24:47.405Z,97119.13
2018-01-03T06:27:16.048Z,97111.36
2018-01-03T06:29:43.501Z,97097.66
2018-01-03T06:32:10.965Z,97095.16
2018-01-03T06:34:38.796Z,97073.35
2018-01-03T06:37:06.252Z,97048.56
2018-01-03T06:39:33.714Z,97053.65
2018-01-03T06:42:01.471Z,97037.24
2018-01-03T06:44:28.924Z,97031.28
2018-01-03T06:46:56.500Z,97020.39
2018-01-03T06:49:24.342Z,96990.82
2018-01-03T06:51:51.801Z,96958.31
2018-01-03T06:54:19.248Z,96959.27
2018-01-03T06:56:47.147Z,96967.84
2018-01-03T06:59:14.597Z,96955.62
2018-01-03T07:01:42.042Z,96911.50
2018-01-03T07:04:09.854Z,96913.67
2018-01-03T07:06:37.301Z,96936.12
2018-01-03T07:09:04.757Z,96894.41
2018-01-03T07:11:32.521Z,96865.42
2018-01-03T07:13:59.981Z,96854.95
2018-01-03T07:16:27.428Z,96853.55
2018-01-03T07:18:55.207Z,96834.72
2018-01-03T07:21:22.652Z,96815.47
2018-01-03T07:23:50.104Z,96800.66
2018-01-03T07:26:17.888Z,96787.23
2018-01-03T07:28:45.732Z,96776.86
2018-01-03T07:31:13.177Z,96749.78
2018-01-03T07:33:40.888Z,96738.27
2018-01-03T07:36:08.340Z,96724.47
2018-01-03T07:38:35.794Z,96701.83
2018-01-03T07:41:03.501Z,96681.89
2018-01-03T07:43:30.961Z,96672.50
2018-01-03T07:45:58.419Z,96661.25
2018-01-03T07:48:26.256Z,96652.23
2018-01-03T07:50:53.705Z,96653.05
2018-01-03T07:53:21.169Z,96649.33
2018-01-03T07:55:48.956Z,96649.22
2018-01-03T07:58:16.401Z,96647.03
2018-01-03T08:00:43.852Z,96639.34
2018-01-03T08:03:11.636Z,96635.19
2018-01-03T08:05:39.085Z,96639.08
2018-01-03T08:08:06.541Z,96628.34
2018-01-03T08:10:34.321Z,96602.49
2018-01-03T08:13:01.773Z,96555.16
2018-01-03T08:15:29.241Z,96546.40
2018-01-03T08:17:57.333Z,96519.35
2018-01-03T08:20:24.784Z,96511.88
2018-01-03T08:22:52.221Z,96509.33
2018-01-03T08:25:20.309Z,96507.84
2018-01-03T08:27:47.745Z,96506.27
2018-01-03T08:30:15.621Z,96504.03
2018-01-03T08:32:43.617Z,96488.35
2018-01-03T08:35:11.061Z,96464.75
2018-01-03T08:37:38.521Z,96482.51
2018-01-03T08:40:06.312Z,96468.89
2018-01-03T08:42:33.761Z,96451.57
2018-01-03T08:45:01.216Z,96445.08
2018-01-03T08:47:28.996Z,96411.66
2018-01-03T08:49:56.445Z,96396.16
2018-01-03T08:52:23.901Z,96388.55
2018-01-03T08:54:51.682Z,96393.30
2018-01-03T08:57:19.135Z,96373.73
2018-01-03T08:59:46.586Z,96388.78
2018-01-03T09:02:14.388Z,96397.56
2018-01-03T09:04:41.854Z,96383.30
2018-01-03T09:07:09.304Z,96423.02
2018-01-03T09:09:37.045Z,96430.43
2018-01-03T09:12:04.488Z,96384.59
2018-01-03T09:14:31.941Z,96362.76
2018-01-03T09:16:59.736Z,96367.95
2018-01-03T09:19:27.190Z,96402.67
2018-01-03T09:21:54.645Z,96393.34
2018-01-03T09:24:22.746Z,96355.20
2018-01-03T09:26:50.200Z,96337.55
2018-01-03T09:29:17.657Z,96321.28
2018-01-03T09:31:46.340Z,96289.68
2018-01-03T09:34:13.801Z,96295.24
2018-01-03T09:36:41.244Z,96274.36
2018-01-03T09:39:08.953Z,96274.80
2018-01-03T09:41:36.407Z,96268.23
2018-01-03T09:44:03.862Z,96264.58
2018-01-03T09:46:31.581Z,96242.72
2018-01-03T09:48:59.026Z,96224.91
2018-01-03T09:51:26.477Z,96232.76
2018-01-03T09:53:54.416Z,96235.44
2018-01-03T09:56:21.872Z,96217.22
2018-01-03T09:58:49.336Z,96209.19
2018-01-03T10:01:17.097Z,96213.41
2018-01-03T10:03:44.559Z,96169.30
2018-01-03T10:06:12.084Z,96161.08
2018-01-03T10:08:40.096Z,96148.75
2018-01-03T10:11:07.549Z,96133.17
2018-01-03T10:13:34.996Z,96130.72
2018-01-03T10:16:02.776Z,96121.84
2018-01-03T10:18:30.229Z,96135.76
2018-01-03T10:20:57.676Z,96133.14
2018-01-03T10:23:25.461Z,96115.39
2018-01-03T10:25:52.903Z,96126.09
2018-01-03T10:28:20.356Z,96078.03
2018-01-03T10:30:48.151Z,96159.75
2018-01-03T10:33:15.981Z,96226.23
2018-01-03T10:35:43.425Z,96166.02
2018-01-03T10:38:11.145Z,96132.09
2018-01-03T10:40:38.596Z,96177.88
2018-01-03T10:43:06.048Z,96159.87
2018-01-03T10:45:33.836Z,96153.47
2018-01-03T10:48:01.296Z,96175.98
2018-01-03T10:50:28.740Z,96171.24
2018-01-03T10:52:56.528Z,96151.41
2018-01-03T10:55:23.988Z,96167.05
2018-01-03T10:57:51.437Z,96164.64
2018-01-03T11:00:19.200Z,96172.05
2018-01-03T11:02:46.645Z,96188.63
2018-01-03T11:05:14.089Z,96191.05
2018-01-03T11:07:41.887Z,96193.76
2018-01-03T11:10:09.339Z,96212.50
2018-01-03T11:12:36.793Z,96252.02
2018-01-03T11:15:05.192Z,96285.58
2018-01-03T11:17:32.639Z,96271.88
2018-01-03T11:20:00.091Z,96267.49
2018-01-03T11:22:27.872Z,96261.64
2018-01-03T11:24:55.313Z,96267.37
2018-01-03T11:27:22.760Z,96285.47
2018-01-03T11:29:50.570Z,96339.95
2018-01-03T11:32:18.014Z,96358.96
2018-01-03T11:34:45.868Z,96390.98
2018-01-03T11:37:13.791Z,96415.44
2018-01-03T11:39:41.401Z,96412.45
2018-01-03T11:42:08.848Z,96432.31
2018-01-03T11:44:36.863Z,96468.23
2018-01-03T11:47:04.311Z,96503.39
2018-01-03T11:49:31.769Z,96530.30
2018-01-03T11:51:59.862Z,96555.55
2018-01-03T11:54:27.321Z,96564.33
2018-01-03T11:56:54.821Z,96545.74
2018-01-03T11:59:22.852Z,96529.88
2018-01-03T12:01:50.305Z,96518.91
2018-01-03T12:04:17.768Z,96490.95
2018-01-03T12:06:45.505Z,96494.02
2018-01-03T12:09:12.969Z,96499.17
2018-01-03T12:11:40.424Z,96509.60
2018-01-03T12:14:08.238Z,96522.70
2018-01-03T12:16:35.704Z,96532.72
2018-01-03T12:19:03.157Z,96550.33
2018-01-03T12:21:30.959Z,96543.80
2018-01-03T12:23:58.418Z,96553.19
2018-01-03T12:26:25.881Z,96544.01
2018-01-03T12:28:53.608Z,96473.89
2018-01-03T12:31:21.062Z,96508.70
2018-01-03T12:33:48.521Z,96541.34
2018-01-03T12:36:16.852Z,96547.32
2018-01-03T12:38:44.307Z,96562.38
2018-01-03T12:41:11.765Z,96601.34
2018-01-03T12:43:39.597Z,96627.86
2018-01-03T12:46:07.056Z,96624.69
2018-01-03T12:48:34.518Z,96624.00
2018-01-03T12:51:02.329Z,96628.94
2018-01-03T12:53:29.780Z,96636.58
2018-01-03T12:55:57.236Z,96639.72
2018-01-03T12:58:24.968Z,96644.73
2018-01-03T13:00:52.427Z,96669.70
2018-01-03T13:03:19.880Z,96686.63
2018-01-03T13:05:47.644Z,96666.52
2018-01-03T13:08:15.093Z,96667.40
2018-01-03T13:10:42.537Z,96664.22
2018-01-03T13:13:10.639Z,96680.83
2018-01-03T13:15:38.088Z,96684.16
2018-01-03T13:18:05.544Z,96672.44
2018-01-03T13:20:33.851Z,96673.70
2018-01-03T13:23:01.305Z,96690.08
2018-01-03T13:25:28.749Z,96721.32
2018-01-03T13:27:56.632Z,96750.06
2018-01-03T13:30:24.077Z,96771.66
2018-01-03T13:32:52.548Z,96771.20
2018-01-03T13:35:20.540Z,96759.73
2018-01-03T13:37:48.380Z,96769.55
2018-01-03T13:40:15.829Z,96811.45
2018-01-03T13:42:43.537Z,96823.37
2018-01-03T13:45:10.976Z,96833.95
2018-01-03T13:47:38.417Z,96840.20
2018-01-03T13:50:06.036Z,96834.73
2018-01-03T13:52:33.482Z,96818.88
2018-01-03T13:55:00.926Z,96820.18
2018-01-03T13:57:28.600Z,96807.11
2018-01-03T13:59:56.053Z,96817.58
2018-01-03T14:02:23.515Z,96819.09
2018-01-03T14:04:51.287Z,96839.88
2018-01-03T14:07:18.729Z,96861.95
2018-01-03T14:09:46.260Z,96867.40
2018-01-03T14:12:14.284Z,96867.71
2018-01-03T14:14:41.729Z,96866.33
2018-01-03T14:17:09.169Z,96847.80
2018-01-03T14:19:36.982Z,96859.95
2018-01-03T14:22:04.454Z,96860.33
2018-01-03T14:24:31.906Z,96851.96
2018-01-03T14:26:59.688Z,96838.14
2018-01-03T14:29:27.138Z,96854.94
2018-01-03T14:31:54.640Z,96848.84
2018-01-03T14:34:22.349Z,96856.32
2018-01-03T14:36:49.792Z,96857.73
2018-01-03T14:39:18.261Z,96848.84
2018-01-03T14:41:46.118Z,96851.73
2018-01-03T14:44:13.580Z,96868.13
2018-01-03T14:46:41.027Z,96865.86
2018-01-03T14:49:08.944Z,96877.58
2018-01-03T14:51:36.388Z,96906.89
2018-01-03T14:54:03.833Z,96901.14
2018-01-03T14:56:31.647Z,96914.04
2018-01-03T14:58:59.097Z,96926.72
2018-01-03T15:01:26.545Z,96945.75
2018-01-03T15:03:54.204Z,96951.92
2018-01-03T15:06:21.649Z,96974.54
2018-01-03T15:08:49.089Z,96989.78
2018-01-03T15:11:17.317Z,96979.66
2018-01-03T15:13:44.761Z,96997.39
2018-01-03T15:16:12.205Z,97010.63
2018-01-03T15:18:40.013Z,97008.21
2018-01-03T15:21:07.465Z,96990.91
2018-01-03T15:23:34.926Z,96984.70
2018-01-03T15:26:02.700Z,96976.97
2018-01-03T15:28:30.140Z,96970.44
2018-01-03T15:30:57.609Z,96964.94
2018-01-03T15:33:25.390Z,96966.33
2018-01-03T15:35:52.844Z,96987.45
2018-01-03T15:38:20.658Z,96974.53
2018-01-03T15:40:50.833Z,96993.51
2018-01-03T15:43:18.277Z,97011.89
2018-01-03T15:45:45.746Z,97021.26
2018-01-03T15:48:13.528Z,97027.20
2018-01-03T15:50:40.980Z,97055.53
2018-01-03T15:53:08.429Z,97041.13
2018-01-03T15:55:36.204Z,97090.51
2018-01-03T15:58:03.675Z,97020.07
2018-01-03T16:00:31.165Z,97108.89
2018-01-03T16:02:59.114Z,97055.14
2018-01-03T16:05:26.568Z,97045.84
2018-01-03T16:07:54.290Z,97049.16
2018-01-03T16:10:22.213Z,97065.66
2018-01-03T16:12:49.674Z,97055.97
2018-01-03T16:15:17.149Z,97046.20
2018-01-03T16:17:45.182Z,97076.86
2018-01-03T16:20:12.619Z,97076.10
2018-01-03T16:22:40.067Z,97046.41
2018-01-03T16:25:07.882Z,97042.36
2018-01-03T16:27:35.328Z,97057.69
2018-01-03T16:30:02.788Z,97040.31
2018-01-03T16:32:30.871Z,97047.41
2018-01-03T16:34:58.308Z,97059.91
2018-01-03T16:37:25.753Z,97053.25
2018-01-03T16:39:53.561Z,97042.57
2018-01-03T16:42:21.700Z,97060.45
2018-01-03T16:44:49.137Z,97053.93
2018-01-03T16:47:16.865Z,97052.22
2018-01-03T16:49:44.302Z,97036.75
2018-01-03T16:52:17.461Z,97059.20
2018-01-03T16:54:45.170Z,97063.57
2018-01-03T16:57:12.929Z,97082.53
2018-01-03T16:59:40.364Z,97073.92
2018-01-03T17:02:08.372Z,97061.27
2018-01-03T17:04:35.823Z,97059.37
2018-01-03T17:07:03.347Z,97058.05
2018-01-03T17:09:31.370Z,97064.50
2018-01-03T17:11:58.832Z,97075.09
2018-01-03T17:14:26.270Z,97082.33
2018-01-03T17:16:54.375Z,97088.65
2018-01-03T17:19:21.837Z,97045.05
2018-01-03T17:21:49.593Z,97063.18
2018-01-03T17:24:17.357Z,97049.00
2018-01-03T17:26:44.810Z,97067.75
2018-01-03T17:29:12.254Z,97070.41
2018-01-03T17:31:39.972Z,97052.39
2018-01-03T17:34:07.420Z,97053.11
2018-01-03T17:36:34.872Z,97023.55
2018-01-03T17:39:02.705Z,97022.11
2018-01-03T17:41:30.161Z,97018.96
2018-01-03T17:43:57.721Z,97035.43
2018-01-03T17:46:25.521Z,97011.44
2018-01-03T17:48:52.967Z,97019.59
2018-01-03T17:51:20.417Z,97018.39
2018-01-03T17:53:48.411Z,97013.02
2018-01-03T17:56:15.858Z,97016.06
2018-01-03T17:58:43.292Z,97010.16
2018-01-03T18:01:11.110Z,97001.16
2018-01-03T18:03:38.564Z,96990.42
2018-01-03T18:06:06.042Z,96980.42
2018-01-03T18:08:33.788Z,96986.19
2018-01-03T18:11:01.746Z,97000.93
2018-01-03T18:13:29.583Z,96971.64
2018-01-03T18:15:57.396Z,96966.66
2018-01-03T18:18:24.863Z,96984.73
2018-01-03T18:20:52.308Z,96973.41
2018-01-03T18:23:20.085Z,96988.78
2018-01-03T18:25:47.516Z,96971.04
2018-01-03T18:28:15.443Z,96975.30
2018-01-03T18:30:43.709Z,96973.09
2018-01-03T18:33:11.780Z,96994.94
2018-01-03T18:35:39.252Z,96955.06
2018-01-03T18:38:06.992Z,96979.08
2018-01-03T18:40:34.538Z,96967.44
2018-01-03T18:43:02.021Z,96960.39
2018-01-03T18:45:30.353Z,96938.23
2018-01-03T18:47:57.798Z,96947.67
2018-01-03T18:50:25.248Z,96951.00
2018-01-03T18:52:53.660Z,96923.22
2018-01-03T18:55:21.112Z,96928.28
2018-01-03T18:57:48.546Z,96949.17
2018-01-03T19:00:16.296Z,96951.46
2018-01-03T19:02:43.740Z,96945.92
2018-01-03T19:05:11.183Z,96944.57
2018-01-03T19:07:38.921Z,96985.45
2018-01-03T19:10:06.374Z,96957.22
2018-01-03T19:12:33.812Z,96964.95
2018-01-03T19:15:01.670Z,96955.77
2018-01-03T19:17:29.164Z,96954.46
2018-01-03T19:19:56.607Z,96973.36
2018-01-03T19:22:24.371Z,96959.02
2018-01-03T19:24:51.807Z,96968.76
2018-01-03T19:27:19.296Z,97021.63
2018-01-03T19:29:47.349Z,96979.35
2018-01-03T19:32:14.797Z,96980.83
2018-01-03T19:34:42.247Z,96976.67
2018-01-03T19:37:10.025Z,96984.09
2018-01-03T19:39:37.464Z,97001.28
2018-01-03T19:42:04.918Z,96989.95
2018-01-03T19:44:32.727Z,96975.13
2018-01-03T19:47:03.025Z,96982.73
2018-01-03T19:49:30.473Z,96981.01
2018-01-03T19:51:58.485Z,96983.45
2018-01-03T19:54:26.277Z,96992.85
2018-01-03T19:56:53.756Z,96983.60
2018-01-03T19:59:21.484Z,96972.34
2018-01-03T20:01:48.936Z,96970.52
2018-01-03T20:04:16.415Z,96974.77
2018-01-03T20:06:44.185Z,96965.92
2018-01-03T20:09:11.678Z,96943.56
2018-01-03T20:11:39.131Z,96952.82
2018-01-03T20:14:07.155Z,96967.74
2018-01-03T20:16:34.683Z,96961.17
2018-01-03T20:19:02.160Z,96973.55
2018-01-03T20:21:30.160Z,96961.02
2018-01-03T20:23:57.613Z,96991.74
2018-01-03T20:26:25.075Z,96967.04
2018-01-03T20:28:53.149Z,96993.66
2018-01-03T20:31:21.063Z,96970.79
2018-01-03T20:33:48.576Z,96989.48
2018-01-03T20:36:17.418Z,96982.77
2018-01-03T20:38:45.200Z,97011.47
2018-01-03T20:41:12.691Z,96993.80
2018-01-03T20:43:40.282Z,96985.47
2018-01-03T20:46:07.747Z,96994.90
2018-01-03T20:48:36.291Z,96975.61
2018-01-03T20:51:03.962Z,96998.84
2018-01-03T20:53:31.485Z,96994.11
2018-01-03T20:55:58.945Z,96998.66
2018-01-03T20:58:27.259Z,96998.23
2018-01-03T21:00:54.705Z,97006.73
2018-01-03T21:03:22.146Z,97000.11
2018-01-03T21:05:49.952Z,97010.63
2018-01-03T21:08:17.401Z,97028.79
2018-01-03T21:10:44.856Z,97006.09
2018-01-03T21:13:12.649Z,97015.67
2018-01-03T21:15:40.090Z,97007.48
2018-01-03T21:18:07.643Z,97005.16
2018-01-03T21:20:35.645Z,97004.95
2018-01-03T21:23:03.095Z,97038.22
2018-01-03T21:25:30.600Z,97014.38
2018-01-03T21:27:58.704Z,97036.75
2018-01-03T21:30:26.209Z,97008.30
2018-01-03T21:32:53.669Z,97011.38
2018-01-03T21:35:21.608Z,97025.61
2018-01-03T21:37:49.073Z,97021.59
2018-01-03T21:40:16.525Z,97056.25
2018-01-03T21:42:44.303Z,97034.37
2018-01-03T21:45:11.764Z,97032.19
2018-01-03T21:47:39.214Z,97034.00
2018-01-03T21:50:08.229Z,97033.36
2018-01-03T21:52:35.667Z,97041.88
2018-01-03T21:55:03.105Z,97059.19
2018-01-03T21:57:30.932Z,97043.95
2018-01-03T21:59:58.383Z,97048.09
2018-01-03T22:02:25.833Z,97036.39
2018-01-03T22:04:53.603Z,97048.89
2018-01-03T22:07:21.063Z,97043.19
2018-01-03T22:09:48.536Z,97025.20
2018-01-03T22:12:16.297Z,97067.91
2018-01-03T22:14:44.653Z,97049.36
2018-01-03T22:17:12.097Z,97031.75
2018-01-03T22:19:39.909Z,97072.92
2018-01-03T22:22:07.356Z,97031.22
2018-01-03T22:24:34.804Z,97055.12
2018-01-03T22:27:02.580Z,97039.92
2018-01-03T22:29:30.022Z,97048.59
2018-01-03T22:31:57.516Z,97065.66
2018-01-03T22:34:25.270Z,97044.03
2018-01-03T22:36:52.709Z,97096.72
2018-01-03T22:39:20.181Z,97099.52
2018-01-03T22:41:47.917Z,97058.33
2018-01-03T22:44:15.373Z,97071.74
2018-01-03T22:46:42.839Z,97090.31
2018-01-03T22:49:10.645Z,97084.80
2018-01-03T22:51:39.099Z,97070.31
2018-01-03T22:54:06.537Z,97091.87
2018-01-03T22:56:34.248Z,97089.74
2018-01-03T22:59:01.689Z,97116.95
2018-01-03T23:01:29.141Z,97087.30
2018-01-03T23:03:56.876Z,97079.92
2018-01-03T23:06:24.334Z,97066.86
2018-01-03T23:08:51.789Z,97102.20
2018-01-03T23:11:19.630Z,97100.41
2018-01-03T23:13:47.070Z,97098.02
2018-01-03T23:16:14.517Z,97099.05
2018-01-03T23:18:42.364Z,97110.83
2018-01-03T23:21:09.835Z,97088.83
2018-01-03T23:23:37.257Z,97087.94
2018-01-03T23:26:05.009Z,97126.16
2018-01-03T23:28:32.449Z,97113.05
2018-01-03T23:30:59.896Z,97105.91
2018-01-03T23:33:27.695Z,97097.54
2018-01-03T23:35:55.133Z,97083.48
2018-01-03T23:38:22.578Z,97089.97
2018-01-03T23:40:50.693Z,97109.77
2018-01-03T23:43:18.148Z,97100.23
2018-01-03T23:45:45.597Z,97092.78
2018-01-03T23:48:13.320Z,97096.83
2018-01-03T23:50:40.786Z,97084.02
2018-01-03T23:53:08.657Z,97097.48
2018-01-03T23:55:36.221Z,97097.83
2018-01-03T23:58:03.657Z,97098.20
