createdAt,value
2019-02-25T00:00:10.732Z,2.77
2019-02-25T00:01:10.705Z,2.81
2019-02-25T00:02:10.681Z,2.67
2019-02-25T00:03:10.661Z,2.75
2019-02-25T00:04:10.637Z,2.74
2019-02-25T00:05:10.613Z,2.63
2019-02-25T00:06:10.585Z,2.59
2019-02-25T00:07:10.566Z,2.66
2019-02-25T00:08:10.549Z,2.61
2019-02-25T00:09:10.515Z,2.54
2019-02-25T00:10:10.500Z,2.49
2019-02-25T00:11:10.474Z,2.54
2019-02-25T00:12:10.448Z,2.57
2019-02-25T00:13:10.428Z,2.59
2019-02-25T00:14:10.400Z,2.64
2019-02-25T00:15:10.377Z,2.59
2019-02-25T00:16:10.360Z,2.66
2019-02-25T00:17:10.329Z,2.67
2019-02-25T00:18:10.308Z,2.66
2019-02-25T00:19:10.287Z,2.66
2019-02-25T00:20:10.264Z,2.63
2019-02-25T00:21:10.241Z,2.63
2019-02-25T00:22:10.212Z,2.63
2019-02-25T00:23:10.190Z,2.61
2019-02-25T00:24:10.165Z,2.63
2019-02-25T00:25:10.143Z,2.60
2019-02-25T00:26:10.120Z,2.66
2019-02-25T00:27:10.097Z,2.63
2019-02-25T00:28:10.114Z,2.59
2019-02-25T00:29:10.048Z,2.60
2019-02-25T00:30:10.027Z,2.63
2019-02-25T00:31:10.005Z,2.64
2019-02-25T00:32:09.980Z,2.59
2019-02-25T00:33:09.965Z,2.53
2019-02-25T00:34:09.935Z,2.48
2019-02-25T00:35:09.912Z,2.45
2019-02-25T00:36:09.892Z,2.49
2019-02-25T00:37:09.863Z,2.46
2019-02-25T00:38:09.841Z,2.52
2019-02-25T00:39:09.820Z,2.42
2019-02-25T00:40:09.792Z,2.45
2019-02-25T00:41:09.774Z,2.43
2019-02-25T00:42:09.743Z,2.45
2019-02-25T00:43:09.719Z,2.49
2019-02-25T00:44:09.699Z,2.45
2019-02-25T00:45:09.681Z,2.42
2019-02-25T00:46:09.654Z,2.48
2019-02-25T00:47:09.627Z,2.54
2019-02-25T00:48:09.612Z,2.48
2019-02-25T00:49:09.583Z,2.61
2019-02-25T00:50:09.564Z,2.60
2019-02-25T00:51:09.535Z,2.61
2019-02-25T00:52:09.511Z,2.64
2019-02-25T00:53:09.491Z,2.63
2019-02-25T00:54:09.463Z,2.66
2019-02-25T00:55:09.444Z,2.71
2019-02-25T00:56:09.420Z,2.66
2019-02-25T00:57:09.399Z,2.69
2019-02-25T00:58:09.371Z,2.63
2019-02-25T00:59:09.346Z,2.64
2019-02-25T01:00:09.326Z,2.57
2019-02-25T01:01:09.296Z,2.66
2019-02-25T01:02:09.279Z,2.63
2019-02-25T01:03:09.255Z,2.63
2019-02-25T01:04:09.234Z,2.63
2019-02-25T01:05:09.209Z,2.64
2019-02-25T01:06:09.187Z,2.59
2019-02-25T01:07:09.164Z,2.69
2019-02-25T01:08:09.135Z,2.63
2019-02-25T01:09:09.116Z,2.59
2019-02-25T01:10:09.088Z,2.64
2019-02-25T01:11:09.068Z,2.60
2019-02-25T01:12:09.043Z,2.56
2019-02-25T01:13:09.023Z,2.57
2019-02-25T01:14:08.996Z,2.56
2019-02-25T01:15:08.979Z,2.52
2019-02-25T01:16:08.951Z,2.60
2019-02-25T01:17:08.922Z,2.57
2019-02-25T01:18:08.900Z,2.59
2019-02-25T01:19:08.877Z,2.57
2019-02-25T01:20:08.857Z,2.57
2019-02-25T01:21:08.830Z,2.61
2019-02-25T01:22:08.809Z,2.59
2019-02-25T01:23:08.786Z,2.53
2019-02-25T01:24:08.762Z,2.49
2019-02-25T01:25:08.736Z,2.45
2019-02-25T01:26:08.718Z,2.46
2019-02-25T01:27:08.688Z,2.53
2019-02-25T01:28:08.676Z,2.53
2019-02-25T01:29:08.643Z,2.43
2019-02-25T01:30:08.623Z,2.42
2019-02-25T01:31:08.596Z,2.42
2019-02-25T01:32:08.574Z,2.46
2019-02-25T01:33:08.551Z,2.35
2019-02-25T01:34:08.530Z,2.45
2019-02-25T01:35:08.506Z,2.43
2019-02-25T01:36:08.478Z,2.45
2019-02-25T01:37:08.458Z,2.53
2019-02-25T01:38:08.437Z,2.36
2019-02-25T01:39:08.415Z,2.42
2019-02-25T01:40:08.384Z,2.43
2019-02-25T01:41:08.360Z,2.43
2019-02-25T01:42:08.336Z,2.42
2019-02-25T01:43:08.316Z,2.46
2019-02-25T01:44:08.288Z,2.41
2019-02-25T01:45:08.268Z,2.48
2019-02-25T01:46:08.244Z,2.34
2019-02-25T01:47:08.220Z,2.38
2019-02-25T01:48:08.197Z,2.35
2019-02-25T01:49:08.170Z,2.38
2019-02-25T01:50:08.150Z,2.34
2019-02-25T01:51:08.128Z,2.30
2019-02-25T01:52:08.104Z,2.31
2019-02-25T01:53:08.083Z,2.30
2019-02-25T01:54:08.056Z,2.25
2019-02-25T01:55:08.032Z,2.30
2019-02-25T01:56:08.010Z,2.21
2019-02-25T01:57:07.990Z,2.12
2019-02-25T01:58:07.956Z,2.18
2019-02-25T01:59:07.936Z,2.14
2019-02-25T02:00:07.915Z,2.20
2019-02-25T02:01:07.893Z,2.05
2019-02-25T02:02:07.868Z,2.09
2019-02-25T02:03:07.846Z,2.21
2019-02-25T02:04:07.823Z,2.18
2019-02-25T02:05:07.796Z,2.23
2019-02-25T02:06:07.772Z,2.25
2019-02-25T02:07:07.754Z,2.17
2019-02-25T02:08:07.726Z,2.28
2019-02-25T02:09:07.704Z,2.30
2019-02-25T02:10:07.696Z,2.25
2019-02-25T02:11:07.663Z,2.23
2019-02-25T02:12:07.634Z,2.21
2019-02-25T02:13:13.938Z,2.31
2019-02-25T02:14:07.584Z,2.23
2019-02-25T02:15:07.580Z,2.30
2019-02-25T02:16:07.537Z,2.25
2019-02-25T02:17:07.514Z,2.20
2019-02-25T02:18:07.492Z,2.05
2019-02-25T02:19:07.463Z,2.12
2019-02-25T02:20:07.442Z,2.21
2019-02-25T02:21:07.420Z,2.06
2019-02-25T02:22:07.398Z,2.06
2019-02-25T02:23:07.374Z,2.12
2019-02-25T02:24:07.350Z,1.99
2019-02-25T02:25:07.321Z,2.06
2019-02-25T02:26:07.298Z,2.10
2019-02-25T02:27:07.280Z,2.07
2019-02-25T02:28:07.251Z,2.10
2019-02-25T02:29:07.232Z,1.95
2019-02-25T02:30:07.241Z,2.05
2019-02-25T02:31:07.189Z,2.00
2019-02-25T02:32:07.163Z,2.07
2019-02-25T02:33:07.134Z,1.98
2019-02-25T02:34:07.112Z,1.93
2019-02-25T02:35:07.088Z,2.03
2019-02-25T02:36:07.065Z,1.91
2019-02-25T02:37:07.041Z,1.98
2019-02-25T02:38:07.020Z,2.06
2019-02-25T02:39:06.998Z,2.05
2019-02-25T02:40:06.972Z,1.99
2019-02-25T02:41:06.949Z,1.93
2019-02-25T02:42:06.922Z,2.00
2019-02-25T02:43:06.903Z,1.99
2019-02-25T02:44:06.879Z,2.03
2019-02-25T02:45:06.853Z,2.05
2019-02-25T02:46:06.829Z,2.00
2019-02-25T02:47:06.805Z,1.95
2019-02-25T02:48:06.780Z,2.03
2019-02-25T02:49:06.757Z,2.12
2019-02-25T02:50:06.736Z,2.00
2019-02-25T02:51:06.708Z,1.99
2019-02-25T02:52:06.688Z,2.03
2019-02-25T02:53:06.659Z,2.03
2019-02-25T02:54:06.641Z,2.03
2019-02-25T02:55:06.616Z,1.93
2019-02-25T02:56:06.589Z,1.95
2019-02-25T02:57:06.571Z,1.98
2019-02-25T02:58:06.545Z,1.88
2019-02-25T02:59:06.522Z,1.80
2019-02-25T03:00:06.497Z,1.88
2019-02-25T03:01:06.474Z,1.88
2019-02-25T03:02:06.448Z,1.84
2019-02-25T03:03:06.427Z,1.87
2019-02-25T03:04:06.405Z,1.88
2019-02-25T03:05:06.380Z,1.90
2019-02-25T03:06:06.357Z,1.84
2019-02-25T03:07:06.330Z,1.81
2019-02-25T03:08:06.313Z,1.86
2019-02-25T03:09:06.285Z,1.84
2019-02-25T03:10:06.261Z,1.83
2019-02-25T03:11:06.240Z,1.81
2019-02-25T03:12:06.213Z,1.81
2019-02-25T03:13:06.191Z,1.84
2019-02-25T03:14:06.166Z,1.81
2019-02-25T03:15:06.143Z,1.86
2019-02-25T03:16:06.120Z,1.81
2019-02-25T03:17:06.099Z,1.81
2019-02-25T03:18:06.072Z,1.91
2019-02-25T03:19:06.049Z,1.90
2019-02-25T03:20:06.026Z,1.95
2019-02-25T03:21:06.001Z,1.98
2019-02-25T03:22:05.976Z,1.95
2019-02-25T03:23:05.948Z,1.95
2019-02-25T03:24:05.932Z,1.88
2019-02-25T03:25:05.903Z,1.98
2019-02-25T03:26:05.883Z,1.90
2019-02-25T03:27:05.867Z,1.93
2019-02-25T03:28:05.834Z,1.88
2019-02-25T03:29:05.816Z,1.88
2019-02-25T03:30:05.789Z,1.81
2019-02-25T03:31:05.760Z,1.81
2019-02-25T03:32:05.740Z,1.84
2019-02-25T03:33:05.716Z,1.77
2019-02-25T03:34:05.693Z,1.73
2019-02-25T03:35:05.668Z,1.68
2019-02-25T03:36:05.643Z,1.69
2019-02-25T03:37:05.624Z,1.76
2019-02-25T03:38:05.600Z,1.68
2019-02-25T03:39:05.575Z,1.69
2019-02-25T03:40:05.548Z,1.68
2019-02-25T03:41:05.528Z,1.70
2019-02-25T03:42:05.503Z,1.63
2019-02-25T03:43:05.478Z,1.73
2019-02-25T03:44:05.453Z,1.66
2019-02-25T03:45:05.431Z,1.58
2019-02-25T03:46:05.412Z,1.69
2019-02-25T03:47:05.383Z,1.76
2019-02-25T03:48:05.368Z,1.63
2019-02-25T03:49:05.334Z,1.68
2019-02-25T03:50:05.312Z,1.69
2019-02-25T03:51:05.289Z,1.69
2019-02-25T03:52:05.266Z,1.72
2019-02-25T03:53:05.251Z,1.60
2019-02-25T03:54:05.220Z,1.63
2019-02-25T03:55:05.194Z,1.62
2019-02-25T03:56:05.173Z,1.66
2019-02-25T03:57:05.151Z,1.62
2019-02-25T03:58:05.120Z,1.70
2019-02-25T03:59:05.088Z,1.66
2019-02-25T04:00:05.082Z,1.63
2019-02-25T04:01:05.050Z,1.70
2019-02-25T04:02:05.028Z,1.76
2019-02-25T04:03:05.008Z,1.77
2019-02-25T04:04:04.982Z,1.81
2019-02-25T04:05:04.955Z,1.72
2019-02-25T04:06:04.931Z,1.72
2019-02-25T04:07:04.911Z,1.63
2019-02-25T04:08:04.888Z,1.69
2019-02-25T04:09:04.871Z,1.68
2019-02-25T04:10:04.838Z,1.48
2019-02-25T04:11:04.811Z,1.34
2019-02-25T04:12:04.793Z,1.26
2019-02-25T04:13:04.768Z,1.22
2019-02-25T04:14:04.767Z,1.20
2019-02-25T04:15:04.723Z,1.26
2019-02-25T04:16:04.702Z,1.23
2019-02-25T04:17:04.668Z,1.24
2019-02-25T04:18:04.654Z,1.29
2019-02-25T04:19:04.624Z,1.24
2019-02-25T04:20:04.608Z,1.27
2019-02-25T04:21:04.576Z,1.26
2019-02-25T04:22:04.554Z,1.29
2019-02-25T04:23:04.541Z,1.27
2019-02-25T04:24:04.506Z,1.27
2019-02-25T04:25:04.481Z,1.32
2019-02-25T04:26:04.460Z,1.32
2019-02-25T04:27:04.433Z,1.27
2019-02-25T04:28:04.408Z,1.30
2019-02-25T04:29:04.388Z,1.27
2019-02-25T04:30:04.372Z,1.26
2019-02-25T04:31:04.335Z,1.26
2019-02-25T04:32:04.315Z,1.27
2019-02-25T04:33:04.290Z,1.27
2019-02-25T04:34:04.273Z,1.24
2019-02-25T04:35:04.251Z,1.26
2019-02-25T04:36:04.220Z,1.23
2019-02-25T04:37:04.196Z,1.30
2019-02-25T04:38:04.169Z,1.23
2019-02-25T04:39:04.147Z,1.23
2019-02-25T04:40:04.121Z,1.27
2019-02-25T04:41:04.101Z,1.24
2019-02-25T04:42:04.080Z,1.23
2019-02-25T04:43:04.060Z,1.22
2019-02-25T04:44:04.028Z,1.20
2019-02-25T04:45:04.005Z,1.14
2019-02-25T04:46:03.980Z,1.04
2019-02-25T04:47:03.961Z,1.02
2019-02-25T04:48:03.934Z,1.18
2019-02-25T04:49:03.910Z,1.12
2019-02-25T04:50:03.885Z,1.16
2019-02-25T04:51:03.863Z,1.18
2019-02-25T04:52:03.834Z,1.12
2019-02-25T04:53:03.812Z,1.16
2019-02-25T04:54:03.794Z,1.22
2019-02-25T04:55:03.769Z,1.16
2019-02-25T04:56:03.746Z,1.27
2019-02-25T04:57:03.715Z,1.15
2019-02-25T04:58:03.682Z,1.22
2019-02-25T04:59:03.672Z,1.22
2019-02-25T05:00:03.649Z,1.32
2019-02-25T05:01:03.621Z,1.22
2019-02-25T05:02:03.599Z,1.15
2019-02-25T05:03:03.575Z,1.11
2019-02-25T05:04:03.557Z,1.11
2019-02-25T05:05:03.528Z,1.14
2019-02-25T05:06:03.504Z,1.14
2019-02-25T05:07:03.479Z,1.04
2019-02-25T05:08:03.453Z,1.02
2019-02-25T05:09:03.436Z,1.09
2019-02-25T05:10:03.409Z,0.97
2019-02-25T05:11:03.379Z,0.96
2019-02-25T05:12:03.374Z,0.91
2019-02-25T05:13:03.352Z,0.90
2019-02-25T05:14:03.311Z,0.88
2019-02-25T05:15:03.290Z,0.93
2019-02-25T05:16:03.262Z,0.97
2019-02-25T05:17:03.239Z,1.06
2019-02-25T05:18:03.215Z,0.98
2019-02-25T05:19:03.192Z,0.97
2019-02-25T05:20:03.165Z,0.87
2019-02-25T05:21:03.148Z,0.96
2019-02-25T05:22:03.130Z,0.96
2019-02-25T05:23:03.093Z,0.96
2019-02-25T05:24:03.072Z,0.93
2019-02-25T05:25:03.047Z,0.94
2019-02-25T05:26:03.028Z,1.02
2019-02-25T05:27:03.001Z,1.05
2019-02-25T05:28:02.978Z,0.98
2019-02-25T05:29:02.955Z,1.02
2019-02-25T05:30:02.928Z,1.00
2019-02-25T05:31:02.907Z,1.11
2019-02-25T05:32:02.879Z,1.09
2019-02-25T05:33:02.860Z,0.97
2019-02-25T05:34:02.831Z,1.05
2019-02-25T05:35:02.803Z,1.02
2019-02-25T05:36:02.796Z,1.14
2019-02-25T05:37:02.758Z,1.04
2019-02-25T05:38:02.740Z,1.00
2019-02-25T05:39:02.720Z,1.15
2019-02-25T05:40:02.686Z,1.04
2019-02-25T05:41:02.663Z,1.06
2019-02-25T05:42:02.639Z,1.08
2019-02-25T05:43:02.620Z,1.02
2019-02-25T05:44:02.589Z,0.98
2019-02-25T05:45:02.570Z,1.05
2019-02-25T05:46:02.567Z,1.06
2019-02-25T05:47:02.528Z,1.02
2019-02-25T05:48:02.504Z,1.04
2019-02-25T05:49:02.482Z,1.00
2019-02-25T05:50:02.447Z,0.91
2019-02-25T05:51:02.427Z,0.83
2019-02-25T05:52:02.406Z,0.93
2019-02-25T05:53:02.377Z,0.93
2019-02-25T05:54:02.360Z,0.87
2019-02-25T05:55:02.327Z,0.87
2019-02-25T05:56:02.305Z,0.79
2019-02-25T05:57:02.288Z,0.86
2019-02-25T05:58:02.263Z,0.88
2019-02-25T05:59:02.230Z,0.87
2019-02-25T06:00:02.209Z,0.91
2019-02-25T06:01:02.182Z,0.93
2019-02-25T06:02:02.158Z,0.91
2019-02-25T06:03:02.139Z,0.93
2019-02-25T06:04:02.110Z,1.04
2019-02-25T06:05:02.085Z,1.02
2019-02-25T06:06:02.067Z,1.06
2019-02-25T06:07:02.047Z,0.96
2019-02-25T06:08:02.026Z,1.05
2019-02-25T06:09:01.995Z,1.05
2019-02-25T06:10:01.968Z,1.04
2019-02-25T06:11:01.947Z,1.09
2019-02-25T06:12:01.924Z,0.93
2019-02-25T06:13:01.897Z,0.87
2019-02-25T06:14:01.873Z,0.86
2019-02-25T06:15:01.847Z,0.91
2019-02-25T06:16:01.832Z,0.79
2019-02-25T06:17:01.800Z,0.87
2019-02-25T06:18:01.773Z,0.91
2019-02-25T06:19:01.750Z,0.91
2019-02-25T06:20:01.730Z,0.94
2019-02-25T06:21:01.712Z,0.91
2019-02-25T06:22:01.679Z,1.09
2019-02-25T06:23:01.656Z,1.00
2019-02-25T06:24:01.636Z,1.06
2019-02-25T06:25:01.608Z,1.11
2019-02-25T06:26:01.583Z,1.15
2019-02-25T06:27:01.564Z,1.14
2019-02-25T06:28:01.549Z,1.14
2019-02-25T06:29:01.513Z,1.16
2019-02-25T06:30:01.490Z,1.15
2019-02-25T06:31:01.462Z,1.23
2019-02-25T06:32:01.437Z,1.24
2019-02-25T06:33:01.412Z,1.22
2019-02-25T06:34:01.390Z,1.22
2019-02-25T06:35:01.367Z,1.16
2019-02-25T06:36:01.342Z,1.26
2019-02-25T06:37:01.317Z,1.34
2019-02-25T06:38:01.294Z,1.34
2019-02-25T06:39:01.269Z,1.23
2019-02-25T06:40:01.256Z,1.27
2019-02-25T06:41:01.220Z,1.26
2019-02-25T06:42:01.198Z,1.26
2019-02-25T06:43:01.174Z,1.29
2019-02-25T06:44:01.150Z,1.33
2019-02-25T06:45:01.125Z,1.41
2019-02-25T06:46:01.104Z,1.26
2019-02-25T06:47:01.094Z,1.37
2019-02-25T06:48:01.054Z,1.41
2019-02-25T06:49:01.039Z,1.45
2019-02-25T06:50:01.002Z,1.47
2019-02-25T06:51:00.988Z,1.45
2019-02-25T06:52:00.960Z,1.47
2019-02-25T06:53:00.935Z,1.52
2019-02-25T06:54:00.910Z,1.45
2019-02-25T06:55:00.890Z,1.55
2019-02-25T06:56:00.866Z,1.55
2019-02-25T06:57:00.840Z,1.48
2019-02-25T06:58:00.818Z,1.52
2019-02-25T06:59:00.790Z,1.55
2019-02-25T07:00:00.764Z,1.50
2019-02-25T07:01:00.753Z,1.47
2019-02-25T07:02:00.718Z,1.44
2019-02-25T07:03:00.699Z,1.44
2019-02-25T07:04:00.670Z,1.47
2019-02-25T07:05:00.646Z,1.50
2019-02-25T07:06:00.620Z,1.51
2019-02-25T07:07:00.600Z,1.68
2019-02-25T07:08:00.620Z,1.66
2019-02-25T07:09:00.553Z,1.70
2019-02-25T07:10:00.532Z,1.72
2019-02-25T07:11:00.512Z,1.84
2019-02-25T07:12:00.482Z,1.80
2019-02-25T07:13:00.453Z,1.81
2019-02-25T07:14:00.433Z,1.93
2019-02-25T07:15:00.410Z,2.00
2019-02-25T07:16:00.384Z,1.95
2019-02-25T07:17:00.356Z,1.99
2019-02-25T07:18:00.334Z,2.07
2019-02-25T07:19:00.312Z,2.00
2019-02-25T07:20:00.307Z,2.07
2019-02-25T07:21:00.268Z,2.02
2019-02-25T07:22:00.239Z,2.23
2019-02-25T07:23:00.217Z,2.21
2019-02-25T07:24:00.200Z,2.25
2019-02-25T07:25:00.305Z,2.28
2019-02-25T07:26:00.156Z,2.23
2019-02-25T07:27:00.129Z,2.31
2019-02-25T07:28:00.103Z,2.23
2019-02-25T07:29:00.075Z,2.35
2019-02-25T07:30:00.056Z,2.27
2019-02-25T07:31:00.037Z,2.35
2019-02-25T07:32:00.014Z,2.39
2019-02-25T07:32:59.986Z,2.45
2019-02-25T07:33:59.959Z,2.42
2019-02-25T07:34:59.944Z,2.46
2019-02-25T07:35:59.914Z,2.60
2019-02-25T07:36:59.885Z,2.64
2019-02-25T07:37:59.869Z,2.61
2019-02-25T07:38:59.840Z,2.69
2019-02-25T07:39:59.818Z,2.89
2019-02-25T07:40:59.789Z,2.87
2019-02-25T07:41:59.767Z,2.90
2019-02-25T07:42:59.751Z,3.03
2019-02-25T07:43:59.722Z,3.08
2019-02-25T07:44:59.695Z,3.20
2019-02-25T07:45:59.675Z,3.31
2019-02-25T07:46:59.655Z,3.28
2019-02-25T07:47:59.633Z,3.43
2019-02-25T07:48:59.606Z,3.50
2019-02-25T07:49:59.579Z,3.62
2019-02-25T07:50:59.564Z,3.62
2019-02-25T07:51:59.538Z,3.88
2019-02-25T07:52:59.509Z,3.84
2019-02-25T07:53:59.488Z,3.97
2019-02-25T07:54:59.469Z,4.05
2019-02-25T07:56:02.326Z,4.23
2019-02-25T07:56:59.419Z,4.44
2019-02-25T07:57:59.403Z,4.48
2019-02-25T07:58:59.376Z,4.72
2019-02-25T07:59:59.357Z,4.94
2019-02-25T08:00:59.331Z,5.24
2019-02-25T08:01:59.316Z,5.63
2019-02-25T08:02:59.283Z,5.89
2019-02-25T08:03:59.307Z,6.27
2019-02-25T08:04:59.241Z,6.56
2019-02-25T08:05:59.215Z,7.03
2019-02-25T08:06:59.204Z,7.48
2019-02-25T08:07:59.173Z,7.97
2019-02-25T08:08:59.147Z,8.26
2019-02-25T08:09:59.128Z,8.52
2019-02-25T08:10:59.107Z,8.87
2019-02-25T08:11:59.083Z,9.35
2019-02-25T08:12:59.062Z,9.81
2019-02-25T08:13:59.043Z,10.11
2019-02-25T08:14:59.017Z,10.55
2019-02-25T08:15:59.003Z,10.89
2019-02-25T08:16:58.975Z,11.32
2019-02-25T08:17:58.953Z,11.76
2019-02-25T08:18:58.929Z,12.21
2019-02-25T08:19:58.912Z,12.50
2019-02-25T08:20:58.894Z,12.78
2019-02-25T08:21:58.869Z,13.11
2019-02-25T08:22:58.852Z,13.05
2019-02-25T08:23:58.828Z,12.79
2019-02-25T08:24:58.811Z,12.75
2019-02-25T08:25:58.796Z,12.72
2019-02-25T08:26:58.767Z,12.90
2019-02-25T08:27:58.748Z,13.64
2019-02-25T08:28:58.728Z,14.15
2019-02-25T08:29:58.712Z,14.28
2019-02-25T08:30:58.689Z,14.29
2019-02-25T08:31:58.672Z,14.46
2019-02-25T08:32:58.656Z,14.75
2019-02-25T08:33:58.631Z,14.96
2019-02-25T08:34:58.612Z,15.20
2019-02-25T08:35:58.604Z,15.23
2019-02-25T08:37:02.300Z,15.10
2019-02-25T08:37:58.553Z,15.29
2019-02-25T08:38:58.538Z,15.13
2019-02-25T08:39:58.516Z,15.44
2019-02-25T08:40:58.506Z,15.47
2019-02-25T08:41:58.486Z,15.64
2019-02-25T08:42:58.471Z,15.74
2019-02-25T08:43:58.448Z,15.65
2019-02-25T08:44:58.436Z,15.51
2019-02-25T08:45:58.415Z,15.69
2019-02-25T08:46:58.404Z,15.64
2019-02-25T08:47:58.385Z,15.93
2019-02-25T08:48:58.363Z,15.71
2019-02-25T08:49:58.357Z,15.89
2019-02-25T08:50:58.332Z,15.86
2019-02-25T08:51:58.320Z,15.96
2019-02-25T08:52:58.304Z,16.28
2019-02-25T08:53:58.284Z,16.42
2019-02-25T08:54:58.271Z,16.35
2019-02-25T08:55:58.424Z,16.61
2019-02-25T08:56:58.249Z,16.97
2019-02-25T08:57:58.234Z,17.23
2019-02-25T08:58:58.213Z,17.62
2019-02-25T08:59:58.192Z,17.64
2019-02-25T09:00:58.180Z,17.15
2019-02-25T09:01:58.170Z,16.96
2019-02-25T09:02:58.154Z,16.86
2019-02-25T09:03:58.143Z,17.00
2019-02-25T09:04:58.124Z,17.16
2019-02-25T09:05:58.113Z,16.98
2019-02-25T09:06:58.096Z,16.86
2019-02-25T09:07:58.086Z,16.79
2019-02-25T09:08:58.071Z,16.64
2019-02-25T09:09:58.054Z,16.49
2019-02-25T09:10:58.046Z,16.88
2019-02-25T09:11:58.028Z,17.16
2019-02-25T09:12:58.012Z,17.26
2019-02-25T09:13:58.002Z,17.06
2019-02-25T09:14:57.988Z,16.96
2019-02-25T09:15:57.978Z,16.58
2019-02-25T09:16:57.960Z,16.39
2019-02-25T09:17:57.952Z,16.09
2019-02-25T09:18:58.029Z,15.96
2019-02-25T09:19:57.932Z,15.56
2019-02-25T09:20:57.917Z,15.56
2019-02-25T09:21:57.900Z,15.36
2019-02-25T09:22:57.884Z,15.11
2019-02-25T09:23:57.877Z,15.03
2019-02-25T09:24:57.864Z,15.01
2019-02-25T09:25:57.854Z,15.11
2019-02-25T09:26:57.835Z,15.72
2019-02-25T09:27:57.820Z,16.41
2019-02-25T09:28:57.815Z,16.71
2019-02-25T09:29:57.798Z,17.26
2019-02-25T09:30:57.783Z,17.74
2019-02-25T09:31:57.773Z,18.21
2019-02-25T09:32:57.757Z,18.73
2019-02-25T09:33:57.749Z,18.95
2019-02-25T09:34:57.738Z,19.54
2019-02-25T09:35:57.726Z,19.37
2019-02-25T09:36:57.715Z,19.40
2019-02-25T09:37:57.700Z,19.59
2019-02-25T09:38:57.693Z,19.81
2019-02-25T09:39:57.682Z,20.06
2019-02-25T09:40:57.667Z,20.26
2019-02-25T09:41:57.675Z,20.38
2019-02-25T09:42:57.649Z,20.39
2019-02-25T09:43:57.641Z,20.85
2019-02-25T09:44:58.355Z,21.03
2019-02-25T09:45:57.622Z,21.31
2019-02-25T09:46:57.612Z,21.24
2019-02-25T09:47:57.597Z,21.40
2019-02-25T09:48:57.597Z,21.38
2019-02-25T09:49:57.578Z,21.67
2019-02-25T09:50:57.570Z,21.94
2019-02-25T09:51:57.564Z,21.88
2019-02-25T09:52:57.551Z,21.96
2019-02-25T09:53:57.547Z,21.79
2019-02-25T09:54:57.536Z,21.96
2019-02-25T09:55:57.531Z,22.28
2019-02-25T09:56:57.521Z,22.00
2019-02-25T09:57:57.531Z,21.80
2019-02-25T09:58:57.506Z,21.91
2019-02-25T09:59:57.497Z,21.94
2019-02-25T10:00:57.492Z,22.06
2019-02-25T10:01:57.485Z,21.96
2019-02-25T10:02:57.482Z,22.20
2019-02-25T10:03:57.475Z,22.07
2019-02-25T10:04:57.467Z,22.45
2019-02-25T10:05:57.458Z,22.47
2019-02-25T10:07:02.280Z,22.35
2019-02-25T10:07:57.443Z,22.57
2019-02-25T10:08:57.435Z,22.79
2019-02-25T10:09:57.445Z,22.72
2019-02-25T10:10:57.429Z,22.68
2019-02-25T10:11:57.419Z,22.95
2019-02-25T10:12:57.411Z,23.31
2019-02-25T10:13:57.407Z,22.94
2019-02-25T10:14:57.403Z,22.94
2019-02-25T10:15:57.398Z,22.92
2019-02-25T10:16:57.389Z,22.75
2019-02-25T10:17:57.384Z,22.86
2019-02-25T10:18:57.379Z,22.80
2019-02-25T10:19:57.374Z,22.83
2019-02-25T10:20:57.369Z,22.37
2019-02-25T10:21:57.364Z,22.22
2019-02-25T10:22:57.363Z,22.46
2019-02-25T10:23:57.351Z,22.43
2019-02-25T10:24:57.345Z,22.18
2019-02-25T10:25:57.343Z,22.30
2019-02-25T10:26:57.339Z,22.62
2019-02-25T10:27:57.333Z,22.51
2019-02-25T10:28:57.322Z,22.45
2019-02-25T10:29:57.321Z,22.64
2019-02-25T10:30:57.325Z,22.62
2019-02-25T10:31:57.309Z,22.88
2019-02-25T10:32:57.306Z,22.73
2019-02-25T10:33:57.294Z,22.83
2019-02-25T10:34:57.290Z,22.60
2019-02-25T10:35:57.284Z,22.70
2019-02-25T10:36:57.277Z,23.20
2019-02-25T10:37:57.273Z,23.42
2019-02-25T10:38:57.261Z,23.23
2019-02-25T10:39:57.259Z,23.28
2019-02-25T10:40:59.269Z,23.05
2019-02-25T10:41:58.089Z,22.70
2019-02-25T10:42:57.239Z,23.10
2019-02-25T10:43:58.099Z,23.05
2019-02-25T10:44:57.223Z,23.36
2019-02-25T10:45:57.216Z,23.42
2019-02-25T10:46:57.213Z,23.10
2019-02-25T10:47:58.759Z,22.79
2019-02-25T10:48:59.098Z,22.65
2019-02-25T10:49:58.600Z,22.42
2019-02-25T10:50:57.182Z,22.07
2019-02-25T10:51:57.173Z,21.54
2019-02-25T10:53:03.449Z,21.29
2019-02-25T10:53:57.158Z,20.89
2019-02-25T10:54:58.314Z,20.92
2019-02-25T10:55:57.146Z,20.97
2019-02-25T10:56:57.857Z,21.03
2019-02-25T10:57:59.223Z,20.98
2019-02-25T10:58:57.717Z,20.95
2019-02-25T10:59:57.164Z,20.95
2019-02-25T11:00:57.158Z,20.92
2019-02-25T11:01:57.152Z,20.82
2019-02-25T11:02:58.229Z,20.72
2019-02-25T11:03:57.082Z,20.48
2019-02-25T11:04:57.692Z,20.35
2019-02-25T11:05:58.670Z,20.51
2019-02-25T11:06:58.542Z,20.59
2019-02-25T11:07:57.056Z,20.54
2019-02-25T11:08:57.044Z,20.58
2019-02-25T11:09:57.036Z,20.67
2019-02-25T11:10:57.031Z,20.57
2019-02-25T11:11:59.576Z,20.39
2019-02-25T11:12:57.730Z,20.51
2019-02-25T11:13:58.771Z,20.39
2019-02-25T11:14:56.996Z,20.35
2019-02-25T11:15:56.988Z,20.39
2019-02-25T11:16:56.983Z,20.51
2019-02-25T11:17:56.969Z,20.61
2019-02-25T11:18:58.580Z,20.67
2019-02-25T11:19:58.515Z,20.64
2019-02-25T11:20:58.870Z,20.77
2019-02-25T11:21:56.942Z,20.74
2019-02-25T11:22:56.934Z,20.36
2019-02-25T11:23:59.003Z,20.24
2019-02-25T11:24:57.717Z,20.16
2019-02-25T11:25:57.910Z,20.23
2019-02-25T11:26:58.833Z,20.21
2019-02-25T11:27:56.892Z,20.20
2019-02-25T11:28:56.885Z,20.06
2019-02-25T11:29:56.876Z,20.18
2019-02-25T11:30:56.867Z,20.20
2019-02-25T11:31:56.856Z,20.23
2019-02-25T11:32:59.528Z,20.33
2019-02-25T11:33:58.450Z,20.35
2019-02-25T11:34:56.830Z,20.21
2019-02-25T11:35:56.826Z,19.94
2019-02-25T11:36:57.773Z,19.98
2019-02-25T11:37:58.968Z,20.23
2019-02-25T11:38:57.979Z,20.06
2019-02-25T11:39:57.724Z,20.08
2019-02-25T11:40:56.778Z,20.11
2019-02-25T11:41:56.771Z,20.14
2019-02-25T11:42:56.764Z,20.20
2019-02-25T11:43:56.761Z,20.18
2019-02-25T11:44:59.110Z,20.32
2019-02-25T11:45:56.738Z,20.28
2019-02-25T11:46:56.731Z,20.32
2019-02-25T11:47:56.721Z,20.26
2019-02-25T11:48:56.716Z,20.32
2019-02-25T11:49:56.702Z,20.38
2019-02-25T11:50:56.696Z,20.36
2019-02-25T11:51:56.688Z,20.41
2019-02-25T11:52:56.678Z,20.18
2019-02-25T11:53:56.671Z,19.83
2019-02-25T11:54:56.664Z,19.99
2019-02-25T11:55:56.655Z,19.94
2019-02-25T11:56:56.642Z,19.88
2019-02-25T11:57:56.641Z,19.87
2019-02-25T11:58:56.632Z,19.83
2019-02-25T11:59:56.618Z,19.98
2019-02-25T12:00:56.611Z,20.05
2019-02-25T12:01:59.224Z,20.26
2019-02-25T12:02:56.594Z,20.29
2019-02-25T12:03:56.584Z,20.16
2019-02-25T12:04:56.575Z,20.06
2019-02-25T12:05:56.564Z,20.23
2019-02-25T12:06:56.562Z,20.24
2019-02-25T12:07:56.548Z,20.14
2019-02-25T12:08:56.542Z,20.21
2019-02-25T12:09:56.530Z,20.21
2019-02-25T12:10:56.526Z,20.10
2019-02-25T12:11:56.508Z,19.99
2019-02-25T12:12:57.315Z,19.98
2019-02-25T12:13:56.497Z,19.94
2019-02-25T12:14:56.486Z,19.92
2019-02-25T12:15:56.477Z,19.86
2019-02-25T12:16:56.463Z,19.81
2019-02-25T12:17:56.456Z,19.68
2019-02-25T12:18:56.452Z,19.68
2019-02-25T12:19:56.439Z,19.62
2019-02-25T12:20:56.433Z,19.84
2019-02-25T12:21:56.423Z,19.92
2019-02-25T12:22:56.419Z,20.02
2019-02-25T12:23:56.405Z,20.05
2019-02-25T12:24:56.397Z,20.21
2019-02-25T12:25:56.381Z,20.23
2019-02-25T12:26:56.376Z,20.21
2019-02-25T12:27:56.370Z,19.99
2019-02-25T12:28:56.362Z,20.13
2019-02-25T12:29:56.350Z,19.98
2019-02-25T12:30:56.336Z,20.10
2019-02-25T12:31:56.326Z,19.92
2019-02-25T12:32:56.318Z,19.80
2019-02-25T12:33:56.309Z,19.62
2019-02-25T12:34:56.299Z,19.78
2019-02-25T12:35:56.291Z,19.80
2019-02-25T12:36:56.283Z,19.66
2019-02-25T12:37:56.285Z,19.56
2019-02-25T12:38:56.265Z,19.59
2019-02-25T12:39:56.263Z,19.62
2019-02-25T12:40:56.241Z,19.74
2019-02-25T12:41:56.237Z,19.81
2019-02-25T12:42:56.221Z,19.86
2019-02-25T12:43:56.211Z,19.86
2019-02-25T12:44:56.208Z,19.86
2019-02-25T12:45:56.193Z,19.86
2019-02-25T12:46:56.189Z,19.84
2019-02-25T12:47:56.174Z,19.59
2019-02-25T12:48:56.171Z,19.55
2019-02-25T12:49:56.154Z,19.55
2019-02-25T12:50:56.147Z,19.55
2019-02-25T12:51:56.136Z,19.41
2019-02-25T12:52:56.122Z,19.56
2019-02-25T12:53:56.117Z,19.66
2019-02-25T12:54:56.101Z,19.65
2019-02-25T12:55:56.094Z,19.61
2019-02-25T12:56:56.085Z,19.63
2019-02-25T12:57:56.071Z,19.71
2019-02-25T12:58:56.057Z,19.69
2019-02-25T12:59:56.048Z,19.63
2019-02-25T13:00:56.035Z,19.54
2019-02-25T13:01:56.028Z,19.37
2019-02-25T13:02:56.017Z,19.33
2019-02-25T13:03:56.011Z,19.14
2019-02-25T13:04:56.001Z,19.22
2019-02-25T13:05:55.988Z,19.25
2019-02-25T13:06:55.976Z,19.14
2019-02-25T13:07:55.961Z,19.21