createdAt,value
2022-10-12T00:02:23.395Z,5.60
2022-10-12T00:04:58.428Z,5.30
2022-10-12T00:07:37.763Z,5.60
2022-10-12T00:10:12.663Z,5.30
2022-10-12T00:12:50.767Z,5.50
2022-10-12T00:15:25.002Z,5.20
2022-10-12T00:18:00.287Z,5.20
2022-10-12T00:20:35.162Z,5.20
2022-10-12T00:23:12.850Z,5.20
2022-10-12T00:25:46.985Z,5.40
2022-10-12T00:28:21.706Z,5.20
2022-10-12T00:30:56.821Z,5.10
2022-10-12T00:33:31.725Z,5.10
2022-10-12T00:36:14.857Z,5.10
2022-10-12T00:38:52.776Z,5.50
2022-10-12T00:41:29.305Z,5.60
2022-10-12T00:44:06.215Z,5.00
2022-10-12T00:46:42.855Z,5.00
2022-10-12T00:49:18.733Z,5.10
2022-10-12T00:51:55.028Z,4.90
2022-10-12T00:54:33.337Z,5.10
2022-10-12T00:57:09.235Z,5.10
2022-10-12T00:59:45.735Z,4.90
2022-10-12T01:02:23.087Z,5.30
2022-10-12T01:04:58.127Z,4.80
2022-10-12T01:07:32.847Z,4.80
2022-10-12T01:10:11.966Z,4.70
2022-10-12T01:12:48.190Z,4.70
2022-10-12T01:15:25.195Z,4.70
2022-10-12T01:18:02.630Z,4.70
2022-10-12T01:21:01.280Z,5.20
2022-10-12T01:24:11.884Z,5.20
2022-10-12T01:27:04.079Z,4.60
2022-10-12T01:29:56.967Z,4.60
2022-10-12T01:32:37.579Z,4.50
2022-10-12T01:35:10.025Z,4.50
2022-10-12T01:37:47.134Z,4.50
2022-10-12T01:40:26.663Z,4.70
2022-10-12T01:43:01.298Z,4.70
2022-10-12T01:45:35.332Z,5.10
2022-10-12T01:48:12.865Z,4.50
2022-10-12T01:50:52.412Z,4.40
2022-10-12T01:53:31.592Z,4.50
2022-10-12T01:56:08.241Z,4.40
2022-10-12T01:58:52.447Z,5.00
2022-10-12T02:01:23.015Z,4.40
2022-10-12T02:04:03.606Z,4.30
2022-10-12T02:06:40.342Z,4.30
2022-10-12T02:09:17.694Z,4.30
2022-10-12T02:11:52.937Z,4.30
2022-10-12T02:14:29.704Z,4.30
2022-10-12T02:17:01.012Z,4.60
2022-10-12T02:19:40.647Z,4.20
2022-10-12T02:22:15.180Z,4.20
2022-10-12T02:24:51.934Z,4.20
2022-10-12T02:27:26.903Z,4.20
2022-10-12T02:30:01.005Z,4.10
2022-10-12T02:32:39.858Z,4.20
2022-10-12T02:35:20.766Z,4.40
2022-10-12T02:37:56.930Z,4.10
2022-10-12T02:40:35.321Z,4.60
2022-10-12T02:43:11.173Z,4.70
2022-10-12T02:45:47.283Z,4.10
2022-10-12T02:48:23.981Z,4.40
2022-10-12T02:51:01.852Z,4.20
2022-10-12T02:53:36.286Z,4.60
2022-10-12T02:56:14.102Z,4.10
2022-10-12T02:58:47.989Z,4.00
2022-10-12T03:01:23.858Z,4.00
2022-10-12T03:03:59.636Z,4.00
2022-10-12T03:06:36.392Z,4.30
2022-10-12T03:09:11.459Z,4.00
2022-10-12T03:11:47.588Z,4.00
2022-10-12T03:14:22.338Z,4.50
2022-10-12T03:16:56.700Z,4.00
2022-10-12T03:19:30.707Z,3.90
2022-10-12T03:22:07.696Z,4.20
2022-10-12T03:24:41.851Z,4.40
2022-10-12T03:27:16.891Z,3.90
2022-10-12T03:29:53.003Z,3.90
2022-10-12T03:32:30.511Z,4.50
2022-10-12T03:35:05.846Z,3.90
2022-10-12T03:37:44.376Z,3.90
2022-10-12T03:40:20.593Z,3.90
2022-10-12T03:42:55.214Z,3.90
2022-10-12T03:45:29.719Z,4.50
2022-10-12T03:48:05.255Z,3.90
2022-10-12T03:50:41.346Z,3.90
2022-10-12T03:53:19.173Z,3.90
2022-10-12T03:55:54.225Z,4.10
2022-10-12T03:58:29.651Z,3.80
2022-10-12T04:01:05.857Z,4.20
2022-10-12T04:03:40.297Z,3.80
2022-10-12T04:06:15.181Z,3.80
2022-10-12T04:08:53.916Z,4.30
2022-10-12T04:11:29.522Z,3.80
2022-10-12T04:14:07.496Z,3.80
2022-10-12T04:16:45.842Z,4.30
2022-10-12T04:19:22.945Z,4.10
2022-10-12T04:21:58.473Z,4.20
2022-10-12T04:24:36.515Z,4.20
2022-10-12T04:27:14.009Z,4.20
2022-10-12T04:29:49.418Z,3.70
2022-10-12T04:32:24.787Z,3.70
2022-10-12T04:34:59.231Z,4.20
2022-10-12T04:37:34.003Z,3.60
2022-10-12T04:40:15.601Z,3.60
2022-10-12T04:42:53.725Z,3.60
2022-10-12T04:45:28.701Z,3.50
2022-10-12T04:48:03.691Z,4.00
2022-10-12T04:50:38.705Z,3.90
2022-10-12T04:53:13.872Z,3.50
2022-10-12T04:55:50.484Z,3.80
2022-10-12T04:58:27.833Z,3.50
2022-10-12T05:01:01.668Z,3.50
2022-10-12T05:03:39.578Z,3.50
2022-10-12T05:06:17.097Z,3.50
2022-10-12T05:08:52.900Z,3.70
2022-10-12T05:11:34.305Z,3.40
2022-10-12T05:14:09.086Z,3.90
2022-10-12T05:16:46.042Z,3.40
2022-10-12T05:19:21.803Z,3.90
2022-10-12T05:21:56.428Z,3.80
2022-10-12T05:24:31.066Z,3.40
2022-10-12T05:27:09.318Z,3.70
2022-10-12T05:29:45.198Z,3.40
2022-10-12T05:32:19.067Z,3.40
2022-10-12T05:34:55.337Z,3.40
2022-10-12T05:37:30.430Z,3.80
2022-10-12T05:40:07.857Z,3.50
2022-10-12T05:42:47.684Z,3.50
2022-10-12T05:45:26.277Z,4.10
2022-10-12T05:48:04.245Z,3.70
2022-10-12T05:50:41.917Z,3.90
2022-10-12T05:53:17.260Z,4.10
2022-10-12T05:55:58.591Z,4.30
2022-10-12T05:58:39.869Z,4.70
2022-10-12T06:01:15.743Z,4.80
2022-10-12T06:03:50.836Z,5.20
2022-10-12T06:06:25.757Z,5.30
2022-10-12T06:09:00.942Z,5.70
2022-10-12T06:11:36.703Z,5.70
2022-10-12T06:14:19.575Z,6.60
2022-10-12T06:16:54.560Z,6.30
2022-10-12T06:19:31.986Z,6.40
2022-10-12T06:22:08.352Z,6.70
2022-10-12T06:24:43.408Z,6.90
2022-10-12T06:27:19.975Z,7.20
2022-10-12T06:30:00.591Z,7.50
2022-10-12T06:32:35.639Z,8.00
2022-10-12T06:35:13.399Z,8.20
2022-10-12T06:37:55.630Z,8.70
2022-10-12T06:40:31.551Z,9.20
2022-10-12T06:43:08.992Z,9.70
2022-10-12T06:45:45.767Z,10.00
2022-10-12T06:48:20.388Z,10.40
2022-10-12T06:50:54.737Z,10.70
2022-10-12T06:53:35.334Z,11.00
2022-10-12T06:56:13.311Z,11.30
2022-10-12T06:58:50.877Z,11.50
2022-10-12T07:01:29.444Z,11.80
2022-10-12T07:04:03.687Z,12.20
2022-10-12T07:06:38.021Z,12.60
2022-10-12T07:09:15.213Z,12.80
2022-10-12T07:11:50.775Z,12.70
2022-10-12T07:14:26.492Z,13.10
2022-10-12T07:17:06.599Z,13.10
2022-10-12T07:19:43.862Z,13.30
2022-10-12T07:22:18.061Z,13.60
2022-10-12T07:24:53.652Z,13.90
2022-10-12T07:27:29.979Z,14.10
2022-10-12T07:30:04.843Z,14.70
2022-10-12T07:32:42.698Z,14.40
2022-10-12T07:35:17.738Z,14.70
2022-10-12T07:37:52.724Z,14.70
2022-10-12T07:40:28.252Z,14.80
2022-10-12T07:43:15.632Z,15.30
2022-10-12T07:45:51.121Z,15.20
2022-10-12T07:48:29.222Z,15.60
2022-10-12T07:51:07.496Z,15.70
2022-10-12T07:53:42.032Z,16.00
2022-10-12T07:56:18.117Z,16.00
2022-10-12T07:58:53.799Z,16.10
2022-10-12T08:01:35.008Z,16.10
2022-10-12T08:04:13.954Z,16.20
2022-10-12T08:06:49.781Z,16.70
2022-10-12T08:09:25.383Z,16.70
2022-10-12T08:12:03.690Z,16.70
2022-10-12T08:14:38.493Z,16.90
2022-10-12T08:17:13.031Z,17.30
2022-10-12T08:19:50.732Z,17.40
2022-10-12T08:22:26.409Z,17.60
2022-10-12T08:25:01.617Z,17.70
2022-10-12T08:27:39.006Z,17.70
2022-10-12T08:30:17.829Z,17.70
2022-10-12T08:32:53.020Z,18.00
2022-10-12T08:35:32.777Z,18.10
2022-10-12T08:38:07.901Z,18.20
2022-10-12T08:40:48.053Z,18.30
2022-10-12T08:43:27.557Z,18.40
2022-10-12T08:46:05.211Z,18.30
2022-10-12T08:48:46.731Z,18.30
2022-10-12T08:51:25.367Z,18.50
2022-10-12T08:54:03.020Z,18.50
2022-10-12T08:56:40.473Z,18.70
2022-10-12T08:59:15.152Z,18.60
2022-10-12T09:02:00.236Z,18.80
2022-10-12T09:04:43.880Z,19.00
2022-10-12T09:07:23.594Z,19.20
2022-10-12T09:10:06.720Z,19.30
2022-10-12T09:12:47.826Z,19.40
2022-10-12T09:15:24.983Z,19.40
2022-10-12T09:18:05.746Z,19.50
2022-10-12T09:20:49.117Z,19.50
2022-10-12T09:23:31.069Z,19.30
2022-10-12T09:26:09.164Z,19.40
2022-10-12T09:28:45.381Z,19.50
2022-10-12T09:31:37.869Z,19.40
2022-10-12T09:34:16.765Z,19.60
2022-10-12T09:36:55.791Z,19.50
2022-10-12T09:39:37.678Z,19.40
2022-10-12T09:42:15.619Z,19.40
2022-10-12T09:44:52.699Z,19.50
2022-10-12T09:47:28.212Z,19.50
2022-10-12T09:50:04.413Z,19.40
2022-10-12T09:52:47.888Z,19.40
2022-10-12T09:58:03.010Z,19.50
2022-10-12T10:00:38.414Z,19.50
2022-10-12T10:03:29.235Z,19.60
2022-10-12T10:06:06.283Z,19.60
2022-10-12T10:08:44.758Z,19.50
2022-10-12T10:11:24.007Z,19.60
2022-10-12T10:14:00.360Z,19.60
2022-10-12T10:16:35.405Z,19.60
2022-10-12T10:19:15.145Z,19.50
2022-10-12T10:21:49.814Z,19.50
2022-10-12T10:24:30.144Z,19.50
2022-10-12T10:27:08.606Z,19.40
2022-10-12T10:29:44.136Z,19.40
2022-10-12T10:32:24.308Z,19.80
2022-10-12T10:35:06.988Z,19.50
2022-10-12T10:37:44.031Z,19.50
2022-10-12T10:40:21.813Z,19.40
2022-10-12T10:43:00.587Z,19.50
2022-10-12T10:45:37.095Z,19.40
2022-10-12T10:48:13.172Z,19.30
2022-10-12T10:50:48.215Z,19.30
2022-10-12T10:53:24.158Z,19.30
2022-10-12T10:55:59.195Z,19.30
2022-10-12T10:58:39.521Z,19.30
2022-10-12T11:01:19.071Z,19.10
2022-10-12T11:03:58.335Z,19.10
2022-10-12T11:06:39.539Z,19.10
2022-10-12T11:09:16.982Z,19.00
2022-10-12T11:11:54.643Z,18.80
2022-10-12T11:14:34.200Z,18.90
2022-10-12T11:17:10.791Z,18.80
2022-10-12T11:19:45.686Z,18.80
2022-10-12T11:22:22.968Z,18.80
2022-10-12T11:25:01.353Z,18.60
2022-10-12T11:27:40.224Z,18.80
2022-10-12T11:30:20.919Z,18.90
2022-10-12T11:32:56.773Z,18.60
2022-10-12T11:35:30.884Z,18.70
2022-10-12T11:38:06.197Z,18.30
2022-10-12T11:43:40.332Z,18.10
2022-10-12T11:46:20.048Z,18.10
2022-10-12T11:48:56.835Z,17.90
2022-10-12T11:51:34.369Z,17.90
2022-10-12T11:54:14.444Z,18.00
2022-10-12T11:56:52.686Z,17.80
2022-10-12T11:59:30.674Z,17.80
2022-10-12T12:02:14.446Z,17.70
2022-10-12T12:04:50.838Z,17.70
2022-10-12T12:07:54.191Z,17.70
2022-10-12T12:11:04.952Z,17.70
2022-10-12T12:13:41.528Z,17.60
2022-10-12T12:16:45.869Z,17.60
2022-10-12T12:19:39.550Z,17.40
2022-10-12T12:22:33.122Z,17.40
2022-10-12T12:25:19.549Z,17.30
2022-10-12T12:27:56.065Z,17.30
2022-10-12T12:30:41.566Z,17.30
2022-10-12T12:33:42.128Z,17.20
2022-10-12T12:36:28.870Z,17.20
2022-10-12T12:39:03.255Z,17.20
2022-10-12T12:41:56.311Z,17.10
2022-10-12T12:44:40.800Z,17.10
2022-10-12T12:47:44.438Z,17.00
2022-10-12T12:50:35.887Z,17.00
2022-10-12T12:53:09.051Z,17.00
2022-10-12T12:56:03.976Z,16.90
2022-10-12T12:58:59.198Z,16.90
2022-10-12T13:01:50.049Z,16.80
2022-10-12T13:04:25.422Z,16.90
2022-10-12T13:07:13.913Z,16.90
2022-10-12T13:09:48.331Z,16.80
2022-10-12T13:12:53.044Z,16.80
2022-10-12T13:15:35.408Z,16.80
2022-10-12T13:18:46.981Z,16.70
2022-10-12T13:21:26.172Z,16.80
2022-10-12T13:24:05.754Z,16.70
2022-10-12T13:26:42.912Z,16.60
2022-10-12T13:29:24.815Z,16.60
2022-10-12T13:32:01.916Z,16.80
2022-10-12T13:34:39.456Z,16.60
2022-10-12T13:37:14.809Z,16.50
2022-10-12T13:39:50.294Z,16.50
2022-10-12T13:42:28.126Z,16.80
2022-10-12T13:45:07.103Z,16.50
2022-10-12T13:47:45.733Z,16.50
2022-10-12T13:50:21.305Z,16.60
2022-10-12T13:52:56.491Z,16.40
2022-10-12T13:55:31.546Z,16.40
2022-10-12T13:58:05.978Z,16.40
2022-10-12T14:00:43.803Z,16.50
2022-10-12T14:03:18.092Z,16.40
2022-10-12T14:05:56.262Z,16.40
2022-10-12T14:08:31.130Z,16.40
2022-10-12T14:11:05.794Z,16.40
2022-10-12T14:13:40.076Z,16.40
2022-10-12T14:16:20.106Z,16.40
2022-10-12T14:18:55.287Z,16.20
2022-10-12T14:21:34.620Z,16.20
2022-10-12T14:24:11.944Z,16.10
2022-10-12T14:26:47.676Z,16.10
2022-10-12T14:29:29.120Z,16.10
2022-10-12T14:32:07.897Z,16.00
2022-10-12T14:34:46.806Z,16.00
2022-10-12T14:37:31.336Z,16.00
2022-10-12T14:40:33.198Z,15.90
2022-10-12T14:43:10.549Z,15.90
2022-10-12T14:45:44.852Z,15.80
2022-10-12T14:48:23.605Z,16.00
2022-10-12T14:50:57.606Z,15.70
2022-10-12T14:53:31.752Z,15.70
2022-10-12T14:56:06.059Z,15.70
2022-10-12T14:58:42.183Z,15.50
2022-10-12T15:01:19.236Z,15.60
2022-10-12T15:03:56.898Z,15.40
2022-10-12T15:06:30.743Z,15.40
2022-10-12T15:09:05.149Z,15.60
2022-10-12T15:11:40.014Z,15.30
2022-10-12T15:14:14.670Z,15.30
2022-10-12T15:16:49.057Z,15.60
2022-10-12T15:19:26.432Z,15.10
2022-10-12T15:22:00.796Z,15.20
2022-10-12T15:24:35.216Z,15.10
2022-10-12T15:27:09.826Z,15.00
2022-10-12T15:29:44.036Z,14.90
2022-10-12T15:32:20.259Z,14.90
2022-10-12T15:34:57.527Z,14.80
2022-10-12T15:37:36.785Z,14.70
2022-10-12T15:40:14.970Z,14.70
2022-10-12T15:42:50.221Z,14.60
2022-10-12T15:45:26.781Z,14.70
2022-10-12T15:48:01.100Z,14.70
2022-10-12T15:50:41.550Z,14.60
2022-10-12T15:53:17.843Z,14.50
2022-10-12T15:55:52.381Z,14.50
2022-10-12T15:58:26.612Z,14.70
2022-10-12T16:01:00.921Z,14.20
2022-10-12T16:03:34.708Z,14.20
2022-10-12T16:06:11.339Z,14.40
2022-10-12T16:08:46.188Z,14.20
2022-10-12T16:11:20.948Z,13.90
2022-10-12T16:13:56.939Z,13.90
2022-10-12T16:16:32.603Z,13.70
2022-10-12T16:19:06.551Z,13.90
2022-10-12T16:21:43.121Z,13.70
2022-10-12T16:24:18.128Z,13.50
2022-10-12T16:26:52.630Z,13.40
2022-10-12T16:29:26.564Z,13.30
2022-10-12T16:31:59.822Z,13.20
2022-10-12T16:34:33.675Z,13.10
2022-10-12T16:37:10.231Z,13.00
2022-10-12T16:39:44.611Z,13.30
2022-10-12T16:42:18.623Z,12.90
2022-10-12T16:44:52.561Z,12.80
2022-10-12T16:47:26.879Z,12.80
2022-10-12T16:50:00.600Z,13.00
2022-10-12T16:52:37.204Z,12.70
2022-10-12T16:55:12.285Z,12.60
2022-10-12T16:57:46.591Z,12.60
2022-10-12T17:00:22.082Z,12.50
2022-10-12T17:02:57.475Z,12.50
2022-10-12T17:05:31.769Z,12.70
2022-10-12T17:08:14.780Z,12.30
2022-10-12T17:10:49.946Z,12.30
2022-10-12T17:13:28.639Z,12.30
2022-10-12T17:16:30.270Z,12.20
2022-10-12T17:19:04.072Z,12.10
2022-10-12T17:21:42.408Z,12.00
2022-10-12T17:24:21.150Z,11.90
2022-10-12T17:26:55.703Z,11.80
2022-10-12T17:29:31.228Z,12.00
2022-10-12T17:32:05.714Z,11.70
2022-10-12T17:34:47.204Z,12.00
2022-10-12T17:37:25.256Z,11.70
2022-10-12T17:40:04.903Z,11.50
2022-10-12T17:42:40.141Z,11.40
2022-10-12T17:45:16.864Z,11.50
2022-10-12T17:47:52.328Z,11.30
2022-10-12T17:50:28.115Z,11.10
2022-10-12T17:53:03.594Z,11.00
2022-10-12T17:55:48.663Z,11.10
2022-10-12T17:58:24.964Z,10.90
2022-10-12T18:01:01.287Z,10.80
2022-10-12T18:03:39.485Z,11.00
2022-10-12T18:06:16.035Z,10.70
2022-10-12T18:08:52.024Z,10.80
2022-10-12T18:11:31.287Z,10.50
2022-10-12T18:14:05.104Z,10.50
2022-10-12T18:16:41.011Z,10.40
2022-10-12T18:19:15.860Z,10.40
2022-10-12T18:21:50.938Z,10.40
2022-10-12T18:24:28.387Z,10.30
2022-10-12T18:27:06.275Z,10.20
2022-10-12T18:29:41.195Z,10.20
2022-10-12T18:32:17.259Z,10.20
2022-10-12T18:34:53.944Z,10.30
2022-10-12T18:37:29.525Z,10.00
2022-10-12T18:40:04.788Z,10.00
2022-10-12T18:42:42.745Z,10.30
2022-10-12T18:45:19.113Z,9.80
2022-10-12T18:47:56.190Z,10.00
2022-10-12T18:50:31.833Z,9.80
2022-10-12T18:53:05.006Z,9.70
2022-10-12T18:55:44.102Z,9.60
2022-10-12T18:58:22.167Z,9.60
2022-10-12T19:00:59.730Z,9.50
2022-10-12T19:03:33.772Z,9.50
2022-10-12T19:06:09.968Z,9.40
2022-10-12T19:08:45.698Z,9.80
2022-10-12T19:11:21.842Z,9.40
2022-10-12T19:13:57.912Z,9.30
2022-10-12T19:16:33.271Z,9.20
2022-10-12T19:19:09.325Z,9.20
2022-10-12T19:21:44.505Z,9.10
2022-10-12T19:24:19.275Z,9.00
2022-10-12T19:26:53.996Z,9.00
2022-10-12T19:29:31.804Z,9.00
2022-10-12T19:32:05.314Z,9.40
2022-10-12T19:34:39.975Z,8.90
2022-10-12T19:37:14.306Z,8.80
2022-10-12T19:39:49.723Z,8.80
2022-10-12T19:42:25.042Z,8.80
2022-10-12T19:45:05.330Z,8.70
2022-10-12T19:47:42.202Z,8.70
2022-10-12T19:50:18.629Z,9.10
2022-10-12T19:52:54.050Z,8.60
2022-10-12T19:55:29.328Z,8.60
2022-10-12T19:58:05.006Z,8.50
2022-10-12T20:00:43.891Z,8.50
2022-10-12T20:03:19.985Z,8.50
2022-10-12T20:05:56.465Z,8.40
2022-10-12T20:08:32.280Z,8.40
2022-10-12T20:11:08.184Z,8.80
2022-10-12T20:13:44.170Z,8.40
2022-10-12T20:16:21.107Z,8.40
2022-10-12T20:19:00.025Z,8.40
2022-10-12T20:21:37.112Z,8.40
2022-10-12T20:24:12.697Z,8.30
2022-10-12T20:26:51.668Z,8.30
2022-10-12T20:29:27.170Z,8.80
2022-10-12T20:32:03.200Z,8.30
2022-10-12T20:34:45.193Z,8.20
2022-10-12T20:37:21.731Z,8.20
2022-10-12T20:39:57.232Z,8.10
2022-10-12T20:42:34.594Z,8.00
2022-10-12T20:45:09.791Z,8.00
2022-10-12T20:47:44.246Z,8.00
2022-10-12T20:50:24.451Z,7.90
2022-10-12T20:52:59.570Z,7.90
2022-10-12T20:55:37.058Z,7.80
2022-10-12T20:58:11.975Z,7.60
2022-10-12T21:00:47.675Z,7.80
2022-10-12T21:03:22.739Z,7.90
2022-10-12T21:06:00.883Z,7.70
2022-10-12T21:08:35.423Z,7.70
2022-10-12T21:11:11.491Z,7.60
2022-10-12T21:13:48.117Z,7.60
2022-10-12T21:16:24.260Z,7.50
2022-10-12T21:18:59.285Z,7.50
2022-10-12T21:21:37.130Z,7.50
2022-10-12T21:24:13.133Z,7.50
2022-10-12T21:26:48.025Z,7.40
2022-10-12T21:29:22.105Z,7.40
2022-10-12T21:31:58.472Z,7.30
2022-10-12T21:34:33.340Z,7.40
2022-10-12T21:37:11.006Z,7.40
2022-10-12T21:39:44.798Z,7.30
2022-10-12T21:42:19.322Z,7.30
2022-10-12T21:44:55.453Z,7.20
2022-10-12T21:47:30.625Z,7.80
2022-10-12T21:50:08.353Z,7.10
2022-10-12T21:52:49.790Z,7.10
2022-10-12T21:55:24.341Z,7.10
2022-10-12T21:57:59.248Z,7.10
2022-10-12T22:00:34.238Z,7.10
2022-10-12T22:03:09.312Z,7.10
2022-10-12T22:05:44.426Z,7.30
2022-10-12T22:08:21.776Z,7.00
2022-10-12T22:10:58.640Z,7.00
2022-10-12T22:13:34.361Z,7.00
2022-10-12T22:16:10.966Z,6.90
2022-10-12T22:18:46.753Z,6.90
2022-10-12T22:21:20.443Z,6.90
2022-10-12T22:23:58.635Z,6.90
2022-10-12T22:26:35.537Z,6.90
2022-10-12T22:29:10.823Z,6.80
2022-10-12T22:31:46.945Z,6.80
2022-10-12T22:34:26.689Z,6.80
2022-10-12T22:37:02.577Z,6.70
2022-10-12T22:39:42.128Z,6.80
2022-10-12T22:42:17.951Z,6.70
2022-10-12T22:44:52.818Z,6.70
2022-10-12T22:47:28.858Z,6.70
2022-10-12T22:50:05.464Z,6.70
2022-10-12T22:52:40.282Z,6.70
2022-10-12T22:55:18.096Z,6.60
2022-10-12T22:57:53.012Z,6.60
2022-10-12T23:00:27.200Z,6.60
2022-10-12T23:03:03.018Z,6.50
2022-10-12T23:05:37.046Z,6.50
2022-10-12T23:08:10.960Z,6.40
2022-10-12T23:10:48.492Z,6.70
2022-10-12T23:13:23.169Z,6.30
2022-10-12T23:15:58.035Z,6.90
2022-10-12T23:18:33.622Z,6.40
2022-10-12T23:21:08.629Z,6.30
2022-10-12T23:23:43.564Z,6.30
2022-10-12T23:26:21.775Z,6.30
2022-10-12T23:28:58.039Z,6.30
2022-10-12T23:31:35.787Z,6.30
2022-10-12T23:34:09.826Z,6.20
2022-10-12T23:36:44.712Z,6.20
2022-10-12T23:39:19.193Z,6.20
2022-10-12T23:41:57.274Z,6.20
2022-10-12T23:44:32.648Z,6.20
2022-10-12T23:47:06.952Z,6.10
2022-10-12T23:49:41.685Z,6.10
2022-10-12T23:52:18.270Z,6.70
2022-10-12T23:54:53.414Z,6.10
2022-10-12T23:57:47.133Z,6.00
