createdAt,value
2018-02-03T00:00:56.472Z,28.00
2018-02-03T00:03:24.356Z,43.40
2018-02-03T00:05:52.238Z,27.17
2018-02-03T00:08:20.083Z,41.27
2018-02-03T00:10:47.961Z,57.00
2018-02-03T00:13:15.797Z,35.70
2018-02-03T00:15:43.694Z,37.87
2018-02-03T00:18:11.543Z,54.17
2018-02-03T00:20:39.398Z,33.50
2018-02-03T00:23:07.277Z,55.57
2018-02-03T00:25:35.147Z,23.10
2018-02-03T00:28:03.034Z,49.47
2018-02-03T00:30:30.872Z,28.47
2018-02-03T00:32:58.721Z,51.90
2018-02-03T00:35:26.592Z,44.53
2018-02-03T00:37:54.439Z,78.90
2018-02-03T00:40:22.340Z,27.43
2018-02-03T00:42:50.236Z,29.60
2018-02-03T00:45:18.085Z,29.40
2018-02-03T00:47:45.934Z,37.43
2018-02-03T00:50:13.852Z,36.37
2018-02-03T00:52:41.732Z,33.20
2018-02-03T00:55:09.594Z,31.37
2018-02-03T00:57:39.166Z,28.03
2018-02-03T01:00:06.053Z,30.97
2018-02-03T01:02:33.264Z,34.87
2018-02-03T01:04:59.536Z,34.30
2018-02-03T01:07:26.162Z,36.13
2018-02-03T01:09:54.032Z,37.67
2018-02-03T01:12:21.913Z,40.23
2018-02-03T01:14:49.774Z,31.70
2018-02-03T01:17:17.648Z,43.07
2018-02-03T01:19:45.513Z,32.87
2018-02-03T01:22:13.116Z,35.50
2018-02-03T01:24:39.236Z,30.83
2018-02-03T01:27:06.128Z,34.60
2018-02-03T01:29:32.244Z,34.70
2018-02-03T01:31:58.333Z,34.90
2018-02-03T01:34:24.431Z,33.77
2018-02-03T01:36:50.584Z,31.97
2018-02-03T01:39:16.742Z,33.50
2018-02-03T01:41:42.895Z,35.13
2018-02-03T01:44:08.991Z,29.60
2018-02-03T01:46:35.968Z,38.33
2018-02-03T01:49:02.095Z,30.50
2018-02-03T01:51:28.533Z,35.90
2018-02-03T01:53:54.653Z,30.33
2018-02-03T01:56:20.831Z,40.03
2018-02-03T01:58:46.912Z,41.07
2018-02-03T02:01:13.860Z,54.20
2018-02-03T02:03:40.675Z,43.67
2018-02-03T02:06:06.800Z,52.50
2018-02-03T02:08:32.917Z,54.87
2018-02-03T02:10:59.116Z,33.10
2018-02-03T02:13:26.433Z,42.83
2018-02-03T02:15:52.520Z,62.23
2018-02-03T02:18:18.646Z,40.60
2018-02-03T02:20:44.727Z,39.10
2018-02-03T02:23:10.823Z,37.30
2018-02-03T02:25:36.956Z,44.67
2018-02-03T02:28:03.047Z,43.53
2018-02-03T02:30:29.170Z,40.93
2018-02-03T02:32:55.263Z,36.37
2018-02-03T02:35:21.434Z,39.73
2018-02-03T02:37:47.563Z,40.53
2018-02-03T02:40:14.384Z,42.00
2018-02-03T02:42:40.511Z,44.80
2018-02-03T02:45:06.806Z,42.37
2018-02-03T02:47:33.627Z,40.10
2018-02-03T02:49:59.849Z,37.93
2018-02-03T02:52:25.967Z,40.80
2018-02-03T02:54:52.099Z,36.53
2018-02-03T02:57:18.204Z,45.03
2018-02-03T02:59:44.302Z,41.40
2018-02-03T03:02:10.519Z,40.43
2018-02-03T03:04:36.767Z,44.20
2018-02-03T03:07:03.070Z,38.97
2018-02-03T03:09:29.913Z,38.87
2018-02-03T03:11:56.069Z,38.33
2018-02-03T03:14:22.928Z,42.43
2018-02-03T03:16:49.757Z,42.60
2018-02-03T03:19:15.857Z,39.60
2018-02-03T03:21:41.988Z,46.47
2018-02-03T03:24:08.068Z,36.60
2018-02-03T03:26:34.147Z,42.70
2018-02-03T03:29:00.264Z,36.50
2018-02-03T03:31:27.099Z,42.30
2018-02-03T03:33:53.205Z,40.60
2018-02-03T03:36:19.321Z,39.37
2018-02-03T03:38:45.420Z,39.00
2018-02-03T03:41:11.511Z,37.57
2018-02-03T03:43:37.636Z,37.60
2018-02-03T03:46:03.740Z,42.73
2018-02-03T03:48:29.834Z,41.57
2018-02-03T03:50:55.943Z,37.47
2018-02-03T03:53:22.076Z,39.83
2018-02-03T03:55:48.169Z,37.47
2018-02-03T03:58:14.296Z,44.57
2018-02-03T04:00:40.392Z,36.53
2018-02-03T04:03:06.508Z,43.70
2018-02-03T04:05:33.367Z,43.00
2018-02-03T04:08:00.208Z,36.90
2018-02-03T04:10:26.320Z,42.57
2018-02-03T04:12:52.419Z,35.90
2018-02-03T04:15:18.513Z,39.40
2018-02-03T04:17:44.641Z,41.57
2018-02-03T04:20:10.754Z,39.63
2018-02-03T04:22:36.849Z,36.27
2018-02-03T04:25:03.681Z,39.13
2018-02-03T04:27:29.792Z,36.67
2018-02-03T04:29:55.880Z,38.93
2018-02-03T04:32:22.743Z,32.00
2018-02-03T04:34:49.620Z,37.27
2018-02-03T04:37:15.725Z,36.63
2018-02-03T04:39:42.565Z,38.20
2018-02-03T04:42:08.677Z,36.87
2018-02-03T04:44:34.760Z,27.27
2018-02-03T04:47:01.593Z,22.30
2018-02-03T04:49:27.700Z,17.50
2018-02-03T04:51:53.801Z,14.57
2018-02-03T04:54:19.937Z,19.70
2018-02-03T04:56:46.023Z,18.87
2018-02-03T04:59:12.109Z,16.00
2018-02-03T05:01:38.946Z,18.40
2018-02-03T05:04:05.785Z,19.47
2018-02-03T05:06:31.901Z,21.00
2018-02-03T05:08:58.001Z,22.60
2018-02-03T05:11:24.114Z,19.60
2018-02-03T05:13:50.221Z,21.10
2018-02-03T05:16:16.313Z,23.23
2018-02-03T05:18:42.427Z,21.23
2018-02-03T05:21:08.500Z,23.17
2018-02-03T05:23:34.604Z,17.63
2018-02-03T05:26:01.457Z,24.50
2018-02-03T05:28:27.562Z,23.20
2018-02-03T05:30:53.699Z,23.10
2018-02-03T05:33:19.828Z,23.87
2018-02-03T05:35:45.938Z,24.10
2018-02-03T05:38:12.052Z,21.83
2018-02-03T05:40:38.949Z,24.70
2018-02-03T05:43:05.046Z,22.47
2018-02-03T05:45:31.889Z,25.83
2018-02-03T05:47:58.016Z,26.63
2018-02-03T05:50:24.143Z,23.90
2018-02-03T05:52:50.285Z,24.27
2018-02-03T05:55:16.415Z,21.27
2018-02-03T05:57:42.528Z,23.17
2018-02-03T06:00:08.632Z,21.93
2018-02-03T06:02:35.436Z,22.23
2018-02-03T06:05:01.552Z,23.80
2018-02-03T06:07:27.657Z,22.43
2018-02-03T06:09:53.789Z,22.70
2018-02-03T06:12:20.617Z,24.23
2018-02-03T06:14:46.750Z,22.53
2018-02-03T06:17:12.831Z,23.90
2018-02-03T06:19:38.936Z,29.53
2018-02-03T06:22:05.053Z,25.50
2018-02-03T06:24:31.135Z,22.47
2018-02-03T06:26:57.977Z,28.00
2018-02-03T06:29:24.072Z,26.10
2018-02-03T06:31:50.160Z,20.90
2018-02-03T06:34:16.257Z,19.83
2018-02-03T06:36:42.345Z,18.57
2018-02-03T06:39:09.191Z,18.53
2018-02-03T06:41:36.042Z,20.20
2018-02-03T06:44:02.125Z,17.40
2018-02-03T06:46:28.225Z,18.27
2018-02-03T06:48:55.089Z,16.90
2018-02-03T06:51:21.948Z,16.97
2018-02-03T06:53:48.780Z,16.37
2018-02-03T06:56:14.953Z,21.97
2018-02-03T06:58:41.033Z,16.97
2018-02-03T07:01:07.112Z,17.20
2018-02-03T07:03:33.973Z,15.50
2018-02-03T07:06:00.064Z,20.57
2018-02-03T07:08:26.166Z,16.90
2018-02-03T07:10:52.286Z,19.70
2018-02-03T07:13:18.385Z,20.77
2018-02-03T07:15:44.472Z,24.47
2018-02-03T07:18:10.638Z,25.07
2018-02-03T07:20:36.737Z,19.23
2018-02-03T07:23:02.835Z,18.77
2018-02-03T07:25:28.957Z,17.60
2018-02-03T07:27:55.077Z,19.83
2018-02-03T07:30:21.202Z,18.97
2018-02-03T07:32:47.351Z,24.83
2018-02-03T07:35:13.436Z,22.13
2018-02-03T07:37:39.516Z,21.20
2018-02-03T07:40:05.637Z,21.17
2018-02-03T07:42:32.467Z,17.83
2018-02-03T07:44:58.545Z,24.63
2018-02-03T07:47:24.656Z,18.53
2018-02-03T07:49:51.495Z,17.10
2018-02-03T07:52:17.617Z,18.03
2018-02-03T07:54:43.792Z,20.57
2018-02-03T07:57:10.680Z,17.47
2018-02-03T07:59:36.772Z,15.90
2018-02-03T08:02:02.881Z,18.03
2018-02-03T08:04:29.180Z,19.30
2018-02-03T08:06:55.268Z,11.90
2018-02-03T08:09:21.380Z,15.93
2018-02-03T08:11:47.474Z,13.37
2018-02-03T08:14:14.292Z,17.20
2018-02-03T08:16:40.415Z,15.57
2018-02-03T08:19:06.496Z,17.47
2018-02-03T08:21:35.030Z,22.33
2018-02-03T08:24:11.024Z,18.07
2018-02-03T08:26:38.117Z,19.20
2018-02-03T08:29:04.210Z,15.83
2018-02-03T08:31:30.369Z,21.87
2018-02-03T08:33:56.457Z,22.93
2018-02-03T08:36:23.293Z,15.13
2018-02-03T08:38:50.171Z,14.23
2018-02-03T08:41:16.266Z,10.43
2018-02-03T08:43:42.353Z,16.80
2018-02-03T08:46:08.480Z,12.60
2018-02-03T08:48:34.563Z,11.87
2018-02-03T08:51:01.309Z,13.87
2018-02-03T08:53:27.442Z,13.37
2018-02-03T08:55:53.532Z,12.80
2018-02-03T08:58:20.408Z,15.37
2018-02-03T09:00:46.588Z,10.80
2018-02-03T09:03:12.682Z,11.60
2018-02-03T09:05:38.765Z,16.63
2018-02-03T09:08:04.864Z,11.20
2018-02-03T09:10:30.945Z,9.77
2018-02-03T09:12:57.051Z,8.67
2018-02-03T09:15:23.192Z,11.30
2018-02-03T09:17:49.276Z,9.67
2018-02-03T09:20:15.391Z,9.77
2018-02-03T09:22:41.509Z,8.53
2018-02-03T09:25:07.588Z,5.50
2018-02-03T09:27:33.676Z,4.60
2018-02-03T09:29:59.784Z,5.27
2018-02-03T09:32:25.852Z,7.07
2018-02-03T09:34:51.952Z,15.57
2018-02-03T09:37:18.140Z,5.57
2018-02-03T09:39:44.261Z,7.03
2018-02-03T09:42:12.136Z,5.30
2018-02-03T09:44:39.997Z,7.87
2018-02-03T09:47:06.066Z,7.43
2018-02-03T09:49:32.135Z,8.20
2018-02-03T09:51:58.233Z,6.17
2018-02-03T09:54:24.304Z,5.70
2018-02-03T09:56:50.421Z,7.53
2018-02-03T09:59:16.581Z,6.37
2018-02-03T10:01:42.704Z,6.33
2018-02-03T10:04:08.785Z,8.73
2018-02-03T10:06:34.874Z,6.27
2018-02-03T10:09:00.944Z,5.97
2018-02-03T10:11:27.065Z,7.10
2018-02-03T10:13:53.187Z,7.00
2018-02-03T10:16:19.263Z,7.37
2018-02-03T10:18:45.541Z,8.17
2018-02-03T10:21:11.783Z,8.53
2018-02-03T10:23:37.865Z,8.30
2018-02-03T10:26:03.945Z,8.47
2018-02-03T10:28:30.782Z,6.90
2018-02-03T10:30:56.864Z,11.50
2018-02-03T10:33:23.425Z,9.00
2018-02-03T10:35:49.657Z,12.87
2018-02-03T10:38:15.732Z,15.10
2018-02-03T10:40:41.834Z,16.87
2018-02-03T10:43:07.928Z,10.60
2018-02-03T10:45:34.027Z,19.33
2018-02-03T10:48:00.108Z,14.17
2018-02-03T10:50:27.011Z,11.77
2018-02-03T10:52:53.240Z,14.93
2018-02-03T10:55:19.320Z,18.20
2018-02-03T10:57:45.504Z,18.37
2018-02-03T11:00:11.648Z,14.57
2018-02-03T11:02:40.543Z,12.17
2018-02-03T11:05:08.399Z,11.83
2018-02-03T11:07:36.246Z,10.90
2018-02-03T11:10:04.094Z,13.17
2018-02-03T11:12:31.985Z,18.90
2018-02-03T11:14:59.818Z,23.67
2018-02-03T11:17:27.677Z,18.70
2018-02-03T11:19:55.545Z,13.23
2018-02-03T11:22:23.443Z,16.87
2018-02-03T11:24:51.311Z,12.23
2018-02-03T11:27:19.179Z,14.53
2018-02-03T11:29:47.063Z,13.03
2018-02-03T11:32:14.912Z,13.37
2018-02-03T11:34:42.768Z,14.33
2018-02-03T11:37:10.706Z,19.03
2018-02-03T11:39:38.950Z,15.50
2018-02-03T11:42:06.855Z,17.73
2018-02-03T11:44:34.697Z,23.37
2018-02-03T11:47:02.575Z,21.00
2018-02-03T11:49:30.474Z,16.03
2018-02-03T11:51:58.306Z,16.33
2018-02-03T11:54:26.154Z,19.57
2018-02-03T11:56:54.039Z,18.93
2018-02-03T11:59:21.963Z,17.93
2018-02-03T12:01:49.855Z,18.13
2018-02-03T12:04:17.852Z,16.80
2018-02-03T12:06:45.736Z,17.40
2018-02-03T12:09:13.618Z,21.20
2018-02-03T12:11:41.537Z,15.03
2018-02-03T12:14:09.392Z,16.23
2018-02-03T12:16:37.242Z,17.03
2018-02-03T12:19:05.125Z,17.10
2018-02-03T12:21:32.977Z,18.93
2018-02-03T12:24:00.811Z,19.37
2018-02-03T12:26:28.710Z,20.87
2018-02-03T12:28:56.640Z,31.97
2018-02-03T12:31:24.492Z,24.33
2018-02-03T12:33:52.404Z,22.97
2018-02-03T12:36:20.276Z,28.17
2018-02-03T12:38:48.102Z,28.00
2018-02-03T12:41:15.968Z,20.20
2018-02-03T12:43:43.832Z,26.37
2018-02-03T12:46:11.694Z,30.60
2018-02-03T12:48:39.575Z,24.63
2018-02-03T12:51:07.466Z,32.60
2018-02-03T12:53:35.321Z,33.63
2018-02-03T12:56:03.192Z,31.27
2018-02-03T12:58:31.096Z,22.87
2018-02-03T13:00:58.955Z,35.10
2018-02-03T13:03:26.849Z,33.30
2018-02-03T13:05:54.748Z,30.43
2018-02-03T13:08:22.748Z,18.33
2018-02-03T13:10:50.744Z,18.83
2018-02-03T13:13:18.607Z,19.20
2018-02-03T13:15:46.464Z,19.27
2018-02-03T13:18:14.340Z,18.83
2018-02-03T13:20:42.209Z,20.00
2018-02-03T13:23:10.103Z,18.20
2018-02-03T13:25:37.936Z,26.30
2018-02-03T13:28:05.769Z,24.20
2018-02-03T13:30:33.660Z,22.60
2018-02-03T13:33:01.510Z,18.37
2018-02-03T13:35:29.375Z,13.50
2018-02-03T13:37:57.277Z,16.17
2018-02-03T13:40:25.156Z,21.17
2018-02-03T13:42:53.060Z,18.80
2018-02-03T13:45:20.911Z,26.80
2018-02-03T13:47:48.800Z,29.57
2018-02-03T13:50:16.655Z,22.33
2018-02-03T13:52:44.552Z,20.30
2018-02-03T13:55:12.438Z,20.07
2018-02-03T13:57:40.300Z,24.37
2018-02-03T14:00:08.173Z,17.20
2018-02-03T14:02:36.045Z,21.57
2018-02-03T14:05:03.907Z,29.53
2018-02-03T14:07:32.048Z,21.17
2018-02-03T14:09:59.932Z,16.60
2018-02-03T14:12:27.820Z,22.30
2018-02-03T14:14:56.016Z,52.53
2018-02-03T14:17:23.939Z,20.80
2018-02-03T14:19:51.839Z,23.97
2018-02-03T14:22:19.708Z,18.90
2018-02-03T14:24:47.605Z,19.63
2018-02-03T14:27:15.431Z,18.50
2018-02-03T14:29:43.341Z,19.03
2018-02-03T14:32:11.237Z,15.50
2018-02-03T14:34:39.116Z,20.33
2018-02-03T14:37:06.970Z,17.40
2018-02-03T14:39:35.391Z,24.80
2018-02-03T14:42:03.281Z,25.13
2018-02-03T14:44:31.131Z,20.70
2018-02-03T14:46:59.273Z,20.03
2018-02-03T14:49:27.129Z,30.07
2018-02-03T14:51:55.023Z,25.33
2018-02-03T14:54:23.033Z,19.80
2018-02-03T14:56:50.892Z,26.73
2018-02-03T14:59:18.758Z,22.13
2018-02-03T15:01:46.668Z,26.87
2018-02-03T15:04:14.564Z,25.27
2018-02-03T15:06:42.461Z,22.03
2018-02-03T15:09:10.351Z,19.53
2018-02-03T15:11:38.865Z,30.00
2018-02-03T15:14:06.769Z,19.53
2018-02-03T15:16:34.652Z,21.77
2018-02-03T15:19:02.568Z,27.80
2018-02-03T15:21:30.443Z,25.20
2018-02-03T15:23:58.307Z,32.80
2018-02-03T15:26:26.169Z,20.23
2018-02-03T15:28:55.087Z,25.00
2018-02-03T15:31:22.989Z,20.30
2018-02-03T15:33:50.918Z,19.67
2018-02-03T15:36:18.977Z,19.93
2018-02-03T15:38:46.850Z,21.23
2018-02-03T15:41:14.700Z,23.03
2018-02-03T15:43:42.559Z,34.47
2018-02-03T15:46:10.437Z,21.07
2018-02-03T15:48:38.436Z,18.00
2018-02-03T15:51:06.378Z,19.23
2018-02-03T15:53:34.356Z,21.77
2018-02-03T15:56:02.196Z,33.23
2018-02-03T15:58:30.058Z,20.27
2018-02-03T16:00:57.963Z,19.47
2018-02-03T16:03:25.834Z,21.13
2018-02-03T16:05:53.793Z,26.63
2018-02-03T16:08:21.690Z,26.33
2018-02-03T16:10:49.589Z,34.57
2018-02-03T16:13:17.482Z,23.87
2018-02-03T16:15:45.344Z,23.23
2018-02-03T16:18:13.210Z,18.63
2018-02-03T16:20:41.088Z,18.87
2018-02-03T16:23:09.504Z,28.33
2018-02-03T16:25:37.389Z,25.50
2018-02-03T16:28:05.373Z,21.10
2018-02-03T16:30:33.265Z,23.17
2018-02-03T16:33:01.163Z,19.70
2018-02-03T16:35:29.014Z,17.30
2018-02-03T16:37:56.874Z,19.37
2018-02-03T16:40:24.743Z,21.57
2018-02-03T16:42:52.879Z,26.03
2018-02-03T16:45:20.800Z,25.73
2018-02-03T16:47:48.665Z,28.47
2018-02-03T16:50:16.540Z,24.13
2018-02-03T16:52:44.388Z,23.73
2018-02-03T16:55:12.245Z,23.23
2018-02-03T16:57:40.095Z,22.80
2018-02-03T17:00:07.963Z,23.70
2018-02-03T17:02:35.864Z,24.40
2018-02-03T17:05:03.757Z,18.80
2018-02-03T17:07:31.660Z,20.97
2018-02-03T17:09:59.552Z,24.73
2018-02-03T17:12:27.399Z,26.57
2018-02-03T17:14:55.313Z,20.60
2018-02-03T17:17:23.216Z,23.93
2018-02-03T17:19:51.052Z,21.73
2018-02-03T17:22:18.925Z,20.47
2018-02-03T17:24:46.764Z,21.20
2018-02-03T17:27:14.627Z,20.67
2018-02-03T17:29:42.704Z,17.80
2018-02-03T17:32:10.553Z,16.50
2018-02-03T17:34:38.452Z,16.27
2018-02-03T17:37:12.395Z,16.90
2018-02-03T17:39:40.313Z,16.30
2018-02-03T17:42:08.164Z,25.60
2018-02-03T17:44:36.000Z,25.10
2018-02-03T17:47:03.897Z,20.83
2018-02-03T17:49:31.771Z,24.27
2018-02-03T17:51:59.639Z,24.27
2018-02-03T17:54:27.525Z,21.23
2018-02-03T17:57:01.589Z,23.17
2018-02-03T17:59:29.445Z,24.17
2018-02-03T18:01:57.364Z,18.93
2018-02-03T18:04:25.282Z,17.70
2018-02-03T18:06:59.312Z,23.30
2018-02-03T18:09:27.223Z,21.20
2018-02-03T18:11:55.087Z,24.33
2018-02-03T18:14:22.950Z,28.50
2018-02-03T18:16:50.823Z,21.83
2018-02-03T18:19:18.675Z,21.57
2018-02-03T18:21:46.559Z,17.90
2018-02-03T18:24:14.395Z,18.23
2018-02-03T18:26:42.240Z,15.30
2018-02-03T18:29:10.121Z,14.37
2018-02-03T18:31:37.976Z,68.60
2018-02-03T18:34:05.841Z,109.30
2018-02-03T18:36:33.683Z,43.90
2018-02-03T18:39:01.537Z,27.40
2018-02-03T18:41:29.416Z,16.67
2018-02-03T18:43:57.251Z,16.30
2018-02-03T18:46:25.102Z,18.70
2018-02-03T18:48:53.023Z,16.47
2018-02-03T18:51:20.871Z,18.80
2018-02-03T18:53:48.723Z,22.00
2018-02-03T18:56:16.586Z,20.67
2018-02-03T18:58:44.436Z,20.60
2018-02-03T19:01:12.267Z,18.20
2018-02-03T19:03:40.124Z,19.70
2018-02-03T19:06:07.978Z,17.60
2018-02-03T19:08:35.832Z,20.83
2018-02-03T19:11:03.739Z,17.07
2018-02-03T19:13:31.587Z,20.60
2018-02-03T19:15:59.428Z,19.50
2018-02-03T19:18:27.299Z,15.03
2018-02-03T19:20:55.126Z,19.63
2018-02-03T19:23:23.050Z,15.97
2018-02-03T19:25:51.336Z,15.97
2018-02-03T19:28:19.211Z,14.77
2018-02-03T19:30:47.079Z,18.70
2018-02-03T19:33:14.952Z,13.70
2018-02-03T19:35:42.788Z,22.63
2018-02-03T19:38:10.681Z,20.10
2018-02-03T19:40:38.715Z,18.83
2018-02-03T19:43:06.571Z,20.57
2018-02-03T19:45:34.413Z,23.40
2018-02-03T19:48:02.283Z,22.03
2018-02-03T19:50:30.126Z,19.30
2018-02-03T19:52:58.012Z,19.13
2018-02-03T19:55:25.899Z,16.70
2018-02-03T19:57:53.804Z,14.93
2018-02-03T20:00:21.640Z,15.83
2018-02-03T20:02:49.552Z,15.10
2018-02-03T20:05:17.395Z,17.27
2018-02-03T20:07:45.252Z,16.20
2018-02-03T20:10:13.178Z,15.93
2018-02-03T20:12:41.083Z,16.23
2018-02-03T20:15:09.045Z,16.57
2018-02-03T20:17:36.916Z,21.50
2018-02-03T20:20:04.765Z,36.93
2018-02-03T20:22:33.506Z,31.37
2018-02-03T20:25:01.363Z,17.80
2018-02-03T20:27:29.195Z,16.43
2018-02-03T20:29:57.124Z,19.80
2018-02-03T20:32:24.994Z,14.17
2018-02-03T20:34:52.880Z,16.37
2018-02-03T20:37:20.791Z,21.30
2018-02-03T20:39:48.665Z,10.63
2018-02-03T20:42:16.525Z,14.60
2018-02-03T20:44:44.369Z,11.13
2018-02-03T20:47:12.266Z,14.03
2018-02-03T20:49:40.098Z,15.00
2018-02-03T20:52:07.956Z,20.47
2018-02-03T20:54:35.817Z,20.27
2018-02-03T20:57:03.755Z,20.53
2018-02-03T20:59:31.605Z,14.40
2018-02-03T21:01:59.539Z,32.57
2018-02-03T21:04:27.394Z,21.17
2018-02-03T21:06:55.272Z,15.63
2018-02-03T21:09:23.191Z,22.23
2018-02-03T21:11:51.032Z,15.20
2018-02-03T21:14:18.912Z,11.60
2018-02-03T21:16:46.807Z,19.70
2018-02-03T21:19:14.629Z,10.47
2018-02-03T21:21:42.479Z,19.30
2018-02-03T21:24:10.347Z,13.00
2018-02-03T21:26:38.247Z,16.03
2018-02-03T21:29:06.093Z,14.73
2018-02-03T21:31:34.900Z,12.27
2018-02-03T21:34:02.754Z,15.23
2018-02-03T21:36:30.611Z,11.30
2018-02-03T21:38:58.804Z,8.80
2018-02-03T21:41:26.687Z,11.07
2018-02-03T21:43:54.542Z,15.53
2018-02-03T21:46:22.447Z,11.17
2018-02-03T21:48:50.332Z,11.37
2018-02-03T21:51:18.217Z,10.00
2018-02-03T21:53:46.147Z,11.67
2018-02-03T21:56:14.062Z,11.93
2018-02-03T21:58:41.916Z,12.23
2018-02-03T22:01:09.783Z,14.03
2018-02-03T22:03:37.804Z,39.17
2018-02-03T22:06:05.648Z,16.97
2018-02-03T22:08:33.500Z,12.63
2018-02-03T22:11:01.344Z,12.87
2018-02-03T22:13:29.197Z,14.73
2018-02-03T22:15:57.188Z,10.30
2018-02-03T22:18:25.031Z,12.70
2018-02-03T22:20:52.884Z,12.30
2018-02-03T22:23:20.756Z,15.53
2018-02-03T22:25:48.595Z,13.87
2018-02-03T22:28:16.500Z,12.20
2018-02-03T22:30:44.384Z,9.10
2018-02-03T22:33:12.304Z,12.87
2018-02-03T22:35:40.154Z,11.57
2018-02-03T22:38:08.031Z,12.47
2018-02-03T22:40:35.852Z,8.67
2018-02-03T22:43:03.704Z,20.13
2018-02-03T22:45:31.576Z,13.67
2018-02-03T22:47:59.469Z,11.13
2018-02-03T22:50:27.407Z,10.97
2018-02-03T22:52:55.979Z,9.80
2018-02-03T22:55:23.921Z,9.47
2018-02-03T22:57:51.810Z,6.90
2018-02-03T23:00:19.761Z,26.10
2018-02-03T23:02:54.588Z,11.87
2018-02-03T23:05:22.503Z,41.50
2018-02-03T23:07:50.373Z,14.90
2018-02-03T23:10:18.236Z,8.90
2018-02-03T23:12:46.079Z,9.00
2018-02-03T23:15:14.038Z,18.80
2018-02-03T23:17:41.920Z,11.07
2018-02-03T23:20:09.815Z,10.90
2018-02-03T23:22:37.680Z,10.93
2018-02-03T23:25:05.507Z,9.33
2018-02-03T23:27:33.373Z,13.40
2018-02-03T23:30:01.314Z,11.33
2018-02-03T23:32:29.201Z,8.30
2018-02-03T23:34:57.051Z,9.03
2018-02-03T23:37:24.916Z,9.13
2018-02-03T23:39:52.807Z,9.77
2018-02-03T23:42:20.773Z,10.60
2018-02-03T23:44:48.748Z,14.97
2018-02-03T23:47:16.624Z,10.10
2018-02-03T23:49:44.555Z,11.37
2018-02-03T23:52:12.460Z,10.67
2018-02-03T23:54:40.292Z,10.57
2018-02-03T23:57:08.173Z,29.87
2018-02-03T23:59:36.039Z,8.67
