createdAt,value
2018-05-23T00:00:26.817Z,0
2018-05-23T00:01:35.970Z,0
2018-05-23T00:02:44.926Z,0
2018-05-23T00:03:53.789Z,0
2018-05-23T00:05:02.945Z,0
2018-05-23T00:06:11.810Z,0
2018-05-23T00:07:20.674Z,0
2018-05-23T00:08:30.381Z,0
2018-05-23T00:09:39.244Z,0
2018-05-23T00:10:48.104Z,0
2018-05-23T00:11:56.970Z,0
2018-05-23T00:13:05.834Z,0
2018-05-23T00:14:14.796Z,0
2018-05-23T00:15:23.941Z,0
2018-05-23T00:16:33.355Z,0
2018-05-23T00:17:42.217Z,0
2018-05-23T00:18:51.077Z,0
2018-05-23T00:20:00.096Z,0
2018-05-23T00:21:08.957Z,0
2018-05-23T00:22:18.103Z,0
2018-05-23T00:23:26.963Z,0
2018-05-23T00:24:35.824Z,0
2018-05-23T00:25:44.738Z,0
2018-05-23T00:26:53.652Z,0
2018-05-23T00:28:02.519Z,0
2018-05-23T00:29:11.380Z,0
2018-05-23T00:30:20.240Z,0
2018-05-23T00:31:29.153Z,0
2018-05-23T00:32:38.017Z,0
2018-05-23T00:33:46.878Z,0
2018-05-23T00:34:55.743Z,0
2018-05-23T00:36:04.606Z,0
2018-05-23T00:37:13.466Z,0
2018-05-23T00:38:22.325Z,0
2018-05-23T00:39:31.188Z,0
2018-05-23T00:40:40.056Z,0
2018-05-23T00:41:48.917Z,0
2018-05-23T00:42:58.128Z,0
2018-05-23T00:44:06.991Z,0
2018-05-23T00:45:15.853Z,0
2018-05-23T00:46:24.993Z,0
2018-05-23T00:47:34.135Z,0
2018-05-23T00:48:42.999Z,0
2018-05-23T00:49:52.138Z,0
2018-05-23T00:51:01.000Z,0
2018-05-23T00:52:09.860Z,0
2018-05-23T00:53:19.000Z,0
2018-05-23T00:54:27.864Z,0
2018-05-23T00:55:36.725Z,0
2018-05-23T00:56:45.585Z,0
2018-05-23T00:57:54.726Z,0
2018-05-23T00:59:03.590Z,0
2018-05-23T01:00:12.831Z,0
2018-05-23T01:01:21.694Z,0
2018-05-23T01:02:30.835Z,0
2018-05-23T01:03:40.059Z,0
2018-05-23T01:04:48.919Z,0
2018-05-23T01:05:58.130Z,0
2018-05-23T01:07:06.992Z,0
2018-05-23T01:08:16.137Z,0
2018-05-23T01:09:25.276Z,0
2018-05-23T01:10:34.139Z,0
2018-05-23T01:11:43.356Z,0
2018-05-23T01:12:52.216Z,0
2018-05-23T01:14:01.078Z,0
2018-05-23T01:15:09.941Z,0
2018-05-23T01:16:18.803Z,0
2018-05-23T01:17:27.813Z,0
2018-05-23T01:18:36.677Z,0
2018-05-23T01:19:45.543Z,0
2018-05-23T01:20:54.680Z,0
2018-05-23T01:22:03.542Z,0
2018-05-23T01:23:12.553Z,0
2018-05-23T01:24:21.413Z,0
2018-05-23T01:25:30.568Z,0
2018-05-23T01:26:39.432Z,0
2018-05-23T01:27:48.577Z,0
2018-05-23T01:28:57.491Z,0
2018-05-23T01:30:06.635Z,0
2018-05-23T01:31:15.495Z,0
2018-05-23T01:32:24.356Z,0
2018-05-23T01:33:33.217Z,0
2018-05-23T01:34:42.228Z,0
2018-05-23T01:35:51.090Z,0
2018-05-23T01:37:00.229Z,0
2018-05-23T01:38:09.093Z,0
2018-05-23T01:39:17.957Z,0
2018-05-23T01:40:27.308Z,0
2018-05-23T01:41:36.741Z,0
2018-05-23T01:42:45.882Z,0
2018-05-23T01:43:54.743Z,0
2018-05-23T01:45:03.886Z,0
2018-05-23T01:46:12.897Z,0
2018-05-23T01:47:21.755Z,0
2018-05-23T01:48:30.895Z,0
2018-05-23T01:49:40.034Z,0
2018-05-23T01:50:49.174Z,0
2018-05-23T01:51:58.470Z,0
2018-05-23T01:53:07.332Z,0
2018-05-23T01:54:16.484Z,0
2018-05-23T01:55:25.625Z,0
2018-05-23T01:56:34.484Z,0
2018-05-23T01:57:43.697Z,0
2018-05-23T01:58:52.557Z,0
2018-05-23T02:00:01.444Z,0
2018-05-23T02:01:10.282Z,0
2018-05-23T02:02:19.143Z,0
2018-05-23T02:03:28.006Z,0
2018-05-23T02:04:37.151Z,0
2018-05-23T02:05:46.012Z,0
2018-05-23T02:06:54.875Z,0
2018-05-23T02:08:03.752Z,0
2018-05-23T02:09:12.880Z,0
2018-05-23T02:10:21.739Z,0
2018-05-23T02:11:30.903Z,0
2018-05-23T02:12:39.760Z,0
2018-05-23T02:13:48.621Z,0
2018-05-23T02:14:57.480Z,0
2018-05-23T02:16:06.342Z,0
2018-05-23T02:17:15.484Z,0
2018-05-23T02:18:24.347Z,0
2018-05-23T02:19:33.207Z,0
2018-05-23T02:20:42.123Z,0
2018-05-23T02:21:50.985Z,0
2018-05-23T02:22:59.848Z,0
2018-05-23T02:24:08.986Z,0
2018-05-23T02:25:17.936Z,0
2018-05-23T02:26:26.950Z,0
2018-05-23T02:27:35.815Z,0
2018-05-23T02:28:45.029Z,0
2018-05-23T02:29:53.892Z,0
2018-05-23T02:31:02.779Z,0
2018-05-23T02:32:12.179Z,0
2018-05-23T02:33:21.319Z,0
2018-05-23T02:34:30.746Z,0
2018-05-23T02:35:39.616Z,0
2018-05-23T02:36:49.039Z,0
2018-05-23T02:37:58.379Z,0
2018-05-23T02:39:07.532Z,0
2018-05-23T02:40:16.954Z,0
2018-05-23T02:41:26.370Z,0
2018-05-23T02:42:35.524Z,0
2018-05-23T02:43:44.485Z,0
2018-05-23T02:44:53.625Z,0
2018-05-23T02:46:03.054Z,0
2018-05-23T02:47:12.068Z,0
2018-05-23T02:48:21.515Z,0
2018-05-23T02:49:30.494Z,0
2018-05-23T02:50:39.341Z,0
2018-05-23T02:51:48.476Z,0
2018-05-23T02:52:57.624Z,0
2018-05-23T02:54:07.319Z,0
2018-05-23T02:55:16.182Z,0
2018-05-23T02:56:25.321Z,0
2018-05-23T02:57:34.186Z,0
2018-05-23T02:58:43.328Z,0
2018-05-23T02:59:52.188Z,0
2018-05-23T03:01:01.341Z,0
2018-05-23T03:02:10.756Z,0
2018-05-23T03:03:19.904Z,0
2018-05-23T03:04:29.329Z,0
2018-05-23T03:05:38.463Z,0
2018-05-23T03:06:47.577Z,0
2018-05-23T03:07:56.716Z,0
2018-05-23T03:09:05.577Z,5
2018-05-23T03:10:14.440Z,5
2018-05-23T03:11:23.349Z,5
2018-05-23T03:12:32.310Z,5
2018-05-23T03:13:41.174Z,5
2018-05-23T03:14:50.036Z,5
2018-05-23T03:15:59.175Z,5
2018-05-23T03:17:08.035Z,5
2018-05-23T03:18:17.096Z,5
2018-05-23T03:19:26.232Z,5
2018-05-23T03:20:35.095Z,10
2018-05-23T03:21:43.955Z,10
2018-05-23T03:22:52.815Z,10
2018-05-23T03:24:02.057Z,10
2018-05-23T03:25:10.921Z,10
2018-05-23T03:26:19.785Z,10
2018-05-23T03:27:28.645Z,10
2018-05-23T03:28:37.508Z,15
2018-05-23T03:29:46.469Z,15
2018-05-23T03:30:55.331Z,15
2018-05-23T03:32:04.767Z,15
2018-05-23T03:33:13.628Z,20
2018-05-23T03:34:22.492Z,20
2018-05-23T03:35:31.716Z,20
2018-05-23T03:36:40.566Z,20
2018-05-23T03:37:49.705Z,20
2018-05-23T03:38:58.572Z,25
2018-05-23T03:40:07.433Z,25
2018-05-23T03:41:16.576Z,25
2018-05-23T03:42:25.994Z,25
2018-05-23T03:43:34.856Z,25
2018-05-23T03:44:43.717Z,25
2018-05-23T03:45:52.575Z,30
2018-05-23T03:47:01.872Z,30
2018-05-23T03:48:11.015Z,30
2018-05-23T03:49:20.151Z,30
2018-05-23T03:50:29.013Z,30
2018-05-23T03:51:37.874Z,35
2018-05-23T03:52:46.886Z,35
2018-05-23T03:53:56.312Z,35
2018-05-23T03:55:05.178Z,40
2018-05-23T03:56:14.318Z,40
2018-05-23T03:57:23.181Z,45
2018-05-23T03:58:32.141Z,45
2018-05-23T03:59:41.002Z,50
2018-05-23T04:00:49.865Z,55
2018-05-23T04:01:58.722Z,55
2018-05-23T04:03:07.593Z,60
2018-05-23T04:04:16.599Z,60
2018-05-23T04:05:25.463Z,65
2018-05-23T04:06:34.328Z,65
2018-05-23T04:07:43.189Z,70
2018-05-23T04:08:52.052Z,70
2018-05-23T04:10:01.069Z,70
2018-05-23T04:11:10.220Z,75
2018-05-23T04:12:19.082Z,75
2018-05-23T04:13:27.947Z,75
2018-05-23T04:14:37.087Z,75
2018-05-23T04:15:46.633Z,75
2018-05-23T04:16:55.497Z,75
2018-05-23T04:18:04.637Z,75
2018-05-23T04:19:13.499Z,75
2018-05-23T04:20:22.360Z,75
2018-05-23T04:21:31.222Z,80
2018-05-23T04:22:40.085Z,80
2018-05-23T04:23:48.947Z,75
2018-05-23T04:24:57.831Z,75
2018-05-23T04:26:07.101Z,75
2018-05-23T04:27:16.110Z,75
2018-05-23T04:28:24.972Z,70
2018-05-23T04:29:33.835Z,70
2018-05-23T04:30:42.699Z,75
2018-05-23T04:31:51.838Z,75
2018-05-23T04:33:00.751Z,75
2018-05-23T04:34:09.614Z,80
2018-05-23T04:35:18.482Z,80
2018-05-23T04:36:27.345Z,80
2018-05-23T04:37:36.554Z,80
2018-05-23T04:38:45.419Z,85
2018-05-23T04:39:54.563Z,90
2018-05-23T04:41:03.425Z,90
2018-05-23T04:42:12.562Z,95
2018-05-23T04:43:21.471Z,100
2018-05-23T04:44:30.334Z,100
2018-05-23T04:45:39.198Z,105
2018-05-23T04:46:48.055Z,105
2018-05-23T04:47:56.925Z,105
2018-05-23T04:49:06.617Z,105
2018-05-23T04:50:16.104Z,110
2018-05-23T04:51:25.246Z,110
2018-05-23T04:52:34.109Z,110
2018-05-23T04:53:43.254Z,110
2018-05-23T04:54:52.115Z,110
2018-05-23T04:56:01.128Z,115
2018-05-23T04:57:09.990Z,115
2018-05-23T04:58:18.853Z,115
2018-05-23T04:59:27.993Z,120
2018-05-23T05:00:37.136Z,120
2018-05-23T05:01:46.055Z,120
2018-05-23T05:02:54.914Z,125
2018-05-23T05:04:03.778Z,125
2018-05-23T05:05:12.639Z,130
2018-05-23T05:06:21.502Z,130
2018-05-23T05:07:30.461Z,130
2018-05-23T05:08:39.327Z,135
2018-05-23T05:09:48.748Z,135
2018-05-23T05:10:57.616Z,135
2018-05-23T05:12:06.479Z,135
2018-05-23T05:13:15.341Z,135
2018-05-23T05:14:24.200Z,135
2018-05-23T05:15:33.346Z,140
2018-05-23T05:16:42.211Z,140
2018-05-23T05:17:51.356Z,145
2018-05-23T05:19:00.269Z,145
2018-05-23T05:20:09.131Z,150
2018-05-23T05:21:17.994Z,150
2018-05-23T05:22:26.858Z,155
2018-05-23T05:23:36.044Z,155
2018-05-23T05:24:45.330Z,155
2018-05-23T05:25:54.469Z,155
2018-05-23T05:27:03.332Z,155
2018-05-23T05:28:12.197Z,155
2018-05-23T05:29:21.065Z,160
2018-05-23T05:30:29.975Z,160
2018-05-23T05:31:38.930Z,160
2018-05-23T05:32:47.704Z,160
2018-05-23T05:33:56.668Z,165
2018-05-23T05:35:05.531Z,165
2018-05-23T05:36:14.548Z,165
2018-05-23T05:37:23.410Z,170
2018-05-23T05:38:32.278Z,170
2018-05-23T05:39:41.140Z,170
2018-05-23T05:40:50.276Z,170
2018-05-23T05:41:59.136Z,175
2018-05-23T05:43:08.280Z,170
2018-05-23T05:44:17.419Z,175
2018-05-23T05:45:26.281Z,175
2018-05-23T05:46:35.144Z,175
2018-05-23T05:47:44.358Z,175
2018-05-23T05:48:53.218Z,175
2018-05-23T05:50:02.671Z,175
2018-05-23T05:51:11.533Z,175
2018-05-23T05:52:21.224Z,175
2018-05-23T05:53:31.983Z,175
2018-05-23T05:54:41.947Z,180
2018-05-23T05:55:51.380Z,175
2018-05-23T05:57:01.265Z,175
2018-05-23T05:58:10.936Z,180
2018-05-23T05:59:21.295Z,180
2018-05-23T06:00:30.885Z,180
2018-05-23T06:01:40.906Z,180
2018-05-23T06:02:50.107Z,175
2018-05-23T06:03:59.300Z,180
2018-05-23T06:05:08.592Z,180
2018-05-23T06:06:18.123Z,180
2018-05-23T06:07:27.686Z,180
2018-05-23T06:08:37.813Z,180
2018-05-23T06:09:47.093Z,185
2018-05-23T06:10:56.526Z,175
2018-05-23T06:12:05.944Z,175
2018-05-23T06:13:15.132Z,175
2018-05-23T06:14:24.710Z,175
2018-05-23T06:15:34.991Z,175
2018-05-23T06:16:44.339Z,175
2018-05-23T06:17:53.790Z,180
2018-05-23T06:19:03.185Z,180
2018-05-23T06:20:12.675Z,180
2018-05-23T06:21:21.867Z,180
2018-05-23T06:22:32.015Z,180
2018-05-23T06:23:40.960Z,180
2018-05-23T06:24:49.825Z,185
2018-05-23T06:25:58.690Z,185
2018-05-23T06:27:07.555Z,185
2018-05-23T06:28:16.669Z,190
2018-05-23T06:29:26.122Z,190
2018-05-23T06:30:35.678Z,190
2018-05-23T06:31:44.540Z,190
2018-05-23T06:32:53.997Z,190
2018-05-23T06:34:02.910Z,195
2018-05-23T06:35:11.776Z,195
2018-05-23T06:36:20.642Z,195
2018-05-23T06:37:29.504Z,195
2018-05-23T06:38:38.366Z,195
2018-05-23T06:39:47.486Z,195
2018-05-23T06:40:56.349Z,195
2018-05-23T06:42:05.212Z,195
2018-05-23T06:43:14.079Z,195
2018-05-23T06:44:23.234Z,195
2018-05-23T06:45:32.448Z,190
2018-05-23T06:46:41.313Z,190
2018-05-23T06:47:50.456Z,190
2018-05-23T06:48:59.320Z,195
2018-05-23T06:50:08.717Z,190
2018-05-23T06:51:17.534Z,190
2018-05-23T06:52:26.397Z,190
2018-05-23T06:53:35.261Z,190
2018-05-23T06:54:44.129Z,190
2018-05-23T06:55:53.400Z,190
2018-05-23T06:57:02.414Z,190
2018-05-23T06:58:11.278Z,195
2018-05-23T06:59:20.143Z,195
2018-05-23T07:00:29.008Z,190
2018-05-23T07:01:37.877Z,190
2018-05-23T07:02:46.888Z,190
2018-05-23T07:03:55.753Z,190
2018-05-23T07:05:04.901Z,190
2018-05-23T07:06:13.764Z,190
2018-05-23T07:07:22.912Z,190
2018-05-23T07:08:32.200Z,190
2018-05-23T07:09:41.063Z,195
2018-05-23T07:10:49.927Z,195
2018-05-23T07:11:58.792Z,195
2018-05-23T07:13:07.982Z,195
2018-05-23T07:14:16.849Z,190
2018-05-23T07:15:25.712Z,195
2018-05-23T07:16:35.205Z,195
2018-05-23T07:17:44.389Z,195
2018-05-23T07:18:53.207Z,190
2018-05-23T07:20:02.071Z,195
2018-05-23T07:21:10.937Z,195
2018-05-23T07:22:20.075Z,195
2018-05-23T07:23:28.938Z,195
2018-05-23T07:24:38.085Z,200
2018-05-23T07:25:47.371Z,195
2018-05-23T07:26:56.432Z,195
2018-05-23T07:28:05.297Z,195
2018-05-23T07:29:14.441Z,195
2018-05-23T07:30:23.307Z,200
2018-05-23T07:31:32.868Z,200
2018-05-23T07:32:41.728Z,205
2018-05-23T07:33:50.592Z,210
2018-05-23T07:34:59.455Z,210
2018-05-23T07:36:08.322Z,210
2018-05-23T07:37:17.232Z,210
2018-05-23T07:38:26.774Z,210
2018-05-23T07:39:35.590Z,215
2018-05-23T07:40:44.731Z,220
2018-05-23T07:41:53.601Z,220
2018-05-23T07:43:03.100Z,220
2018-05-23T07:44:11.964Z,225
2018-05-23T07:45:20.828Z,230
2018-05-23T07:46:29.694Z,235
2018-05-23T07:47:38.560Z,235
2018-05-23T07:48:47.574Z,240
2018-05-23T07:49:56.437Z,240
2018-05-23T07:51:05.305Z,245
2018-05-23T07:52:14.168Z,245
2018-05-23T07:53:23.034Z,245
2018-05-23T07:54:32.044Z,250
2018-05-23T07:55:41.185Z,245
2018-05-23T07:56:50.050Z,245
2018-05-23T07:57:58.914Z,245
2018-05-23T07:59:08.335Z,245
2018-05-23T08:00:17.651Z,245
2018-05-23T08:01:26.791Z,250
2018-05-23T08:02:35.934Z,250
2018-05-23T08:03:45.076Z,245
2018-05-23T08:04:53.938Z,245
2018-05-23T08:06:03.381Z,245
2018-05-23T08:07:12.522Z,240
2018-05-23T08:08:21.386Z,235
2018-05-23T08:09:30.251Z,235
2018-05-23T08:10:39.116Z,235
2018-05-23T08:11:48.396Z,230
2018-05-23T08:12:57.538Z,235
2018-05-23T08:14:06.407Z,230
2018-05-23T08:15:15.277Z,230
2018-05-23T08:16:24.138Z,230
2018-05-23T08:17:33.461Z,235
2018-05-23T08:18:42.321Z,235
2018-05-23T08:19:51.186Z,235
2018-05-23T08:21:00.051Z,235
2018-05-23T08:22:08.917Z,245
2018-05-23T08:23:18.156Z,245
2018-05-23T08:24:27.320Z,245
2018-05-23T08:25:36.169Z,250
2018-05-23T08:26:45.036Z,250
2018-05-23T08:27:53.904Z,255
2018-05-23T08:29:02.922Z,255
2018-05-23T08:30:12.628Z,260
2018-05-23T08:31:21.493Z,260
2018-05-23T08:32:30.645Z,260
2018-05-23T08:33:39.513Z,260
2018-05-23T08:34:48.480Z,260
2018-05-23T08:35:57.780Z,260
2018-05-23T08:37:06.921Z,260
2018-05-23T08:38:15.784Z,260
2018-05-23T08:39:24.652Z,260
2018-05-23T08:40:33.669Z,260
2018-05-23T08:41:42.531Z,255
2018-05-23T08:42:51.396Z,255
2018-05-23T08:44:00.817Z,260
2018-05-23T08:45:09.687Z,250
2018-05-23T08:46:18.900Z,255
2018-05-23T08:47:27.767Z,255
2018-05-23T08:48:36.628Z,260
2018-05-23T08:49:45.496Z,265
2018-05-23T08:50:54.362Z,270
2018-05-23T08:52:03.328Z,275
2018-05-23T08:53:12.473Z,280
2018-05-23T08:54:21.895Z,280
2018-05-23T08:55:30.759Z,285
2018-05-23T08:56:39.622Z,285
2018-05-23T08:57:48.589Z,285
2018-05-23T08:58:57.453Z,285
2018-05-23T09:00:06.322Z,285
2018-05-23T09:01:15.184Z,285
2018-05-23T09:02:24.057Z,280
2018-05-23T09:03:33.250Z,285
2018-05-23T09:04:42.430Z,290
2018-05-23T09:05:51.574Z,290
2018-05-23T09:07:00.446Z,295
2018-05-23T09:08:09.315Z,300
2018-05-23T09:09:18.509Z,300
2018-05-23T09:10:27.370Z,300
2018-05-23T09:11:36.238Z,300
2018-05-23T09:12:45.106Z,300
2018-05-23T09:13:53.975Z,305
2018-05-23T09:15:02.890Z,305
2018-05-23T09:16:11.758Z,305
2018-05-23T09:17:20.625Z,315
2018-05-23T09:18:29.497Z,320
2018-05-23T09:19:38.635Z,320
2018-05-23T09:20:48.231Z,330
2018-05-23T09:21:57.096Z,330
2018-05-23T09:23:05.966Z,335
2018-05-23T09:24:14.836Z,335
2018-05-23T09:25:23.989Z,335
2018-05-23T09:26:33.044Z,340
2018-05-23T09:27:41.914Z,340
2018-05-23T09:28:50.781Z,340
2018-05-23T09:29:59.647Z,345
2018-05-23T09:31:08.513Z,345
2018-05-23T09:32:18.022Z,345
2018-05-23T09:33:27.259Z,345
2018-05-23T09:34:36.123Z,345
2018-05-23T09:35:44.989Z,350
2018-05-23T09:36:53.860Z,350
2018-05-23T09:38:02.773Z,355
2018-05-23T09:39:12.637Z,360
2018-05-23T09:40:21.869Z,365
2018-05-23T09:41:30.737Z,365
2018-05-23T09:42:39.607Z,365
2018-05-23T09:43:48.622Z,365
2018-05-23T09:44:57.490Z,365
2018-05-23T09:46:06.636Z,370
2018-05-23T09:47:15.501Z,375
2018-05-23T09:48:24.369Z,380
2018-05-23T09:49:33.389Z,385
2018-05-23T09:50:42.254Z,385
2018-05-23T09:51:51.122Z,390
2018-05-23T09:53:00.271Z,400
2018-05-23T09:54:09.137Z,400
2018-05-23T09:55:18.061Z,405
2018-05-23T09:56:26.920Z,405
2018-05-23T09:57:35.789Z,410
2018-05-23T09:58:44.655Z,415
2018-05-23T09:59:53.798Z,420
2018-05-23T10:01:02.765Z,430
2018-05-23T10:02:12.187Z,435
2018-05-23T10:03:21.054Z,440
2018-05-23T10:04:29.926Z,445
2018-05-23T10:05:38.792Z,445
2018-05-23T10:06:47.655Z,455
2018-05-23T10:07:56.798Z,460
2018-05-23T10:09:05.666Z,460
2018-05-23T10:10:14.532Z,465
2018-05-23T10:11:23.398Z,475
2018-05-23T10:12:32.416Z,470
2018-05-23T10:13:41.286Z,475
2018-05-23T10:14:50.155Z,480
2018-05-23T10:15:59.023Z,480
2018-05-23T10:17:07.889Z,485
2018-05-23T10:18:16.755Z,490
2018-05-23T10:19:25.623Z,490
2018-05-23T10:20:34.493Z,500
2018-05-23T10:21:43.361Z,500
2018-05-23T10:22:52.228Z,510
2018-05-23T10:24:01.628Z,510
2018-05-23T10:25:10.774Z,515
2018-05-23T10:26:20.302Z,525
2018-05-23T10:27:29.448Z,525
2018-05-23T10:28:38.313Z,530
2018-05-23T10:29:47.533Z,535
2018-05-23T10:30:56.401Z,540
2018-05-23T10:32:05.272Z,540
2018-05-23T10:33:14.142Z,545
2018-05-23T10:34:23.011Z,555
2018-05-23T10:35:31.927Z,560
2018-05-23T10:36:40.799Z,570
2018-05-23T10:37:49.947Z,570
2018-05-23T10:38:58.823Z,580
2018-05-23T10:40:07.684Z,585
2018-05-23T10:41:16.943Z,585
2018-05-23T10:42:26.058Z,600
2018-05-23T10:43:34.929Z,600
2018-05-23T10:44:43.797Z,605
2018-05-23T10:45:52.944Z,615
2018-05-23T10:47:01.964Z,620
2018-05-23T10:48:10.831Z,625
2018-05-23T10:49:19.983Z,640
2018-05-23T10:50:29.129Z,640
2018-05-23T10:51:38.615Z,650
2018-05-23T10:52:47.534Z,655
2018-05-23T10:53:56.412Z,655
2018-05-23T10:55:05.272Z,655
2018-05-23T10:56:14.419Z,660
2018-05-23T10:57:23.290Z,665
2018-05-23T10:58:32.784Z,665
2018-05-23T10:59:42.211Z,665
2018-05-23T11:00:51.081Z,665
2018-05-23T11:01:59.950Z,670
2018-05-23T11:03:08.824Z,670
2018-05-23T11:04:17.744Z,670
2018-05-23T11:05:26.617Z,670
2018-05-23T11:06:35.775Z,670
2018-05-23T11:07:44.645Z,670
2018-05-23T11:08:54.219Z,670
2018-05-23T11:10:03.814Z,675
2018-05-23T11:11:12.683Z,675
2018-05-23T11:12:21.555Z,675
2018-05-23T11:13:30.418Z,670
2018-05-23T11:14:39.288Z,670
2018-05-23T11:15:48.583Z,670
2018-05-23T11:16:57.450Z,670
2018-05-23T11:18:06.601Z,675
2018-05-23T11:19:15.749Z,675
2018-05-23T11:20:24.617Z,680
2018-05-23T11:21:33.588Z,675
2018-05-23T11:22:42.457Z,675
2018-05-23T11:23:51.326Z,680
2018-05-23T11:25:00.477Z,680
2018-05-23T11:26:09.341Z,690
2018-05-23T11:27:18.562Z,685
2018-05-23T11:28:27.429Z,700
2018-05-23T11:29:36.655Z,700
2018-05-23T11:30:45.447Z,700
2018-05-23T11:31:54.319Z,700
2018-05-23T11:33:03.239Z,705
2018-05-23T11:34:12.107Z,700
2018-05-23T11:35:20.976Z,695
2018-05-23T11:36:29.845Z,695
2018-05-23T11:37:38.715Z,695
2018-05-23T11:38:47.919Z,700
2018-05-23T11:39:57.065Z,690
2018-05-23T11:41:05.938Z,675
2018-05-23T11:42:14.816Z,675
2018-05-23T11:43:23.968Z,675
2018-05-23T11:44:33.462Z,680
2018-05-23T11:45:42.339Z,685
2018-05-23T11:46:51.483Z,690
2018-05-23T11:48:00.631Z,710
2018-05-23T11:49:09.503Z,750
2018-05-23T11:50:18.369Z,915
2018-05-23T11:51:27.519Z,1450
2018-05-23T11:52:36.389Z,1630
2018-05-23T11:53:45.259Z,1810
2018-05-23T11:54:54.130Z,1870
2018-05-23T11:56:03.003Z,1975
2018-05-23T11:57:11.872Z,2035
2018-05-23T11:58:20.745Z,2015
2018-05-23T11:59:29.935Z,1870
2018-05-23T12:00:39.100Z,790
2018-05-23T12:01:49.001Z,640
2018-05-23T12:02:57.787Z,875
2018-05-23T12:04:06.657Z,1310
2018-05-23T12:05:15.528Z,2055
2018-05-23T12:06:24.400Z,2190
2018-05-23T12:07:33.323Z,1640
2018-05-23T12:08:42.194Z,1320
2018-05-23T12:09:51.062Z,1840
2018-05-23T12:10:59.933Z,2080
2018-05-23T12:12:08.810Z,2410
2018-05-23T12:13:17.831Z,2355
2018-05-23T12:14:26.702Z,2375
2018-05-23T12:15:35.574Z,2355
2018-05-23T12:16:44.447Z,2235
2018-05-23T12:17:53.602Z,2370
2018-05-23T12:19:02.525Z,2550
2018-05-23T12:20:11.678Z,2515
2018-05-23T12:21:20.552Z,2515
2018-05-23T12:22:29.426Z,1490
2018-05-23T12:23:38.299Z,940
2018-05-23T12:24:47.172Z,2385
2018-05-23T12:25:56.045Z,2625
2018-05-23T12:27:05.205Z,2720
2018-05-23T12:28:14.077Z,2545
2018-05-23T12:29:22.952Z,2615
2018-05-23T12:30:32.175Z,2640
2018-05-23T12:31:41.327Z,2575
2018-05-23T12:32:50.482Z,2720
2018-05-23T12:33:59.640Z,2935
2018-05-23T12:35:08.519Z,2845
2018-05-23T12:36:17.739Z,2845
2018-05-23T12:37:26.616Z,2845
2018-05-23T12:38:35.777Z,2710
2018-05-23T12:39:44.650Z,2915
2018-05-23T12:40:53.825Z,3065
2018-05-23T12:42:02.748Z,3100
2018-05-23T12:43:11.626Z,2935
2018-05-23T12:44:20.502Z,2675
2018-05-23T12:45:29.386Z,2830
2018-05-23T12:46:38.266Z,2815
2018-05-23T12:47:47.496Z,2645
2018-05-23T12:48:56.662Z,2585
2018-05-23T12:50:05.823Z,2670
2018-05-23T12:51:14.701Z,2525
2018-05-23T12:52:23.580Z,2500
2018-05-23T12:53:32.763Z,2575
2018-05-23T12:54:41.639Z,2515
2018-05-23T12:55:50.518Z,2550
2018-05-23T12:56:59.676Z,2550
2018-05-23T12:58:08.556Z,2485
2018-05-23T12:59:17.484Z,2530
2018-05-23T13:00:26.360Z,2815
2018-05-23T13:01:35.513Z,2595
2018-05-23T13:02:44.839Z,2485
2018-05-23T13:03:53.716Z,2720
2018-05-23T13:05:02.694Z,2930
2018-05-23T13:06:11.574Z,2735
2018-05-23T13:07:20.451Z,2545
2018-05-23T13:08:29.330Z,2705
2018-05-23T13:09:38.209Z,2940
2018-05-23T13:10:47.237Z,3005
2018-05-23T13:11:56.114Z,2810
2018-05-23T13:13:04.990Z,2885
2018-05-23T13:14:13.871Z,3015
2018-05-23T13:15:22.749Z,3005
2018-05-23T13:16:31.960Z,3055
2018-05-23T13:17:40.840Z,2945
2018-05-23T13:18:49.719Z,2945
2018-05-23T13:19:58.878Z,2920
2018-05-23T13:21:08.036Z,2905
2018-05-23T13:22:17.365Z,2750
2018-05-23T13:23:26.244Z,2750
2018-05-23T13:24:35.123Z,2825
2018-05-23T13:25:44.001Z,2710
2018-05-23T13:26:53.438Z,2550
2018-05-23T13:28:03.154Z,2455
2018-05-23T13:29:12.027Z,2510
2018-05-23T13:30:20.906Z,2640
2018-05-23T13:31:29.788Z,2715
2018-05-23T13:32:38.668Z,2730
2018-05-23T13:33:47.897Z,2745
2018-05-23T13:34:56.777Z,2710
2018-05-23T13:36:05.956Z,2690
2018-05-23T13:37:14.842Z,2805
2018-05-23T13:38:23.720Z,2620
2018-05-23T13:39:33.090Z,2680
2018-05-23T13:40:41.970Z,2685
2018-05-23T13:41:50.849Z,2775
2018-05-23T13:42:59.728Z,2845
2018-05-23T13:44:08.693Z,2735
2018-05-23T13:45:17.738Z,2605
2018-05-23T13:46:26.638Z,2715
2018-05-23T13:47:35.517Z,2745
2018-05-23T13:48:44.402Z,2665
2018-05-23T13:49:53.272Z,2565
2018-05-23T13:51:02.153Z,2590
2018-05-23T13:52:11.034Z,2620
2018-05-23T13:53:19.913Z,2505
2018-05-23T13:54:28.854Z,2550
2018-05-23T13:55:37.746Z,2480
2018-05-23T13:56:46.625Z,2280
2018-05-23T13:57:55.920Z,2165
2018-05-23T13:59:04.806Z,2320
2018-05-23T14:00:14.246Z,2360
2018-05-23T14:01:23.417Z,2380
2018-05-23T14:02:33.029Z,2600
2018-05-23T14:03:42.191Z,2690
2018-05-23T14:04:51.220Z,2790
2018-05-23T14:06:00.247Z,2800
2018-05-23T14:07:09.131Z,2765
2018-05-23T14:08:18.013Z,2835
2018-05-23T14:09:27.363Z,2760
2018-05-23T14:10:36.619Z,2990
2018-05-23T14:11:45.506Z,2855
2018-05-23T14:12:54.612Z,2180
2018-05-23T14:14:03.550Z,1970
2018-05-23T14:15:12.716Z,2090
2018-05-23T14:16:21.592Z,2335
2018-05-23T14:17:30.749Z,2725
2018-05-23T14:18:39.629Z,2665
2018-05-23T14:19:49.009Z,2600
2018-05-23T14:20:58.175Z,2695
2018-05-23T14:22:07.049Z,2815
2018-05-23T14:23:15.929Z,2930
2018-05-23T14:24:25.087Z,3040
2018-05-23T14:25:34.494Z,2990
2018-05-23T14:26:43.929Z,3040
2018-05-23T14:27:52.813Z,2940
2018-05-23T14:29:01.696Z,2955
2018-05-23T14:30:11.137Z,3040
2018-05-23T14:31:20.016Z,3095
2018-05-23T14:32:28.895Z,3090
2018-05-23T14:33:37.778Z,3270
2018-05-23T14:34:46.657Z,3165
2018-05-23T14:35:55.660Z,3160
2018-05-23T14:37:04.418Z,3210
2018-05-23T14:38:13.575Z,3140
2018-05-23T14:39:22.454Z,3230
2018-05-23T14:40:31.339Z,3190
2018-05-23T14:41:40.213Z,3340
2018-05-23T14:42:49.196Z,3390
2018-05-23T14:43:58.077Z,3360
2018-05-23T14:45:06.961Z,3105
2018-05-23T14:46:15.839Z,3120
2018-05-23T14:47:24.721Z,3300
2018-05-23T14:48:34.030Z,3230
2018-05-23T14:49:42.909Z,3405
2018-05-23T14:50:51.789Z,3395
2018-05-23T14:52:00.670Z,3400
2018-05-23T14:53:09.551Z,3325
2018-05-23T14:54:18.432Z,3460
2018-05-23T14:55:27.317Z,3475
2018-05-23T14:56:36.471Z,3530
2018-05-23T14:57:45.354Z,3285
2018-05-23T14:58:54.236Z,3315
2018-05-23T15:00:03.268Z,3405
2018-05-23T15:01:12.156Z,3455
2018-05-23T15:02:21.367Z,3340
2018-05-23T15:03:30.489Z,3450
2018-05-23T15:04:39.369Z,3140
2018-05-23T15:05:48.255Z,2970
2018-05-23T15:06:57.134Z,2985
2018-05-23T15:08:06.345Z,2905
2018-05-23T15:09:15.223Z,2725
2018-05-23T15:10:24.111Z,2885
2018-05-23T15:11:33.268Z,2770
2018-05-23T15:12:42.151Z,2740
2018-05-23T15:13:51.030Z,2615
2018-05-23T15:14:59.943Z,2665
2018-05-23T15:16:09.951Z,2750
2018-05-23T15:17:19.161Z,2640
2018-05-23T15:18:28.319Z,2720
2018-05-23T15:19:37.200Z,2795
2018-05-23T15:20:46.364Z,2875
2018-05-23T15:21:55.247Z,2860
2018-05-23T15:23:04.405Z,2915
2018-05-23T15:24:13.285Z,2945
2018-05-23T15:25:22.168Z,3010
2018-05-23T15:26:31.220Z,2805
2018-05-23T15:27:40.143Z,2895
2018-05-23T15:28:49.404Z,2935
2018-05-23T15:29:58.283Z,2680
2018-05-23T15:31:07.167Z,2580
2018-05-23T15:32:16.051Z,2760
2018-05-23T15:33:24.932Z,2905
2018-05-23T15:34:33.812Z,2815
2018-05-23T15:35:42.691Z,2695
2018-05-23T15:36:52.130Z,2380
2018-05-23T15:38:01.016Z,2145
2018-05-23T15:39:09.898Z,2105
2018-05-23T15:40:18.840Z,2405
2018-05-23T15:41:27.714Z,2855
2018-05-23T15:42:36.593Z,2965
2018-05-23T15:43:45.473Z,2815
2018-05-23T15:44:54.359Z,2835
2018-05-23T15:46:03.664Z,2910
2018-05-23T15:47:12.549Z,2890
2018-05-23T15:48:21.707Z,2785
2018-05-23T15:49:30.868Z,2630
2018-05-23T15:50:39.749Z,2660
2018-05-23T15:51:48.781Z,2805
2018-05-23T15:52:57.943Z,2695
2018-05-23T15:54:06.833Z,2540
2018-05-23T15:55:15.715Z,2655
2018-05-23T15:56:24.761Z,2810
2018-05-23T15:57:33.691Z,2655
2018-05-23T15:58:42.859Z,2375