createdAt,value
2022-10-13T00:02:10.323Z,4.62
2022-10-13T00:04:55.850Z,4.60
2022-10-13T00:07:42.969Z,4.61
2022-10-13T00:10:28.732Z,4.62
2022-10-13T00:13:17.373Z,4.59
2022-10-13T00:16:03.383Z,4.53
2022-10-13T00:18:49.863Z,4.46
2022-10-13T00:21:35.581Z,4.42
2022-10-13T00:24:21.025Z,4.39
2022-10-13T00:27:06.393Z,4.33
2022-10-13T00:29:53.259Z,4.32
2022-10-13T00:32:38.748Z,4.29
2022-10-13T00:35:24.564Z,4.25
2022-10-13T00:38:11.069Z,4.25
2022-10-13T00:40:57.335Z,4.26
2022-10-13T00:44:01.704Z,4.27
2022-10-13T00:46:46.941Z,4.32
2022-10-13T00:49:32.419Z,4.32
2022-10-13T00:52:20.280Z,4.31
2022-10-13T00:55:07.067Z,4.28
2022-10-13T00:57:55.535Z,4.26
2022-10-13T01:00:50.170Z,4.23
2022-10-13T01:03:36.339Z,4.22
2022-10-13T01:06:23.880Z,4.20
2022-10-13T01:09:09.924Z,4.21
2022-10-13T01:12:40.505Z,4.23
2022-10-13T01:15:36.042Z,4.23
2022-10-13T01:18:42.301Z,4.22
2022-10-13T01:21:53.191Z,4.23
2022-10-13T01:24:44.164Z,4.24
2022-10-13T01:27:44.779Z,4.26
2022-10-13T01:30:48.491Z,4.22
2022-10-13T01:34:11.144Z,4.15
2022-10-13T01:37:23.323Z,4.14
2022-10-13T01:40:17.035Z,4.15
2022-10-13T01:43:12.450Z,4.16
2022-10-13T01:46:04.366Z,4.16
2022-10-13T01:48:53.701Z,4.14
2022-10-13T01:51:40.959Z,4.07
2022-10-13T01:54:26.771Z,4.00
2022-10-13T01:57:30.732Z,3.93
2022-10-13T02:00:21.395Z,3.93
2022-10-13T02:03:36.903Z,3.95
2022-10-13T02:06:31.266Z,3.98
2022-10-13T02:09:33.486Z,4.02
2022-10-13T02:12:37.169Z,4.03
2022-10-13T02:15:31.337Z,4.05
2022-10-13T02:18:23.714Z,4.07
2022-10-13T02:21:10.134Z,4.08
2022-10-13T02:23:55.695Z,4.10
2022-10-13T02:26:41.998Z,4.11
2022-10-13T02:29:29.477Z,4.11
2022-10-13T02:32:15.247Z,4.09
2022-10-13T02:35:01.061Z,4.07
2022-10-13T02:37:46.751Z,4.08
2022-10-13T02:40:32.387Z,4.11
2022-10-13T02:43:17.957Z,4.15
2022-10-13T02:46:04.240Z,4.17
2022-10-13T02:48:50.118Z,4.17
2022-10-13T02:51:39.925Z,4.22
2022-10-13T02:54:26.159Z,4.24
2022-10-13T02:57:11.834Z,4.28
2022-10-13T02:59:56.831Z,4.33
2022-10-13T03:02:43.574Z,4.31
2022-10-13T03:05:28.638Z,4.29
2022-10-13T03:08:15.480Z,4.30
2022-10-13T03:11:02.145Z,4.29
2022-10-13T03:13:47.671Z,4.30
2022-10-13T03:16:33.220Z,4.29
2022-10-13T03:19:19.276Z,4.29
2022-10-13T03:22:04.478Z,4.28
2022-10-13T03:24:50.364Z,4.31
2022-10-13T03:27:36.160Z,4.32
2022-10-13T03:30:21.791Z,4.33
2022-10-13T03:33:07.616Z,4.34
2022-10-13T03:35:52.932Z,4.36
2022-10-13T03:38:38.394Z,4.38
2022-10-13T03:41:23.815Z,4.39
2022-10-13T03:44:13.192Z,4.41
2022-10-13T03:46:58.501Z,4.42
2022-10-13T03:49:44.162Z,4.43
2022-10-13T03:52:29.917Z,4.46
2022-10-13T03:55:15.432Z,4.47
2022-10-13T03:58:00.940Z,4.49
2022-10-13T04:00:46.571Z,4.52
2022-10-13T04:03:33.628Z,4.53
2022-10-13T04:06:18.907Z,4.53
2022-10-13T04:09:05.163Z,4.55
2022-10-13T04:11:51.738Z,4.58
2022-10-13T04:14:37.382Z,4.61
2022-10-13T04:17:26.520Z,4.63
2022-10-13T04:20:12.349Z,4.63
2022-10-13T04:22:58.185Z,4.62
2022-10-13T04:25:43.410Z,4.62
2022-10-13T04:28:28.906Z,4.63
2022-10-13T04:31:14.952Z,4.62
2022-10-13T04:34:00.411Z,4.62
2022-10-13T04:36:46.224Z,4.61
2022-10-13T04:39:31.616Z,4.61
2022-10-13T04:42:17.896Z,4.61
2022-10-13T04:45:03.772Z,4.62
2022-10-13T04:47:49.675Z,4.62
2022-10-13T04:50:36.905Z,4.64
2022-10-13T04:53:23.742Z,4.66
2022-10-13T04:56:12.051Z,4.68
2022-10-13T04:58:57.470Z,4.69
2022-10-13T05:01:43.362Z,4.68
2022-10-13T05:04:31.878Z,4.69
2022-10-13T05:07:18.493Z,4.71
2022-10-13T05:10:04.743Z,4.73
2022-10-13T05:12:52.086Z,4.72
2022-10-13T05:15:39.463Z,4.71
2022-10-13T05:18:25.181Z,4.71
2022-10-13T05:21:14.446Z,4.70
2022-10-13T05:24:02.719Z,4.68
2022-10-13T05:26:48.024Z,4.68
2022-10-13T05:29:33.960Z,4.70
2022-10-13T05:32:20.030Z,4.71
2022-10-13T05:35:06.285Z,4.70
2022-10-13T05:37:51.885Z,4.67
2022-10-13T05:40:37.608Z,4.70
2022-10-13T05:43:24.247Z,4.72
2022-10-13T05:46:10.682Z,4.73
2022-10-13T05:48:58.559Z,4.75
2022-10-13T05:51:48.842Z,4.76
2022-10-13T05:54:39.574Z,4.78
2022-10-13T05:57:27.519Z,4.81
2022-10-13T06:00:18.777Z,4.84
2022-10-13T06:03:08.976Z,4.87
2022-10-13T06:05:54.534Z,4.90
2022-10-13T06:08:39.821Z,4.93
2022-10-13T06:11:25.265Z,4.94
2022-10-13T06:14:10.556Z,4.95
2022-10-13T06:16:56.679Z,5.00
2022-10-13T06:19:41.938Z,5.01
2022-10-13T06:22:27.895Z,5.04
2022-10-13T06:25:13.330Z,5.07
2022-10-13T06:28:00.621Z,5.10
2022-10-13T06:30:53.916Z,5.12
2022-10-13T06:33:41.681Z,5.18
2022-10-13T06:36:27.786Z,5.22
2022-10-13T06:39:13.034Z,5.29
2022-10-13T06:41:58.639Z,5.32
2022-10-13T06:44:48.547Z,5.39
2022-10-13T06:47:34.442Z,5.46
2022-10-13T06:50:21.363Z,5.54
2022-10-13T06:53:07.215Z,5.62
2022-10-13T06:55:56.686Z,5.71
2022-10-13T06:58:42.170Z,5.83
2022-10-13T07:01:27.467Z,5.92
2022-10-13T07:04:13.325Z,6.01
2022-10-13T07:06:59.325Z,6.08
2022-10-13T07:09:44.974Z,6.16
2022-10-13T07:12:31.011Z,6.25
2022-10-13T07:15:16.900Z,6.30
2022-10-13T07:18:02.133Z,6.35
2022-10-13T07:20:48.804Z,6.43
2022-10-13T07:23:34.296Z,6.52
2022-10-13T07:26:20.272Z,6.58
2022-10-13T07:29:06.322Z,6.66
2022-10-13T07:31:51.565Z,6.74
2022-10-13T07:34:37.210Z,6.79
2022-10-13T07:37:22.989Z,6.82
2022-10-13T07:40:09.222Z,6.86
2022-10-13T07:42:56.409Z,6.89
2022-10-13T07:45:41.555Z,6.95
2022-10-13T07:48:27.615Z,7.03
2022-10-13T07:51:15.213Z,7.10
2022-10-13T07:54:00.341Z,7.15
2022-10-13T07:56:45.888Z,7.21
2022-10-13T07:59:34.778Z,7.27
2022-10-13T08:02:20.696Z,7.32
2022-10-13T08:05:06.681Z,7.38
2022-10-13T08:07:54.775Z,7.47
2022-10-13T08:10:44.891Z,7.58
2022-10-13T08:13:30.529Z,7.65
2022-10-13T08:16:17.148Z,7.74
2022-10-13T08:19:02.689Z,7.84
2022-10-13T08:21:58.871Z,7.97
2022-10-13T08:24:45.535Z,8.12
2022-10-13T08:27:49.606Z,8.23
2022-10-13T08:30:37.646Z,8.37
2022-10-13T08:33:27.102Z,8.48
2022-10-13T08:36:12.652Z,8.61
2022-10-13T08:38:58.005Z,8.73
2022-10-13T08:41:45.003Z,8.85
2022-10-13T08:47:50.697Z,9.15
2022-10-13T08:50:40.844Z,9.29
2022-10-13T08:53:33.991Z,9.44
2022-10-13T08:56:26.517Z,9.60
2022-10-13T08:59:17.331Z,9.76
2022-10-13T09:02:22.004Z,9.93
2022-10-13T09:05:15.901Z,10.10
2022-10-13T09:08:02.547Z,10.24
2022-10-13T09:10:53.607Z,10.42
2022-10-13T09:13:41.558Z,10.59
2022-10-13T09:16:38.892Z,10.76
2022-10-13T09:19:34.208Z,10.91
2022-10-13T09:22:24.176Z,11.10
2022-10-13T09:25:09.357Z,11.24
2022-10-13T09:28:00.218Z,11.40
2022-10-13T09:30:47.596Z,11.53
2022-10-13T09:33:37.604Z,11.70
2022-10-13T09:36:23.153Z,11.86
2022-10-13T09:39:14.265Z,12.02
2022-10-13T09:42:22.260Z,12.18
2022-10-13T09:45:17.952Z,12.34
2022-10-13T09:48:07.749Z,12.49
2022-10-13T09:50:56.739Z,12.66
2022-10-13T09:53:47.544Z,12.84
2022-10-13T09:56:41.763Z,13.02
2022-10-13T09:59:37.448Z,13.20
2022-10-13T10:02:49.402Z,13.36
2022-10-13T10:05:40.529Z,13.45
2022-10-13T10:09:05.373Z,13.52
2022-10-13T10:11:53.485Z,13.55
2022-10-13T10:14:39.994Z,13.60
2022-10-13T10:17:34.949Z,13.65
2022-10-13T10:20:41.916Z,13.71
2022-10-13T10:24:02.469Z,13.78
2022-10-13T10:27:11.040Z,13.85
2022-10-13T10:30:00.987Z,13.89
2022-10-13T10:32:55.028Z,13.92
2022-10-13T10:36:01.304Z,13.95
2022-10-13T10:39:08.149Z,13.99
2022-10-13T10:42:02.841Z,14.02
2022-10-13T10:44:51.504Z,14.04
2022-10-13T10:47:42.690Z,14.05
2022-10-13T10:50:29.712Z,14.06
2022-10-13T10:53:36.731Z,14.07
2022-10-13T10:56:37.298Z,14.10
2022-10-13T10:59:51.800Z,14.11
2022-10-13T11:03:08.079Z,14.12
2022-10-13T11:06:22.952Z,14.17
2022-10-13T11:09:11.684Z,14.23
2022-10-13T11:11:57.125Z,14.28
2022-10-13T11:14:42.518Z,14.33
2022-10-13T11:17:33.207Z,14.36
2022-10-13T11:20:21.296Z,14.40
2022-10-13T11:23:12.855Z,14.45
2022-10-13T11:26:29.237Z,14.49
2022-10-13T11:29:19.967Z,14.57
2022-10-13T11:32:05.308Z,14.64
2022-10-13T11:35:20.990Z,14.69
2022-10-13T11:38:23.847Z,14.76
2022-10-13T11:41:14.235Z,14.82
2022-10-13T11:44:17.370Z,14.87
2022-10-13T11:47:24.227Z,14.93
2022-10-13T11:50:52.765Z,14.97
2022-10-13T11:54:04.406Z,15.02
2022-10-13T11:56:54.914Z,15.07
2022-10-13T11:59:47.658Z,15.13
2022-10-13T12:02:33.803Z,15.17
2022-10-13T12:05:25.887Z,15.19
2022-10-13T12:08:11.871Z,15.24
2022-10-13T12:10:58.396Z,15.30
2022-10-13T12:13:47.248Z,15.38
2022-10-13T12:16:34.310Z,15.43
2022-10-13T12:19:22.276Z,15.47
2022-10-13T12:22:12.759Z,15.51
2022-10-13T12:25:04.709Z,15.48
2022-10-13T12:28:01.067Z,15.50
2022-10-13T12:30:55.243Z,15.59
2022-10-13T12:33:40.415Z,15.70
2022-10-13T12:36:31.350Z,15.79
2022-10-13T12:39:19.767Z,15.84
2022-10-13T12:42:07.789Z,15.85
2022-10-13T12:44:57.856Z,15.86
2022-10-13T12:47:49.294Z,15.85
2022-10-13T12:50:36.927Z,15.85
2022-10-13T12:53:28.660Z,15.85
2022-10-13T12:56:29.128Z,15.85
2022-10-13T12:59:20.043Z,15.82
2022-10-13T13:02:19.381Z,15.75
2022-10-13T13:05:33.763Z,15.66
2022-10-13T13:08:27.000Z,15.62
2022-10-13T13:11:32.971Z,15.57
2022-10-13T13:14:38.493Z,15.53
2022-10-13T13:17:57.915Z,15.47
2022-10-13T13:20:37.899Z,15.40
2022-10-13T13:23:23.820Z,15.33
2022-10-13T13:26:18.402Z,15.26
2022-10-13T13:29:06.111Z,15.19
2022-10-13T13:31:51.797Z,15.11
2022-10-13T13:34:37.163Z,15.02
2022-10-13T13:37:28.441Z,14.93
2022-10-13T13:40:20.254Z,14.85
2022-10-13T13:43:05.814Z,14.80
2022-10-13T13:45:51.261Z,14.73
2022-10-13T13:48:36.638Z,14.67
2022-10-13T13:51:24.293Z,14.62
2022-10-13T13:54:09.847Z,14.55
2022-10-13T13:56:58.668Z,14.49
2022-10-13T13:59:46.288Z,14.44
2022-10-13T14:02:31.784Z,14.39
2022-10-13T14:05:17.370Z,14.35
2022-10-13T14:08:02.605Z,14.32
2022-10-13T14:10:47.988Z,14.29
2022-10-13T14:13:36.393Z,14.28
2022-10-13T14:16:21.921Z,14.29
2022-10-13T14:19:10.607Z,14.26
2022-10-13T14:21:55.661Z,14.26
2022-10-13T14:24:41.143Z,14.23
2022-10-13T14:27:48.666Z,14.22
2022-10-13T14:30:34.299Z,14.20
2022-10-13T14:33:19.835Z,14.17
2022-10-13T14:36:07.009Z,14.15
2022-10-13T14:38:52.397Z,14.10
2022-10-13T14:41:39.181Z,14.06
2022-10-13T14:44:24.408Z,14.03
2022-10-13T14:47:10.072Z,13.99
2022-10-13T14:49:55.659Z,13.93
2022-10-13T14:52:41.443Z,13.87
2022-10-13T14:55:26.775Z,13.82
2022-10-13T14:58:12.816Z,13.77
2022-10-13T15:00:58.227Z,13.73
2022-10-13T15:03:45.383Z,13.68
2022-10-13T15:06:31.739Z,13.65
2022-10-13T15:09:17.524Z,13.58
2022-10-13T15:12:03.559Z,13.53
2022-10-13T15:14:50.364Z,13.51
2022-10-13T15:17:37.041Z,13.44
2022-10-13T15:20:22.477Z,13.40
2022-10-13T15:23:08.081Z,13.36
2022-10-13T15:25:56.443Z,13.33
2022-10-13T15:28:44.574Z,13.33
2022-10-13T15:31:31.670Z,13.29
2022-10-13T15:34:17.221Z,13.29
2022-10-13T15:37:02.828Z,13.25
2022-10-13T15:39:51.996Z,13.24
2022-10-13T15:42:39.963Z,13.22
2022-10-13T15:45:25.877Z,13.17
2022-10-13T15:48:12.432Z,13.13
2022-10-13T15:50:57.786Z,13.11
2022-10-13T15:53:43.243Z,13.10
2022-10-13T15:56:28.443Z,13.04
2022-10-13T15:59:14.093Z,12.96
2022-10-13T16:01:59.522Z,12.90
2022-10-13T16:04:45.573Z,12.84
2022-10-13T16:07:32.247Z,12.79
2022-10-13T16:10:18.045Z,12.69
2022-10-13T16:13:03.715Z,12.62
2022-10-13T16:16:00.336Z,12.58
2022-10-13T16:18:46.686Z,12.56
2022-10-13T16:21:32.492Z,12.51
2022-10-13T16:24:17.975Z,12.47
2022-10-13T16:27:04.087Z,12.39
2022-10-13T16:29:52.082Z,12.30
2022-10-13T16:32:41.255Z,12.17
2022-10-13T16:35:26.741Z,12.08
2022-10-13T16:38:12.106Z,12.01
2022-10-13T16:40:57.637Z,11.96
2022-10-13T16:43:45.107Z,11.88
2022-10-13T16:46:31.228Z,11.81
2022-10-13T16:49:17.313Z,11.74
2022-10-13T16:52:03.219Z,11.64
2022-10-13T16:54:49.268Z,11.57
2022-10-13T16:57:35.320Z,11.49
2022-10-13T17:00:20.821Z,11.39
2022-10-13T17:03:06.843Z,11.35
2022-10-13T17:05:53.239Z,11.31
2022-10-13T17:08:38.670Z,11.29
2022-10-13T17:11:26.710Z,11.25
2022-10-13T17:14:12.131Z,11.22
2022-10-13T17:16:58.391Z,11.20
2022-10-13T17:19:44.261Z,11.18
2022-10-13T17:22:30.095Z,11.16
2022-10-13T17:25:15.813Z,11.14
2022-10-13T17:28:01.459Z,11.13
2022-10-13T17:31:02.554Z,11.12
2022-10-13T17:33:49.219Z,11.14
2022-10-13T17:36:34.810Z,11.13
2022-10-13T17:39:27.244Z,11.14
2022-10-13T17:42:13.033Z,11.13
2022-10-13T17:45:00.372Z,11.10
2022-10-13T17:47:49.856Z,11.07
2022-10-13T17:50:36.532Z,11.06
2022-10-13T17:53:22.020Z,11.06
2022-10-13T17:56:11.742Z,11.05
2022-10-13T17:58:57.691Z,11.07
2022-10-13T18:01:44.017Z,11.07
2022-10-13T18:04:29.892Z,11.06
2022-10-13T18:07:15.113Z,11.05
2022-10-13T18:10:00.339Z,10.99
2022-10-13T18:12:45.899Z,10.87
2022-10-13T18:15:36.837Z,10.78
2022-10-13T18:18:22.346Z,10.68
2022-10-13T18:21:08.225Z,10.59
2022-10-13T18:23:55.961Z,10.51
2022-10-13T18:26:41.477Z,10.47
2022-10-13T18:29:27.408Z,10.44
2022-10-13T18:32:12.487Z,10.41
2022-10-13T18:34:58.054Z,10.33
2022-10-13T18:37:44.784Z,10.19
2022-10-13T18:40:32.043Z,10.11
2022-10-13T18:43:17.623Z,9.97
2022-10-13T18:46:04.666Z,9.85
2022-10-13T18:48:50.461Z,9.80
2022-10-13T18:51:36.686Z,9.78
2022-10-13T18:54:22.251Z,9.73
2022-10-13T18:57:07.595Z,9.58
2022-10-13T18:59:53.027Z,9.43
2022-10-13T19:02:47.308Z,9.29
2022-10-13T19:05:39.127Z,9.18
2022-10-13T19:08:25.165Z,9.11
2022-10-13T19:11:21.257Z,8.96
2022-10-13T19:14:09.762Z,8.87
2022-10-13T19:17:00.883Z,8.82
2022-10-13T19:19:48.575Z,8.78
2022-10-13T19:22:34.131Z,8.74
2022-10-13T19:25:19.570Z,8.67
2022-10-13T19:28:05.487Z,8.65
2022-10-13T19:30:51.388Z,8.65
2022-10-13T19:33:41.983Z,8.64
2022-10-13T19:36:39.642Z,8.61
2022-10-13T19:39:26.363Z,8.55
2022-10-13T19:42:12.139Z,8.53
2022-10-13T19:44:57.483Z,8.50
2022-10-13T19:47:42.909Z,8.50
2022-10-13T19:50:28.367Z,8.50
2022-10-13T19:53:14.908Z,8.41
2022-10-13T19:55:59.963Z,8.30
2022-10-13T19:58:46.689Z,8.23
2022-10-13T20:01:43.326Z,8.16
2022-10-13T20:04:32.139Z,8.16
2022-10-13T20:07:17.504Z,8.15
2022-10-13T20:10:03.237Z,8.12
2022-10-13T20:12:49.415Z,8.07
2022-10-13T20:15:40.368Z,8.04
2022-10-13T20:18:26.057Z,7.99
2022-10-13T20:21:12.936Z,7.95
2022-10-13T20:23:58.690Z,7.91
2022-10-13T20:26:44.148Z,7.87
2022-10-13T20:29:29.742Z,7.82
2022-10-13T20:32:15.534Z,7.77
2022-10-13T20:35:00.845Z,7.73
2022-10-13T20:37:46.316Z,7.66
2022-10-13T20:40:32.950Z,7.62
2022-10-13T20:43:22.211Z,7.59
2022-10-13T20:46:10.917Z,7.52
2022-10-13T20:49:12.911Z,7.43
2022-10-13T20:51:58.628Z,7.38
2022-10-13T20:54:44.270Z,7.34
2022-10-13T20:57:29.750Z,7.31
2022-10-13T21:00:15.567Z,7.17
2022-10-13T21:03:02.208Z,7.07
2022-10-13T21:05:52.921Z,7.03
2022-10-13T21:08:39.035Z,7.01
2022-10-13T21:11:25.103Z,6.98
2022-10-13T21:14:10.678Z,6.95
2022-10-13T21:16:57.024Z,6.97
2022-10-13T21:19:42.347Z,6.97
2022-10-13T21:22:27.757Z,6.96
2022-10-13T21:25:16.410Z,6.95
2022-10-13T21:28:02.762Z,6.90
2022-10-13T21:30:48.290Z,6.75
2022-10-13T21:33:35.796Z,6.68
2022-10-13T21:36:26.853Z,6.61
2022-10-13T21:39:12.399Z,6.57
2022-10-13T21:41:57.940Z,6.55
2022-10-13T21:44:44.824Z,6.57
2022-10-13T21:47:31.534Z,6.59
2022-10-13T21:50:17.133Z,6.58
2022-10-13T21:53:03.623Z,6.57
2022-10-13T21:55:49.113Z,6.53
2022-10-13T21:58:35.681Z,6.51
2022-10-13T22:01:21.546Z,6.49
2022-10-13T22:04:07.264Z,6.46
2022-10-13T22:06:52.571Z,6.43
2022-10-13T22:09:43.716Z,6.44
2022-10-13T22:12:29.221Z,6.45
2022-10-13T22:15:14.900Z,6.48
2022-10-13T22:18:00.401Z,6.50
2022-10-13T22:20:47.533Z,6.51
2022-10-13T22:23:33.201Z,6.54
2022-10-13T22:26:19.050Z,6.56
2022-10-13T22:29:06.947Z,6.59
2022-10-13T22:31:56.370Z,6.62
2022-10-13T22:34:41.864Z,6.67
2022-10-13T22:37:27.201Z,6.72
2022-10-13T22:40:12.808Z,6.80
2022-10-13T22:42:58.432Z,6.85
2022-10-13T22:45:51.927Z,6.90
2022-10-13T22:48:40.766Z,6.94
2022-10-13T22:51:31.654Z,6.98
2022-10-13T22:54:16.965Z,7.03
2022-10-13T22:57:02.337Z,7.09
2022-10-13T22:59:47.708Z,7.13
2022-10-13T23:02:33.395Z,7.17
2022-10-13T23:05:18.465Z,7.19
2022-10-13T23:08:03.893Z,7.22
2022-10-13T23:10:49.293Z,7.26
2022-10-13T23:13:34.959Z,7.30
2022-10-13T23:16:23.671Z,7.33
2022-10-13T23:19:09.163Z,7.37
2022-10-13T23:21:54.769Z,7.39
2022-10-13T23:24:40.304Z,7.40
2022-10-13T23:27:25.863Z,7.43
2022-10-13T23:30:12.242Z,7.45
2022-10-13T23:32:58.162Z,7.47
2022-10-13T23:35:43.474Z,7.49
2022-10-13T23:38:30.637Z,7.52
2022-10-13T23:41:17.092Z,7.58
2022-10-13T23:44:03.039Z,7.61
2022-10-13T23:46:48.464Z,7.65
2022-10-13T23:49:34.821Z,7.68
2022-10-13T23:52:20.364Z,7.71
2022-10-13T23:55:06.121Z,7.76
2022-10-13T23:57:51.823Z,7.78
