createdAt,value
2023-10-26T00:04:20.133Z,31
2023-10-26T00:09:20.119Z,31
2023-10-26T00:14:20.135Z,21
2023-10-26T00:19:20.136Z,17
2023-10-26T00:24:20.138Z,19
2023-10-26T00:29:20.140Z,13
2023-10-26T00:34:20.127Z,20
2023-10-26T00:39:20.142Z,21
2023-10-26T00:44:20.129Z,22
2023-10-26T00:49:20.145Z,22
2023-10-26T00:54:20.146Z,23
2023-10-26T00:59:20.134Z,20
2023-10-26T01:04:20.150Z,25
2023-10-26T01:09:20.137Z,23
2023-10-26T01:14:20.152Z,18
2023-10-26T01:19:20.139Z,19
2023-10-26T01:24:20.155Z,14
2023-10-26T01:29:20.156Z,12
2023-10-26T01:34:20.144Z,13
2023-10-26T01:39:20.160Z,18
2023-10-26T01:44:20.147Z,17
2023-10-26T01:49:20.162Z,20
2023-10-26T01:54:20.163Z,18
2023-10-26T01:59:20.165Z,15
2023-10-26T02:04:20.167Z,18
2023-10-26T02:09:20.154Z,16
2023-10-26T02:14:20.169Z,21
2023-10-26T02:19:20.156Z,19
2023-10-26T02:24:20.172Z,21
2023-10-26T02:29:20.173Z,21
2023-10-26T02:34:20.223Z,23
2023-10-26T02:39:20.177Z,22
2023-10-26T02:44:20.163Z,23
2023-10-26T02:49:20.179Z,24
2023-10-26T02:54:20.166Z,22
2023-10-26T02:59:20.182Z,24
2023-10-26T03:04:20.183Z,23
2023-10-26T03:09:20.170Z,22
2023-10-26T03:14:20.186Z,17
2023-10-26T03:19:20.173Z,27
2023-10-26T03:24:20.189Z,22
2023-10-26T03:29:20.190Z,20
2023-10-26T03:34:20.192Z,22
2023-10-26T03:39:20.193Z,25
2023-10-26T03:44:20.180Z,15
2023-10-26T03:49:20.196Z,26
2023-10-26T03:54:20.183Z,24
2023-10-26T03:59:20.199Z,20
2023-10-26T04:04:20.200Z,21
2023-10-26T04:09:20.210Z,22
2023-10-26T04:14:20.203Z,20
2023-10-26T04:19:20.190Z,25
2023-10-26T04:24:20.206Z,27
2023-10-26T04:29:20.193Z,20
2023-10-26T04:34:20.208Z,26
2023-10-26T04:39:20.210Z,31
2023-10-26T04:44:20.197Z,30
2023-10-26T04:49:20.213Z,32
2023-10-26T04:54:20.200Z,35
2023-10-26T04:59:20.215Z,35
2023-10-26T05:04:20.217Z,31
2023-10-26T05:09:20.218Z,30
2023-10-26T05:14:20.220Z,39
2023-10-26T05:19:20.207Z,50
2023-10-26T05:24:20.223Z,43
2023-10-26T05:29:20.210Z,58
2023-10-26T05:34:20.225Z,39
2023-10-26T05:39:20.227Z,57
2023-10-26T05:44:20.228Z,61
2023-10-26T05:49:20.231Z,67
2023-10-26T05:54:20.217Z,81
2023-10-26T05:59:20.232Z,91
2023-10-26T06:04:20.220Z,88
2023-10-26T06:09:20.235Z,63
2023-10-26T06:14:20.237Z,70
2023-10-26T06:19:20.224Z,72
2023-10-26T06:24:20.240Z,60
2023-10-26T06:29:20.227Z,69
2023-10-26T06:34:20.242Z,75
2023-10-26T06:39:20.243Z,78
2023-10-26T06:44:20.245Z,90
2023-10-26T06:49:20.246Z,91
2023-10-26T06:54:20.234Z,98
2023-10-26T06:59:20.250Z,98
2023-10-26T07:04:20.237Z,96
2023-10-26T07:09:20.252Z,91
2023-10-26T07:14:20.253Z,89
2023-10-26T07:19:20.255Z,73
2023-10-26T07:24:20.257Z,81
2023-10-26T07:29:20.244Z,75
2023-10-26T07:34:20.260Z,91
2023-10-26T07:39:20.247Z,79
2023-10-26T07:44:20.262Z,91
2023-10-26T07:49:20.264Z,121
2023-10-26T07:54:20.314Z,104
2023-10-26T07:59:20.268Z,95
2023-10-26T08:04:20.254Z,122
2023-10-26T08:09:20.270Z,109
2023-10-26T08:14:20.257Z,86
2023-10-26T08:19:20.273Z,104
2023-10-26T08:24:20.275Z,101
2023-10-26T08:29:20.262Z,128
2023-10-26T08:34:20.279Z,124
2023-10-26T08:39:20.265Z,111
2023-10-26T08:44:20.281Z,133
2023-10-26T08:49:20.283Z,130
2023-10-26T08:54:20.285Z,114
2023-10-26T08:59:20.287Z,99
2023-10-26T09:04:20.274Z,112
2023-10-26T09:09:20.340Z,113
2023-10-26T09:14:20.277Z,108
2023-10-26T09:19:20.293Z,117
2023-10-26T09:24:20.294Z,120
2023-10-26T09:29:20.296Z,118
2023-10-26T09:34:20.298Z,128
2023-10-26T09:39:20.285Z,115
2023-10-26T09:44:20.301Z,115
2023-10-26T09:49:20.288Z,141
2023-10-26T09:54:20.304Z,124
2023-10-26T09:59:20.305Z,120
2023-10-26T10:04:20.293Z,152
2023-10-26T10:09:20.309Z,120
2023-10-26T10:14:20.296Z,121
2023-10-26T10:19:20.312Z,145
2023-10-26T10:24:20.299Z,122
2023-10-26T10:29:20.315Z,111
2023-10-26T10:34:20.316Z,130
2023-10-26T10:39:20.304Z,128
2023-10-26T10:44:20.320Z,127
2023-10-26T10:49:20.307Z,131
2023-10-26T10:54:20.322Z,125
2023-10-26T10:59:20.324Z,136
2023-10-26T11:04:20.325Z,162
2023-10-26T11:09:20.327Z,192
2023-10-26T11:14:20.314Z,160
2023-10-26T11:19:20.329Z,163
2023-10-26T11:24:20.317Z,150
2023-10-26T11:29:20.332Z,141
2023-10-26T11:34:20.334Z,151
2023-10-26T11:39:20.360Z,114
2023-10-26T11:44:20.337Z,92
2023-10-26T11:49:20.324Z,107
2023-10-26T11:54:20.340Z,107
2023-10-26T11:59:20.327Z,124
2023-10-26T12:04:20.343Z,111
2023-10-26T12:09:20.344Z,91
2023-10-26T12:14:20.332Z,91
2023-10-26T12:19:20.348Z,111
2023-10-26T12:24:20.335Z,98
2023-10-26T12:29:20.351Z,107
2023-10-26T12:34:20.352Z,106
2023-10-26T12:39:20.354Z,91
2023-10-26T12:44:20.356Z,109
2023-10-26T12:49:20.343Z,126
2023-10-26T12:54:20.359Z,139
2023-10-26T12:59:20.346Z,125
2023-10-26T13:04:20.386Z,104
2023-10-26T13:09:20.364Z,98
2023-10-26T13:14:20.366Z,95
2023-10-26T13:19:20.368Z,92
2023-10-26T13:24:20.356Z,130
2023-10-26T13:29:20.372Z,117
2023-10-26T13:34:20.359Z,117
2023-10-26T13:39:20.376Z,120
2023-10-26T13:44:20.377Z,121
2023-10-26T13:49:20.365Z,164
2023-10-26T13:54:20.382Z,137
2023-10-26T13:59:20.369Z,122
2023-10-26T14:04:20.385Z,142
2023-10-26T14:09:20.386Z,120
2023-10-26T14:14:20.388Z,113
2023-10-26T14:19:20.454Z,135
2023-10-26T14:24:20.378Z,137
2023-10-26T14:29:20.395Z,130
2023-10-26T14:34:20.381Z,148
2023-10-26T14:39:20.397Z,132
2023-10-26T14:44:20.399Z,129
2023-10-26T14:49:20.401Z,139
2023-10-26T14:54:20.403Z,140
2023-10-26T14:59:20.390Z,119
2023-10-26T15:04:20.405Z,130
2023-10-26T15:09:20.393Z,108
2023-10-26T15:14:20.409Z,106
2023-10-26T15:19:20.410Z,110
2023-10-26T15:24:20.398Z,104
2023-10-26T15:29:20.414Z,110
2023-10-26T15:34:20.415Z,91
2023-10-26T15:39:20.417Z,85
2023-10-26T15:44:20.405Z,82
2023-10-26T15:49:20.420Z,88
2023-10-26T15:54:20.422Z,83
2023-10-26T15:59:20.410Z,88
2023-10-26T16:04:20.426Z,116
2023-10-26T16:09:20.413Z,80
2023-10-26T16:14:20.428Z,77
2023-10-26T16:19:20.430Z,70
2023-10-26T16:24:20.432Z,72
2023-10-26T16:29:20.434Z,70
2023-10-26T16:34:20.421Z,83
2023-10-26T16:39:20.437Z,67
2023-10-26T16:44:20.424Z,70
2023-10-26T16:49:20.440Z,77
2023-10-26T16:54:20.441Z,73
2023-10-26T16:59:20.452Z,68
2023-10-26T17:04:20.445Z,105
2023-10-26T17:09:20.432Z,82
2023-10-26T17:14:20.448Z,84
2023-10-26T17:19:20.436Z,94
2023-10-26T17:24:20.451Z,87
2023-10-26T17:29:20.453Z,71
2023-10-26T17:34:20.440Z,91
2023-10-26T17:39:20.457Z,81
2023-10-26T17:44:20.444Z,76
2023-10-26T17:49:20.459Z,92
2023-10-26T17:54:20.461Z,73
2023-10-26T17:59:20.463Z,74
2023-10-26T18:04:20.464Z,81
2023-10-26T18:09:20.452Z,63
2023-10-26T18:14:20.470Z,58
2023-10-26T18:19:20.455Z,90
2023-10-26T18:24:20.471Z,75
2023-10-26T18:29:20.472Z,65
2023-10-26T18:34:20.474Z,80
2023-10-26T18:39:20.476Z,63
2023-10-26T18:44:20.463Z,51
2023-10-26T18:49:20.479Z,67
2023-10-26T18:54:20.466Z,55
2023-10-26T18:59:20.482Z,54
2023-10-26T19:04:20.483Z,47
2023-10-26T19:09:20.471Z,51
2023-10-26T19:14:20.487Z,42
2023-10-26T19:19:20.474Z,44
2023-10-26T19:24:20.489Z,34
2023-10-26T19:29:20.492Z,48
2023-10-26T19:34:20.493Z,60
2023-10-26T19:39:20.494Z,44
2023-10-26T19:44:20.482Z,52
2023-10-26T19:49:20.498Z,61
2023-10-26T19:54:20.485Z,51
2023-10-26T19:59:20.500Z,58
2023-10-26T20:04:20.502Z,41
2023-10-26T20:09:20.504Z,32
2023-10-26T20:14:20.505Z,34
2023-10-26T20:19:20.492Z,41
2023-10-26T20:24:20.508Z,32
2023-10-26T20:29:20.495Z,34
2023-10-26T20:34:20.511Z,38
2023-10-26T20:39:20.512Z,35
2023-10-26T20:44:20.578Z,28
2023-10-26T20:49:20.516Z,25
2023-10-26T20:54:20.503Z,35
2023-10-26T20:59:20.518Z,34
2023-10-26T21:04:20.506Z,37
2023-10-26T21:09:20.521Z,22
2023-10-26T21:14:20.523Z,27
2023-10-26T21:19:20.510Z,31
2023-10-26T21:24:20.527Z,23
2023-10-26T21:29:20.513Z,21
2023-10-26T21:34:20.529Z,23
2023-10-26T21:39:20.530Z,25
2023-10-26T21:44:20.532Z,28
2023-10-26T21:49:20.534Z,29
2023-10-26T21:54:20.521Z,25
2023-10-26T21:59:20.537Z,20
2023-10-26T22:04:20.524Z,21
2023-10-26T22:09:20.539Z,19
2023-10-26T22:14:20.541Z,27
2023-10-26T22:19:20.591Z,28
2023-10-26T22:24:20.544Z,21
2023-10-26T22:29:20.531Z,16
2023-10-26T22:34:20.547Z,16
2023-10-26T22:39:20.534Z,23
2023-10-26T22:44:20.550Z,16
2023-10-26T22:49:20.551Z,19
2023-10-26T22:54:20.539Z,19
2023-10-26T22:59:20.555Z,20
2023-10-26T23:04:20.541Z,26
2023-10-26T23:09:20.557Z,21
2023-10-26T23:14:20.558Z,16
2023-10-26T23:19:20.560Z,23
2023-10-26T23:24:20.562Z,19
2023-10-26T23:29:20.549Z,13
2023-10-26T23:34:20.630Z,17
2023-10-26T23:39:20.552Z,18
2023-10-26T23:44:20.567Z,7
2023-10-26T23:49:20.569Z,15
2023-10-26T23:54:20.571Z,14
2023-10-26T23:59:20.572Z,12
