createdAt,value
2022-10-23T00:03:53.753Z,100
2022-10-23T00:13:54.199Z,100
2022-10-23T00:23:55.295Z,100
2022-10-23T00:33:55.654Z,100
2022-10-23T00:43:55.958Z,100
2022-10-23T00:54:00.959Z,100
2022-10-23T01:03:57.307Z,100
2022-10-23T01:23:58.525Z,100
2022-10-23T01:33:59.187Z,100
2022-10-23T01:43:59.241Z,100
2022-10-23T01:54:00.097Z,100
2022-10-23T02:04:00.394Z,100
2022-10-23T02:14:00.475Z,100
2022-10-23T02:34:02.425Z,100
2022-10-23T02:44:02.704Z,100
2022-10-23T03:14:03.410Z,100
2022-10-23T03:24:04.100Z,100
2022-10-23T03:34:05.193Z,100
2022-10-23T03:54:05.589Z,100
2022-10-23T04:04:06.411Z,100
2022-10-23T04:14:07.178Z,100
2022-10-23T04:24:07.557Z,100
2022-10-23T04:34:07.811Z,100
2022-10-23T04:44:08.650Z,100
2022-10-23T04:54:08.927Z,100
2022-10-23T05:04:09.232Z,100
2022-10-23T05:14:09.371Z,100
2022-10-23T05:24:10.016Z,100
2022-10-23T05:34:12.584Z,100
2022-10-23T05:44:10.697Z,100
2022-10-23T05:54:11.378Z,100
2022-10-23T06:04:11.581Z,100
2022-10-23T06:14:12.088Z,100
2022-10-23T06:24:13.125Z,100
2022-10-23T06:34:13.451Z,100
2022-10-23T06:54:13.589Z,100
2022-10-23T07:04:14.529Z,100
2022-10-23T07:34:15.958Z,100
2022-10-23T07:54:17.015Z,99
2022-10-23T08:04:17.665Z,98
2022-10-23T08:14:18.303Z,96
2022-10-23T08:24:19.277Z,95
2022-10-23T08:34:19.523Z,94
2022-10-23T08:44:19.698Z,92
2022-10-23T08:54:19.789Z,90
2022-10-23T09:04:20.233Z,89
2022-10-23T09:14:20.380Z,89
2022-10-23T09:24:20.464Z,88
2022-10-23T09:34:20.540Z,89
2022-10-23T09:44:21.300Z,90
2022-10-23T09:54:22.016Z,90
2022-10-23T10:04:22.529Z,90
2022-10-23T10:14:23.290Z,89
2022-10-23T10:24:24.179Z,87
2022-10-23T10:34:24.817Z,87
2022-10-23T10:44:25.543Z,87
2022-10-23T11:04:26.509Z,87
2022-10-23T11:14:27.312Z,87
2022-10-23T11:24:27.712Z,87
2022-10-23T11:34:28.124Z,87
2022-10-23T11:54:29.571Z,87
2022-10-23T12:04:30.260Z,86
2022-10-23T12:14:31.252Z,86
2022-10-23T12:24:31.755Z,86
2022-10-23T12:34:32.332Z,86
2022-10-23T12:44:32.506Z,85
2022-10-23T12:54:33.018Z,85
2022-10-23T13:04:33.947Z,85
2022-10-23T13:24:35.044Z,85
2022-10-23T13:34:35.831Z,85
2022-10-23T13:44:36.765Z,85
2022-10-23T13:54:36.884Z,85
2022-10-23T14:04:37.467Z,85
2022-10-23T14:04:59.398Z,85
2022-10-23T14:14:43.267Z,85
2022-10-23T14:24:43.692Z,85
2022-10-23T14:34:44.237Z,85
2022-10-23T14:44:44.395Z,85
2022-10-23T15:04:45.185Z,85
2022-10-23T15:14:45.788Z,85
2022-10-23T15:24:46.421Z,85
2022-10-23T15:34:46.855Z,85
2022-10-23T15:44:47.206Z,86
2022-10-23T15:54:47.464Z,86
2022-10-23T16:04:47.731Z,88
2022-10-23T16:14:48.677Z,89
2022-10-23T16:24:49.455Z,91
2022-10-23T16:34:50.422Z,91
2022-10-23T16:44:51.922Z,95
2022-10-23T17:04:52.162Z,97
2022-10-23T17:14:53.009Z,98
2022-10-23T17:24:54.155Z,99
2022-10-23T17:34:54.512Z,100
2022-10-23T17:54:56.268Z,100
2022-10-23T18:04:56.415Z,100
2022-10-23T18:14:57.351Z,100
2022-10-23T18:24:58.138Z,100
2022-10-23T18:34:58.267Z,100
2022-10-23T18:44:58.629Z,100
2022-10-23T18:54:59.386Z,100
2022-10-23T19:04:59.924Z,100
2022-10-23T19:15:00.842Z,100
2022-10-23T19:25:01.517Z,100
2022-10-23T19:35:01.828Z,98
2022-10-23T19:45:01.862Z,96
2022-10-23T19:55:02.026Z,94
2022-10-23T20:15:03.077Z,94
2022-10-23T20:45:04.227Z,91
2022-10-23T20:55:04.676Z,92
2022-10-23T21:05:04.744Z,92
2022-10-23T21:15:05.507Z,91
2022-10-23T21:35:06.247Z,98
2022-10-23T21:45:06.426Z,99
2022-10-23T21:55:07.022Z,99
2022-10-23T22:05:07.873Z,100
2022-10-23T22:15:08.854Z,99
2022-10-23T22:25:09.856Z,99
2022-10-23T22:35:10.727Z,98
2022-10-23T22:45:11.751Z,97
2022-10-23T22:55:12.467Z,97
2022-10-23T23:05:13.291Z,96
2022-10-23T23:15:13.841Z,96
2022-10-23T23:25:14.702Z,95
2022-10-23T23:35:15.282Z,95
2022-10-23T23:45:16.072Z,94
2022-10-23T23:55:16.834Z,93
