createdAt,value
2023-03-01T00:01:34.691Z,31.40
2023-03-01T00:04:02.531Z,31.20
2023-03-01T00:06:30.961Z,29.40
2023-03-01T00:08:59.170Z,31.00
2023-03-01T00:11:29.476Z,29.00
2023-03-01T00:14:00.313Z,28.40
2023-03-01T00:16:32.546Z,27.20
2023-03-01T00:19:00.771Z,28.10
2023-03-01T00:21:28.703Z,28.20
2023-03-01T00:23:56.929Z,27.60
2023-03-01T00:26:26.274Z,26.40
2023-03-01T00:28:56.437Z,28.40
2023-03-01T00:31:26.534Z,27.00
2023-03-01T00:33:58.843Z,28.50
2023-03-01T00:36:29.848Z,28.90
2023-03-01T00:38:58.556Z,29.40
2023-03-01T00:41:27.821Z,28.40
2023-03-01T00:43:56.615Z,28.50
2023-03-01T00:46:27.381Z,26.80
2023-03-01T00:48:55.210Z,27.00
2023-03-01T00:51:26.381Z,25.40
2023-03-01T00:53:55.916Z,25.70
2023-03-01T00:56:24.434Z,26.30
2023-03-01T00:58:52.332Z,27.30
2023-03-01T01:01:23.020Z,24.60
2023-03-01T01:04:11.253Z,25.00
2023-03-01T01:06:43.435Z,26.10
2023-03-01T01:11:48.337Z,23.80
2023-03-01T01:14:17.315Z,23.30
2023-03-01T01:16:45.172Z,25.80
2023-03-01T01:19:14.336Z,27.10
2023-03-01T01:21:44.262Z,26.20
2023-03-01T01:24:13.135Z,25.30
2023-03-01T01:26:41.649Z,25.90
2023-03-01T01:29:09.876Z,24.70
2023-03-01T01:31:39.113Z,24.90
2023-03-01T01:34:09.046Z,27.60
2023-03-01T01:36:37.372Z,26.00
2023-03-01T01:39:05.371Z,26.00
2023-03-01T01:41:33.272Z,24.80
2023-03-01T01:44:27.084Z,27.10
2023-03-01T01:47:00.822Z,27.10
2023-03-01T01:49:36.910Z,25.80
2023-03-01T01:52:12.674Z,27.00
2023-03-01T01:55:08.235Z,27.60
2023-03-01T01:57:43.022Z,28.10
2023-03-01T02:00:28.711Z,28.90
2023-03-01T02:03:00.884Z,28.80
2023-03-01T02:05:38.177Z,26.20
2023-03-01T02:08:06.556Z,27.60
2023-03-01T02:10:35.792Z,26.30
2023-03-01T02:13:04.307Z,27.70
2023-03-01T02:15:37.192Z,26.60
2023-03-01T02:18:05.813Z,26.90
2023-03-01T02:21:18.799Z,26.40
2023-03-01T02:23:46.803Z,27.60
2023-03-01T02:26:17.488Z,27.10
2023-03-01T02:28:46.142Z,23.90
2023-03-01T02:31:46.410Z,26.90
2023-03-01T02:34:20.815Z,24.10
2023-03-01T02:36:58.496Z,26.80
2023-03-01T02:39:42.847Z,25.10
2023-03-01T02:42:13.706Z,25.00
2023-03-01T02:44:41.486Z,25.20
2023-03-01T02:47:09.226Z,25.00
2023-03-01T02:49:38.444Z,25.30
2023-03-01T02:52:34.276Z,25.80
2023-03-01T02:55:05.981Z,24.80
2023-03-01T02:57:35.840Z,24.30
2023-03-01T03:00:10.493Z,26.30
2023-03-01T03:02:38.772Z,24.50
2023-03-01T03:05:12.003Z,26.80
2023-03-01T03:07:42.397Z,24.50
2023-03-01T03:10:20.474Z,24.70
2023-03-01T03:13:12.753Z,24.70
2023-03-01T03:15:41.496Z,25.30
2023-03-01T03:18:12.764Z,24.40
2023-03-01T03:20:42.197Z,26.80
2023-03-01T03:23:10.590Z,26.80
2023-03-01T03:25:38.846Z,25.70
2023-03-01T03:28:10.999Z,26.80
2023-03-01T03:33:10.664Z,24.90
2023-03-01T03:35:45.804Z,27.10
2023-03-01T03:38:18.453Z,27.20
2023-03-01T03:41:03.511Z,29.30
2023-03-01T03:43:33.830Z,23.30
2023-03-01T03:46:01.876Z,26.20
2023-03-01T03:48:29.620Z,26.10
2023-03-01T03:50:57.725Z,27.70
2023-03-01T03:53:27.318Z,26.10
2023-03-01T03:55:55.135Z,26.70
2023-03-01T03:58:24.410Z,28.30
2023-03-01T04:00:54.633Z,28.80
2023-03-01T04:03:23.323Z,29.50
2023-03-01T04:05:51.799Z,28.40
2023-03-01T04:08:23.818Z,27.60
2023-03-01T04:10:54.179Z,25.20
2023-03-01T04:13:23.409Z,24.90
2023-03-01T04:15:55.436Z,24.80
2023-03-01T04:18:24.819Z,26.20
2023-03-01T04:20:56.217Z,24.50
2023-03-01T04:23:24.316Z,27.20
2023-03-01T04:25:59.793Z,28.00
2023-03-01T04:28:36.955Z,26.20
2023-03-01T04:31:18.426Z,30.00
2023-03-01T04:33:55.721Z,28.50
2023-03-01T04:36:26.661Z,27.70
2023-03-01T04:38:55.750Z,27.50
2023-03-01T04:41:25.732Z,25.80
2023-03-01T04:43:53.801Z,27.80
2023-03-01T04:46:22.713Z,30.00
2023-03-01T04:48:51.054Z,29.50
2023-03-01T04:51:19.496Z,28.60
2023-03-01T04:53:47.405Z,29.70
2023-03-01T04:56:16.466Z,27.90
2023-03-01T04:58:44.986Z,29.90
2023-03-01T05:01:17.925Z,29.10
2023-03-01T05:03:50.511Z,31.60
2023-03-01T05:06:22.368Z,31.70
2023-03-01T05:11:18.894Z,31.30
2023-03-01T05:13:46.776Z,31.10
2023-03-01T05:16:14.981Z,32.50
2023-03-01T05:18:43.693Z,35.00
2023-03-01T05:21:13.968Z,32.30
2023-03-01T05:23:41.989Z,32.50
2023-03-01T05:26:25.921Z,31.20
2023-03-01T05:29:00.526Z,30.60
2023-03-01T05:31:29.225Z,32.10
2023-03-01T05:33:57.082Z,31.30
2023-03-01T05:36:25.211Z,29.70
2023-03-01T05:38:53.109Z,28.90
2023-03-01T05:41:21.044Z,28.50
2023-03-01T05:43:48.832Z,28.20
2023-03-01T05:46:17.864Z,26.90
2023-03-01T05:48:45.726Z,26.20
2023-03-01T05:51:15.480Z,25.30
2023-03-01T05:53:46.927Z,26.20
2023-03-01T05:56:16.949Z,26.10
2023-03-01T05:58:44.919Z,24.90
2023-03-01T06:01:15.551Z,25.70
2023-03-01T06:03:43.935Z,25.40
2023-03-01T06:06:11.896Z,24.40
2023-03-01T06:08:39.716Z,24.30
2023-03-01T06:11:08.689Z,25.50
2023-03-01T06:13:37.162Z,26.80
2023-03-01T06:16:07.479Z,27.40
2023-03-01T06:18:36.500Z,25.40
2023-03-01T06:21:06.238Z,26.00
2023-03-01T06:23:34.858Z,25.30
2023-03-01T06:26:07.188Z,25.40
2023-03-01T06:31:03.065Z,22.70
2023-03-01T06:33:31.360Z,26.60
2023-03-01T06:35:59.212Z,25.40
2023-03-01T06:38:27.189Z,26.20
2023-03-01T06:40:56.272Z,27.10
2023-03-01T06:43:24.690Z,27.80
2023-03-01T06:45:52.750Z,30.50
2023-03-01T06:48:20.775Z,32.00
2023-03-01T06:50:48.722Z,35.90
2023-03-01T06:53:17.350Z,35.30
2023-03-01T06:55:45.203Z,33.60
2023-03-01T06:58:14.275Z,35.60
2023-03-01T07:00:43.391Z,34.20
2023-03-01T07:03:11.259Z,33.50
2023-03-01T07:06:44.017Z,35.60
2023-03-01T07:09:11.794Z,34.70
2023-03-01T07:11:39.540Z,35.80
2023-03-01T07:14:07.992Z,41.40
2023-03-01T07:16:36.091Z,49.20
2023-03-01T07:19:04.270Z,44.90
2023-03-01T07:21:32.304Z,35.40
2023-03-01T07:24:00.149Z,41.60
2023-03-01T07:26:27.862Z,43.70
2023-03-01T07:28:55.547Z,40.70
2023-03-01T07:31:23.289Z,41.30
2023-03-01T07:33:51.153Z,37.20
2023-03-01T07:36:18.924Z,32.30
2023-03-01T07:38:46.897Z,29.70
2023-03-01T07:41:15.232Z,27.00
2023-03-01T07:43:43.350Z,31.10
2023-03-01T07:46:11.354Z,25.60
2023-03-01T07:48:39.397Z,28.40
2023-03-01T07:51:08.187Z,30.50
2023-03-01T07:53:36.407Z,34.40
2023-03-01T07:56:08.052Z,37.10
2023-03-01T07:58:37.612Z,36.20
2023-03-01T08:01:07.427Z,34.10
2023-03-01T08:03:35.932Z,30.40
2023-03-01T08:06:05.793Z,30.00
2023-03-01T08:08:34.479Z,29.80
2023-03-01T08:11:03.823Z,24.10
2023-03-01T08:13:31.963Z,27.50
2023-03-01T08:16:05.504Z,27.90
2023-03-01T08:18:33.959Z,28.50
2023-03-01T08:21:06.945Z,28.10
2023-03-01T08:23:34.788Z,34.10
2023-03-01T08:26:21.925Z,35.00
2023-03-01T08:28:50.643Z,31.70
2023-03-01T08:31:22.574Z,30.90
2023-03-01T08:33:56.220Z,30.90
2023-03-01T08:36:33.538Z,28.90
2023-03-01T08:39:01.966Z,22.20
2023-03-01T08:41:30.143Z,26.50
2023-03-01T08:44:00.887Z,23.10
2023-03-01T08:46:30.827Z,20.10
2023-03-01T08:48:59.070Z,17.90
2023-03-01T08:51:27.498Z,15.70
2023-03-01T08:53:55.305Z,15.70
2023-03-01T08:56:23.097Z,23.00
2023-03-01T08:58:50.855Z,23.00
2023-03-01T14:02:37.729Z,11.50
2023-03-01T14:05:10.430Z,11.60
2023-03-01T14:07:42.422Z,12.30
2023-03-01T14:10:13.593Z,10.80
2023-03-01T14:12:50.603Z,9.90
2023-03-01T14:15:33.176Z,9.10
2023-03-01T14:18:05.710Z,9.80
2023-03-01T14:20:39.324Z,10.00
2023-03-01T14:23:13.316Z,9.80
2023-03-01T14:25:49.264Z,10.30
2023-03-01T14:28:25.570Z,9.20
2023-03-01T14:30:56.027Z,10.20
2023-03-01T14:33:34.983Z,12.90
2023-03-01T14:36:07.337Z,12.20
2023-03-01T14:38:39.522Z,12.00
2023-03-01T14:41:21.568Z,10.90
2023-03-01T14:46:42.900Z,11.00
2023-03-01T14:49:12.539Z,10.60
2023-03-01T14:51:42.083Z,11.60
2023-03-01T14:54:36.914Z,11.50
2023-03-01T14:57:05.103Z,10.90
2023-03-01T14:59:35.622Z,9.90
2023-03-01T15:02:03.831Z,10.50
2023-03-01T15:04:32.105Z,11.00
2023-03-01T15:07:05.976Z,12.10
2023-03-01T15:09:36.092Z,11.70
2023-03-01T15:12:42.030Z,15.60
2023-03-01T15:15:36.612Z,11.70
2023-03-01T15:18:13.022Z,14.70
2023-03-01T15:20:40.947Z,12.30
2023-03-01T15:23:23.345Z,11.10
2023-03-01T15:25:57.523Z,11.10
2023-03-01T15:28:44.438Z,11.20
2023-03-01T15:31:24.540Z,10.90
2023-03-01T15:33:53.284Z,10.30
2023-03-01T15:36:32.271Z,10.50
2023-03-01T15:39:04.326Z,9.30
2023-03-01T15:44:14.926Z,10.50
2023-03-01T15:46:47.510Z,10.20
2023-03-01T15:49:54.054Z,10.00
2023-03-01T15:52:23.284Z,9.70
2023-03-01T15:54:51.280Z,10.00
2023-03-01T15:57:19.152Z,10.00
2023-03-01T15:59:47.028Z,10.60
2023-03-01T16:02:15.057Z,10.50
2023-03-01T16:04:43.102Z,10.90
2023-03-01T16:07:10.927Z,12.10
2023-03-01T16:09:38.854Z,11.70
2023-03-01T16:12:07.444Z,12.80
2023-03-01T16:14:35.356Z,11.60
2023-03-01T16:17:03.291Z,12.40
2023-03-01T16:19:31.285Z,12.90
2023-03-01T16:21:59.056Z,12.60
2023-03-01T16:24:27.064Z,12.10
2023-03-01T16:26:54.976Z,14.00
2023-03-01T16:29:22.866Z,13.00
2023-03-01T16:31:50.999Z,13.30
2023-03-01T16:34:19.168Z,12.70
2023-03-01T16:36:49.679Z,13.30
2023-03-01T16:39:17.923Z,13.00
2023-03-01T16:41:45.742Z,13.20
2023-03-01T16:44:13.474Z,12.60
2023-03-01T16:46:42.751Z,13.50
2023-03-01T16:49:10.829Z,13.60
2023-03-01T16:51:38.695Z,13.40
2023-03-01T16:54:06.654Z,16.50
2023-03-01T16:56:36.739Z,14.90
2023-03-01T16:59:06.465Z,14.90
2023-03-01T17:01:40.427Z,14.30
2023-03-01T17:04:12.322Z,16.20
2023-03-01T17:06:40.486Z,18.00
2023-03-01T17:09:08.315Z,16.00
2023-03-01T17:11:36.798Z,16.20
2023-03-01T17:14:04.654Z,26.20
2023-03-01T17:16:33.195Z,27.50
2023-03-01T17:19:01.291Z,27.70
2023-03-01T17:21:29.660Z,29.70
2023-03-01T17:23:59.360Z,31.00
2023-03-01T17:26:30.935Z,27.70
2023-03-01T17:28:59.453Z,25.20
2023-03-01T17:31:27.665Z,20.80
2023-03-01T17:33:58.483Z,21.80
2023-03-01T17:36:27.556Z,20.60
2023-03-01T17:38:55.413Z,20.40
2023-03-01T17:41:25.277Z,21.60
2023-03-01T17:43:53.714Z,18.70
2023-03-01T17:46:22.336Z,19.80
2023-03-01T17:48:50.305Z,22.00
2023-03-01T17:51:19.190Z,21.80
2023-03-01T17:53:47.220Z,21.30
2023-03-01T17:56:16.414Z,21.60
2023-03-01T17:58:46.751Z,24.70
2023-03-01T18:01:17.372Z,23.10
2023-03-01T18:03:47.510Z,25.60
2023-03-01T18:06:18.838Z,25.00
2023-03-01T18:08:48.784Z,24.80
2023-03-01T18:11:18.049Z,24.10
2023-03-01T18:13:47.667Z,23.00
2023-03-01T18:16:17.533Z,23.40
2023-03-01T18:18:46.084Z,23.00
2023-03-01T18:21:15.041Z,23.90
2023-03-01T18:23:42.930Z,23.70
2023-03-01T18:26:12.650Z,24.40
2023-03-01T18:28:40.627Z,26.60
2023-03-01T18:31:13.380Z,22.90
2023-03-01T18:33:41.564Z,23.40
2023-03-01T18:36:19.209Z,23.90
2023-03-01T18:38:48.116Z,30.00
2023-03-01T18:41:16.550Z,29.70
2023-03-01T18:43:44.779Z,29.70
2023-03-01T18:46:14.214Z,33.40
2023-03-01T18:48:42.145Z,38.30
2023-03-01T18:51:15.849Z,39.40
2023-03-01T18:53:44.082Z,41.30
2023-03-01T18:56:15.416Z,49.00
2023-03-01T18:58:44.007Z,55.40
2023-03-01T19:01:18.098Z,53.50
2023-03-01T19:03:46.548Z,52.50
2023-03-01T19:06:15.119Z,55.90
2023-03-01T19:08:44.435Z,51.50
2023-03-01T19:11:14.323Z,50.70
2023-03-01T19:13:42.590Z,48.70
2023-03-01T19:16:11.696Z,51.20
2023-03-01T19:18:41.196Z,48.10
2023-03-01T19:21:11.151Z,46.80
2023-03-01T19:23:41.383Z,51.60
2023-03-01T19:26:11.837Z,51.00
2023-03-01T19:28:40.785Z,50.20
2023-03-01T19:31:20.977Z,51.40
2023-03-01T19:33:57.038Z,49.90
2023-03-01T19:36:35.295Z,49.50
2023-03-01T19:39:05.690Z,46.30
2023-03-01T19:41:34.052Z,46.70
2023-03-01T19:44:04.658Z,43.10
2023-03-01T19:46:34.286Z,42.40
2023-03-01T19:49:03.506Z,38.40
2023-03-01T19:51:38.872Z,37.60
2023-03-01T19:54:09.863Z,36.80
2023-03-01T19:56:38.247Z,37.30
2023-03-01T19:59:07.080Z,37.80
2023-03-01T20:01:35.932Z,37.60
2023-03-01T20:04:05.247Z,44.40
2023-03-01T20:06:34.036Z,44.60
2023-03-01T20:09:15.335Z,46.80
2023-03-01T20:11:49.001Z,51.30
2023-03-01T20:14:17.121Z,54.70
2023-03-01T20:16:44.979Z,51.10
2023-03-01T20:19:12.835Z,52.20
2023-03-01T20:21:40.787Z,51.30
2023-03-01T20:24:08.877Z,49.00
2023-03-01T20:26:37.203Z,48.80
2023-03-01T20:29:10.149Z,51.80
2023-03-01T20:31:39.810Z,48.70
2023-03-01T20:34:07.822Z,48.40
2023-03-01T20:36:38.228Z,50.60
2023-03-01T20:39:06.797Z,47.00
2023-03-01T20:41:34.785Z,44.20
2023-03-01T20:44:04.442Z,43.10
2023-03-01T20:46:34.215Z,40.70
2023-03-01T20:49:02.909Z,39.90
2023-03-01T20:51:30.901Z,43.10
2023-03-01T20:54:00.099Z,44.20
2023-03-01T20:56:28.332Z,38.60
2023-03-01T20:59:09.571Z,41.00
2023-03-01T21:01:39.412Z,37.70
2023-03-01T21:04:07.658Z,35.60
2023-03-01T21:06:36.285Z,35.80
2023-03-01T21:09:05.182Z,33.10
2023-03-01T21:11:33.255Z,33.70
2023-03-01T21:14:01.684Z,28.50
2023-03-01T21:16:29.895Z,30.70
2023-03-01T21:19:01.676Z,30.20
2023-03-01T21:21:29.543Z,29.70
2023-03-01T21:23:57.335Z,29.30
2023-03-01T21:26:26.512Z,28.60
2023-03-01T21:29:01.448Z,27.60
2023-03-01T21:31:33.911Z,30.20
2023-03-01T21:34:06.311Z,29.00
2023-03-01T21:36:35.212Z,31.10
2023-03-01T21:39:05.302Z,32.80
2023-03-01T21:41:35.788Z,32.90
2023-03-01T21:44:04.806Z,31.00
2023-03-01T21:46:36.500Z,31.50
2023-03-01T21:49:05.778Z,35.30
2023-03-01T21:51:33.558Z,35.00
2023-03-01T21:54:01.541Z,36.40
2023-03-01T21:56:32.115Z,35.10
2023-03-01T21:59:00.926Z,38.20
2023-03-01T22:01:29.407Z,39.00
2023-03-01T22:03:59.278Z,36.00
2023-03-01T22:06:29.802Z,38.30
2023-03-01T22:09:05.890Z,38.30
2023-03-01T22:11:36.561Z,39.30
2023-03-01T22:14:04.944Z,41.10
2023-03-01T22:16:35.885Z,38.70
2023-03-01T22:19:05.507Z,34.40
2023-03-01T22:21:34.371Z,36.90
2023-03-01T22:24:02.293Z,35.70
2023-03-01T22:26:33.580Z,34.90
2023-03-01T22:29:03.926Z,38.40
2023-03-01T22:31:32.062Z,38.00
2023-03-01T22:34:00.359Z,39.30
2023-03-01T22:36:28.606Z,38.90
2023-03-01T22:39:00.541Z,37.20
2023-03-01T22:44:02.333Z,30.80
2023-03-01T22:46:30.941Z,32.10
2023-03-01T22:49:01.763Z,31.40
2023-03-01T22:51:34.666Z,30.90
2023-03-01T22:54:02.944Z,30.70
2023-03-01T22:56:33.141Z,31.10
2023-03-01T22:59:06.475Z,33.90
2023-03-01T23:01:35.278Z,32.50
2023-03-01T23:04:03.477Z,32.50
2023-03-01T23:06:31.771Z,33.60
2023-03-01T23:09:02.152Z,33.70
2023-03-01T23:11:30.156Z,33.10
2023-03-01T23:13:58.843Z,33.90
2023-03-01T23:16:27.323Z,32.20
2023-03-01T23:18:59.217Z,31.10
2023-03-01T23:21:27.408Z,32.10
2023-03-01T23:23:56.358Z,29.90
2023-03-01T23:26:28.890Z,29.30
2023-03-01T23:31:30.294Z,25.90
2023-03-01T23:33:58.154Z,28.60
2023-03-01T23:36:28.233Z,28.30
2023-03-01T23:38:58.930Z,29.30
2023-03-01T23:41:30.058Z,29.50
2023-03-01T23:43:59.807Z,28.10
2023-03-01T23:46:30.533Z,28.80
2023-03-01T23:48:59.164Z,30.30
2023-03-01T23:51:27.062Z,31.20
2023-03-01T23:53:59.250Z,32.50
2023-03-01T23:59:02.039Z,30.60
