createdAt,value
2023-03-15T00:00:31.990Z,4.70
2023-03-15T00:03:04.283Z,4.70
2023-03-15T00:05:36.592Z,4.60
2023-03-15T00:08:12.270Z,4.60
2023-03-15T00:10:46.341Z,4.60
2023-03-15T00:13:18.387Z,4.60
2023-03-15T00:15:51.941Z,4.50
2023-03-15T00:18:23.991Z,4.50
2023-03-15T00:20:56.035Z,4.50
2023-03-15T00:23:31.639Z,4.50
2023-03-15T00:26:03.804Z,4.60
2023-03-15T00:28:35.768Z,4.60
2023-03-15T00:31:09.508Z,4.50
2023-03-15T00:33:41.738Z,4.50
2023-03-15T00:36:13.964Z,4.50
2023-03-15T00:38:48.518Z,4.50
2023-03-15T00:41:22.212Z,4.40
2023-03-15T00:43:54.211Z,4.40
2023-03-15T00:46:26.170Z,4.40
2023-03-15T00:48:58.147Z,4.40
2023-03-15T00:51:30.438Z,4.40
2023-03-15T00:54:04.886Z,4.40
2023-03-15T00:56:36.657Z,4.30
2023-03-15T00:59:08.724Z,4.40
2023-03-15T01:01:45.091Z,4.40
2023-03-15T01:04:16.955Z,4.30
2023-03-15T01:06:48.706Z,4.20
2023-03-15T01:09:23.174Z,4.30
2023-03-15T01:11:54.916Z,4.20
2023-03-15T01:14:26.650Z,4.20
2023-03-15T01:16:58.396Z,4.20
2023-03-15T01:19:30.166Z,4.20
2023-03-15T01:22:01.949Z,4.20
2023-03-15T01:24:36.255Z,4.10
2023-03-15T01:27:08.095Z,4.10
2023-03-15T01:29:39.833Z,4.10
2023-03-15T01:32:11.573Z,4.10
2023-03-15T01:34:43.610Z,4.10
2023-03-15T01:37:15.553Z,4.10
2023-03-15T01:39:51.512Z,4.10
2023-03-15T01:42:23.324Z,4.10
2023-03-15T01:44:56.122Z,4.10
2023-03-15T01:47:28.372Z,4.00
2023-03-15T01:50:02.625Z,4.00
2023-03-15T01:52:37.817Z,4.00
2023-03-15T01:55:14.909Z,4.00
2023-03-15T01:57:51.457Z,3.90
2023-03-15T02:00:23.907Z,3.90
2023-03-15T02:03:00.597Z,3.90
2023-03-15T02:05:36.731Z,3.90
2023-03-15T02:08:09.173Z,3.90
2023-03-15T02:10:46.905Z,3.90
2023-03-15T02:13:22.881Z,3.80
2023-03-15T02:15:55.579Z,3.80
2023-03-15T02:18:27.531Z,3.80
2023-03-15T02:21:01.554Z,3.80
2023-03-15T02:23:33.867Z,3.80
2023-03-15T02:26:17.719Z,3.80
2023-03-15T02:28:53.818Z,3.80
2023-03-15T02:31:25.817Z,3.80
2023-03-15T02:33:57.653Z,3.80
2023-03-15T02:36:32.096Z,3.80
2023-03-15T02:39:14.358Z,3.80
2023-03-15T02:41:51.651Z,3.80
2023-03-15T02:44:30.846Z,3.80
2023-03-15T02:47:06.290Z,3.80
2023-03-15T02:49:41.156Z,3.70
2023-03-15T02:52:14.105Z,3.70
2023-03-15T02:54:46.315Z,3.60
2023-03-15T02:57:19.911Z,3.60
2023-03-15T02:59:55.175Z,3.60
2023-03-15T03:02:27.283Z,3.60
2023-03-15T03:04:59.318Z,3.50
2023-03-15T03:07:31.307Z,3.50
2023-03-15T03:10:03.872Z,3.50
2023-03-15T03:12:36.007Z,3.40
2023-03-15T03:15:11.414Z,3.40
2023-03-15T03:17:43.182Z,3.40
2023-03-15T03:20:15.081Z,3.40
2023-03-15T03:22:46.832Z,3.40
2023-03-15T03:25:18.616Z,3.40
2023-03-15T03:27:50.387Z,3.40
2023-03-15T03:30:24.868Z,3.30
2023-03-15T03:32:56.712Z,3.30
2023-03-15T03:35:28.550Z,3.40
2023-03-15T03:38:00.281Z,3.30
2023-03-15T03:40:32.261Z,3.30
2023-03-15T03:43:04.186Z,3.30
2023-03-15T03:45:38.523Z,3.30
2023-03-15T03:48:10.313Z,3.30
2023-03-15T03:50:42.053Z,3.30
2023-03-15T03:53:13.863Z,3.20
2023-03-15T03:55:46.556Z,3.20
2023-03-15T03:58:18.319Z,3.20
2023-03-15T04:00:56.398Z,3.10
2023-03-15T04:03:28.328Z,3.10
2023-03-15T04:06:00.131Z,3.10
2023-03-15T04:08:32.080Z,3.10
2023-03-15T04:11:04.228Z,3.00
2023-03-15T04:13:36.223Z,3.00
2023-03-15T04:16:10.878Z,3.00
2023-03-15T04:18:42.931Z,3.00
2023-03-15T04:21:15.106Z,3.00
2023-03-15T04:23:47.005Z,3.00
2023-03-15T04:26:18.937Z,3.00
2023-03-15T04:28:50.845Z,3.00
2023-03-15T04:31:27.238Z,3.00
2023-03-15T04:33:59.261Z,3.00
2023-03-15T04:36:31.320Z,3.00
2023-03-15T04:39:07.383Z,3.00
2023-03-15T04:41:39.577Z,3.00
2023-03-15T04:44:11.547Z,2.90
2023-03-15T04:46:46.382Z,2.90
2023-03-15T04:49:18.348Z,2.90
2023-03-15T04:51:50.289Z,2.90
2023-03-15T04:54:23.407Z,2.90
2023-03-15T04:56:55.365Z,2.90
2023-03-15T04:59:27.381Z,2.90
2023-03-15T05:02:03.886Z,2.90
2023-03-15T05:04:36.013Z,2.90
2023-03-15T05:07:08.711Z,2.80
2023-03-15T05:09:40.671Z,2.80
2023-03-15T05:12:13.113Z,2.70
2023-03-15T05:14:45.160Z,2.70
2023-03-15T05:17:19.725Z,2.70
2023-03-15T05:19:51.961Z,2.70
2023-03-15T05:22:25.936Z,2.70
2023-03-15T05:24:57.951Z,2.70
2023-03-15T05:27:29.994Z,2.70
2023-03-15T05:30:03.280Z,2.60
2023-03-15T05:32:39.662Z,2.70
2023-03-15T05:35:12.734Z,2.70
2023-03-15T05:37:44.701Z,2.60
2023-03-15T05:40:16.922Z,2.60
2023-03-15T05:42:48.842Z,2.60
2023-03-15T05:45:21.044Z,2.60
2023-03-15T05:47:55.636Z,2.60
2023-03-15T05:50:30.551Z,2.60
2023-03-15T05:53:02.906Z,2.60
2023-03-15T05:55:37.107Z,2.60
2023-03-15T05:58:09.111Z,2.60
2023-03-15T06:00:41.208Z,2.60
2023-03-15T06:03:16.298Z,2.60
2023-03-15T06:05:48.368Z,2.70
2023-03-15T06:08:20.318Z,2.60
2023-03-15T06:10:55.086Z,2.60
2023-03-15T06:13:27.203Z,2.70
2023-03-15T06:15:59.203Z,2.70
2023-03-15T06:18:39.378Z,2.70
2023-03-15T06:21:11.332Z,2.70
2023-03-15T06:23:43.343Z,2.80
2023-03-15T06:26:15.389Z,2.80
2023-03-15T06:28:47.324Z,2.80
2023-03-15T06:31:19.339Z,2.80
2023-03-15T06:33:53.740Z,2.80
2023-03-15T06:36:25.803Z,2.80
2023-03-15T06:38:57.729Z,2.80
2023-03-15T06:41:29.722Z,2.80
2023-03-15T06:44:01.639Z,2.80
2023-03-15T06:46:33.901Z,2.80
2023-03-15T06:49:09.022Z,2.90
2023-03-15T06:51:42.656Z,3.00
2023-03-15T06:54:14.628Z,3.00
2023-03-15T06:56:46.565Z,3.10
2023-03-15T06:59:18.548Z,3.20
2023-03-15T07:01:50.355Z,3.30
2023-03-15T07:04:25.039Z,3.30
2023-03-15T07:06:57.085Z,3.30
2023-03-15T07:09:28.835Z,3.40
2023-03-15T07:12:00.752Z,3.40
2023-03-15T07:14:34.242Z,3.40
2023-03-15T07:17:06.212Z,3.40
2023-03-15T07:19:50.203Z,3.50
2023-03-15T07:22:27.873Z,3.50
2023-03-15T07:24:59.939Z,3.50
2023-03-15T07:27:31.720Z,3.50
2023-03-15T07:30:03.717Z,3.60
2023-03-15T07:32:35.548Z,3.60
2023-03-15T07:35:13.285Z,3.60
2023-03-15T07:37:46.642Z,3.60
2023-03-15T07:40:18.893Z,3.70
2023-03-15T07:42:50.713Z,3.70
2023-03-15T07:45:22.652Z,3.80
2023-03-15T07:47:56.565Z,3.80
2023-03-15T07:50:31.265Z,3.90
2023-03-15T07:53:03.969Z,4.00
2023-03-15T07:55:36.148Z,4.10
2023-03-15T07:58:08.218Z,4.10
2023-03-15T08:00:40.244Z,4.20
2023-03-15T08:03:12.303Z,4.20
2023-03-15T08:05:46.886Z,4.30
2023-03-15T08:08:18.883Z,4.40
2023-03-15T08:10:50.618Z,4.40
2023-03-15T08:13:22.694Z,4.50
2023-03-15T08:15:54.748Z,4.50
2023-03-15T08:18:29.017Z,4.60
2023-03-15T08:21:04.298Z,4.70
2023-03-15T08:23:36.275Z,4.70
2023-03-15T08:26:08.258Z,4.80
2023-03-15T08:28:40.185Z,4.90
2023-03-15T08:31:14.076Z,5.00
2023-03-15T08:33:46.158Z,5.10
2023-03-15T08:36:21.023Z,5.10
2023-03-15T08:38:53.010Z,5.20
2023-03-15T08:41:25.134Z,5.30
2023-03-15T08:43:57.092Z,5.30
2023-03-15T08:46:29.082Z,5.40
2023-03-15T08:49:01.909Z,5.50
2023-03-15T08:51:36.901Z,5.60
2023-03-15T08:54:08.927Z,5.60
2023-03-15T08:56:41.394Z,5.60
2023-03-15T08:59:19.496Z,5.70
2023-03-15T09:01:57.457Z,5.70
2023-03-15T09:04:29.934Z,5.80
2023-03-15T09:07:04.693Z,5.80
2023-03-15T09:09:36.698Z,5.80
2023-03-15T09:12:09.300Z,5.80
2023-03-15T09:14:41.345Z,5.90
2023-03-15T09:17:13.526Z,5.90
2023-03-15T09:19:47.606Z,6.00
2023-03-15T09:22:38.422Z,6.00
2023-03-15T09:25:17.522Z,6.10
2023-03-15T09:27:49.783Z,6.10
2023-03-15T09:30:21.840Z,6.10
2023-03-15T09:32:53.655Z,6.20
2023-03-15T09:35:25.474Z,6.20
2023-03-15T09:38:00.662Z,6.10
2023-03-15T09:40:33.613Z,6.10
2023-03-15T09:43:15.234Z,6.00
2023-03-15T09:45:55.237Z,6.00
2023-03-15T09:48:32.319Z,5.90
2023-03-15T09:51:06.288Z,5.90
2023-03-15T09:53:43.378Z,5.90
2023-03-15T09:56:21.339Z,5.90
2023-03-15T09:58:56.376Z,5.90
2023-03-15T10:01:29.688Z,5.90
2023-03-15T10:04:04.487Z,5.90
2023-03-15T10:06:38.060Z,6.00
2023-03-15T10:09:15.134Z,6.00
2023-03-15T10:11:50.496Z,6.10
2023-03-15T10:14:27.920Z,6.10
2023-03-15T10:16:59.783Z,6.20
2023-03-15T10:19:36.146Z,6.20
2023-03-15T10:22:15.714Z,6.30
2023-03-15T10:24:53.274Z,6.30
2023-03-15T10:27:29.927Z,6.30
2023-03-15T10:30:02.310Z,6.30
2023-03-15T10:32:37.669Z,6.40
2023-03-15T10:35:13.485Z,6.40
2023-03-15T10:37:45.648Z,6.30
2023-03-15T10:40:38.626Z,6.30
2023-03-15T10:46:04.350Z,6.10
2023-03-15T10:48:37.705Z,6.10
2023-03-15T10:51:15.870Z,6.00
2023-03-15T10:53:55.598Z,5.90
2023-03-15T10:56:31.396Z,5.80
2023-03-15T10:59:12.336Z,5.70
2023-03-15T11:01:48.153Z,5.60
2023-03-15T11:04:21.516Z,5.50
2023-03-15T11:07:03.045Z,5.40
2023-03-15T11:09:38.482Z,5.40
2023-03-15T11:12:18.896Z,5.30
2023-03-15T11:14:51.921Z,5.30
2023-03-15T11:17:25.421Z,5.20
2023-03-15T11:19:59.368Z,5.10
2023-03-15T11:22:32.315Z,5.10
2023-03-15T11:25:04.329Z,5.10
2023-03-15T11:27:38.720Z,5.10
2023-03-15T11:30:13.827Z,5.00
2023-03-15T11:32:46.472Z,5.00
2023-03-15T11:35:20.001Z,5.00
2023-03-15T11:37:58.526Z,5.10
2023-03-15T11:40:38.403Z,5.00
2023-03-15T11:43:15.785Z,5.00
2023-03-15T11:45:50.508Z,5.00
2023-03-15T11:48:25.562Z,5.00
2023-03-15T11:50:57.813Z,5.00
2023-03-15T11:53:32.544Z,5.10
2023-03-15T11:56:19.875Z,5.00
2023-03-15T11:59:08.699Z,5.00
2023-03-15T12:01:42.561Z,5.10
2023-03-15T12:04:29.388Z,5.10
2023-03-15T12:07:03.565Z,5.10
2023-03-15T12:09:40.405Z,5.10
2023-03-15T12:12:29.918Z,5.00
2023-03-15T12:15:05.630Z,5.00
2023-03-15T12:17:44.058Z,5.00
2023-03-15T12:20:21.668Z,5.00
2023-03-15T12:22:55.796Z,4.90
2023-03-15T12:25:31.168Z,5.00
2023-03-15T12:28:05.478Z,5.00
2023-03-15T12:30:41.595Z,5.00
2023-03-15T12:33:14.779Z,5.00
2023-03-15T12:35:47.554Z,5.00
2023-03-15T12:38:20.556Z,5.00
2023-03-15T12:40:53.494Z,5.00
2023-03-15T12:43:43.111Z,5.00
2023-03-15T12:46:29.945Z,5.10
2023-03-15T12:49:11.232Z,5.20
2023-03-15T12:51:44.332Z,5.60
2023-03-15T12:54:16.349Z,5.70
2023-03-15T12:56:50.966Z,5.80
2023-03-15T12:59:27.171Z,5.90
2023-03-15T13:01:59.751Z,5.90
2023-03-15T13:04:34.701Z,5.90
2023-03-15T13:07:23.526Z,5.90
2023-03-15T13:10:19.402Z,6.00
2023-03-15T13:12:54.620Z,5.90
2023-03-15T13:15:29.911Z,6.00
2023-03-15T13:18:05.441Z,5.90
2023-03-15T13:20:48.515Z,6.00
2023-03-15T13:23:21.022Z,6.00
2023-03-15T13:25:58.543Z,6.00
2023-03-15T13:28:37.288Z,6.00
2023-03-15T13:31:15.826Z,6.00
2023-03-15T13:33:48.157Z,6.10
2023-03-15T13:36:25.544Z,6.10
2023-03-15T13:38:57.720Z,6.20
2023-03-15T13:41:30.494Z,6.30
2023-03-15T13:44:14.228Z,6.40
2023-03-15T13:46:49.446Z,6.50
2023-03-15T13:49:22.226Z,6.70
2023-03-15T13:51:57.032Z,6.90
2023-03-15T13:54:31.626Z,7.20
2023-03-15T13:57:07.425Z,7.60
2023-03-15T13:59:45.992Z,8.60
2023-03-15T14:02:20.724Z,8.60
2023-03-15T14:04:57.570Z,8.80
2023-03-15T14:10:21.839Z,9.40
2023-03-15T14:12:54.814Z,10.30
2023-03-15T14:15:37.409Z,10.70
2023-03-15T14:18:20.803Z,11.20
2023-03-15T14:20:57.655Z,11.70
2023-03-15T14:26:20.294Z,12.60
2023-03-15T14:28:57.327Z,13.10
2023-03-15T14:31:40.132Z,13.00
2023-03-15T14:34:23.818Z,13.10
2023-03-15T14:36:59.852Z,13.20
2023-03-15T14:39:42.245Z,13.30
2023-03-15T14:42:14.202Z,13.20
2023-03-15T14:44:46.248Z,13.30
2023-03-15T14:47:24.316Z,13.40
2023-03-15T14:49:56.438Z,13.60
2023-03-15T14:52:28.487Z,13.70
2023-03-15T14:55:03.271Z,13.90
2023-03-15T14:57:35.260Z,14.00
2023-03-15T15:00:13.782Z,14.10
2023-03-15T15:02:48.018Z,14.10
2023-03-15T15:05:23.496Z,14.20
2023-03-15T15:08:02.067Z,14.20
2023-03-15T15:10:36.966Z,14.20
2023-03-15T15:13:15.786Z,14.30
2023-03-15T15:15:55.566Z,14.40
2023-03-15T15:18:31.132Z,14.30
2023-03-15T15:21:11.436Z,14.30
2023-03-15T15:23:57.786Z,14.20
2023-03-15T15:26:36.752Z,14.00
2023-03-15T15:29:14.111Z,13.80
2023-03-15T15:31:46.341Z,13.40
2023-03-15T15:34:18.337Z,13.10
2023-03-15T15:36:50.348Z,12.80
2023-03-15T15:39:25.032Z,12.60
2023-03-15T15:41:59.947Z,12.40
2023-03-15T15:44:31.925Z,12.20
2023-03-15T15:47:04.387Z,12.00
2023-03-15T15:49:36.347Z,11.70
2023-03-15T15:52:12.120Z,11.60
2023-03-15T15:54:44.200Z,11.40
2023-03-15T15:57:22.196Z,11.30
2023-03-15T15:59:54.162Z,11.10
2023-03-15T16:02:26.332Z,10.80
2023-03-15T16:04:58.390Z,10.80
2023-03-15T16:07:31.136Z,10.50
2023-03-15T16:10:04.013Z,10.50
2023-03-15T16:12:38.649Z,10.30
2023-03-15T16:15:12.586Z,10.10
2023-03-15T16:17:45.168Z,10.00
2023-03-15T16:20:18.756Z,10.00
2023-03-15T16:22:57.498Z,9.90
2023-03-15T16:25:33.421Z,9.80
2023-03-15T16:28:10.042Z,9.80
2023-03-15T16:30:42.506Z,9.70
2023-03-15T16:33:17.322Z,9.70
2023-03-15T16:35:50.529Z,9.60
2023-03-15T16:38:26.497Z,9.60
2023-03-15T16:41:00.358Z,9.50
2023-03-15T16:43:34.923Z,9.50
2023-03-15T16:46:11.877Z,9.40
2023-03-15T16:48:43.679Z,9.30
2023-03-15T16:51:16.104Z,9.20
2023-03-15T16:53:48.362Z,9.20
2023-03-15T16:56:20.579Z,9.10
2023-03-15T16:58:55.512Z,9.00
2023-03-15T17:01:27.808Z,8.90
2023-03-15T17:03:59.863Z,8.80
2023-03-15T17:06:32.203Z,8.80
2023-03-15T17:09:09.330Z,8.70
2023-03-15T17:11:43.499Z,8.60
2023-03-15T17:14:18.961Z,8.60
2023-03-15T17:16:51.106Z,8.60
2023-03-15T17:19:23.401Z,8.50
2023-03-15T17:21:55.415Z,8.40
2023-03-15T17:24:27.532Z,8.40
2023-03-15T17:26:59.341Z,8.30
2023-03-15T17:29:33.895Z,8.30
2023-03-15T17:32:11.267Z,8.20
2023-03-15T17:34:47.238Z,8.20
2023-03-15T17:37:19.948Z,8.10
2023-03-15T17:39:51.844Z,8.10
2023-03-15T17:42:23.683Z,8.00
2023-03-15T17:44:58.031Z,8.00
2023-03-15T17:47:32.314Z,7.90
2023-03-15T17:50:04.457Z,7.80
2023-03-15T17:52:36.794Z,7.80
2023-03-15T17:55:15.288Z,7.70
2023-03-15T17:57:54.660Z,7.60
2023-03-15T18:00:32.584Z,7.60
2023-03-15T18:03:04.797Z,7.50
2023-03-15T18:05:36.749Z,7.50
2023-03-15T18:08:10.595Z,7.40
2023-03-15T18:10:42.494Z,7.40
2023-03-15T18:13:17.436Z,7.30
2023-03-15T18:15:52.309Z,7.30
2023-03-15T18:18:24.179Z,7.20
2023-03-15T18:20:55.931Z,7.20
2023-03-15T18:23:27.921Z,7.10
2023-03-15T18:25:59.845Z,7.10
2023-03-15T18:28:31.613Z,7.10
2023-03-15T18:31:10.550Z,7.10
2023-03-15T18:33:42.515Z,7.00
2023-03-15T18:36:14.450Z,7.00
2023-03-15T18:38:46.358Z,7.00
2023-03-15T18:43:52.799Z,6.80
2023-03-15T18:46:27.310Z,6.70
2023-03-15T18:48:59.248Z,6.70
2023-03-15T18:51:31.273Z,6.70
2023-03-15T18:54:05.762Z,6.70
2023-03-15T18:56:37.760Z,6.60
2023-03-15T18:59:10.398Z,6.60
2023-03-15T19:01:45.172Z,6.50
2023-03-15T19:04:16.914Z,6.50
2023-03-15T19:06:48.911Z,6.50
2023-03-15T19:09:20.856Z,6.40
2023-03-15T19:11:52.798Z,6.50
2023-03-15T19:14:24.806Z,6.70
2023-03-15T19:17:00.056Z,7.00
2023-03-15T19:19:32.100Z,7.20
2023-03-15T19:22:04.164Z,7.50
2023-03-15T19:24:36.410Z,7.80
2023-03-15T19:27:08.418Z,8.10
2023-03-15T19:29:40.351Z,8.30
2023-03-15T19:32:14.929Z,8.50
2023-03-15T19:34:47.163Z,8.70
2023-03-15T19:37:19.200Z,8.80
2023-03-15T19:39:51.416Z,8.90
2023-03-15T19:42:23.439Z,9.10
2023-03-15T19:44:55.401Z,9.10
2023-03-15T19:47:30.075Z,9.20
2023-03-15T19:50:02.302Z,9.20
2023-03-15T19:52:34.699Z,9.20
2023-03-15T19:55:09.235Z,9.30
2023-03-15T19:57:41.386Z,9.30
2023-03-15T20:00:16.136Z,9.40
2023-03-15T20:02:50.819Z,9.40
2023-03-15T20:05:22.955Z,9.40
2023-03-15T20:07:54.958Z,9.40
2023-03-15T20:10:26.922Z,9.40
2023-03-15T20:13:01.702Z,9.30
2023-03-15T20:15:33.714Z,9.30
2023-03-15T20:18:10.991Z,9.30
2023-03-15T20:20:44.397Z,9.30
2023-03-15T20:23:21.302Z,9.30
2023-03-15T20:26:02.760Z,9.30
2023-03-15T20:28:34.725Z,9.30
2023-03-15T20:31:08.064Z,9.20
2023-03-15T20:33:43.324Z,9.20
2023-03-15T20:36:15.801Z,9.10
2023-03-15T20:38:48.093Z,9.10
2023-03-15T20:41:20.118Z,9.10
2023-03-15T20:43:52.227Z,9.10
2023-03-15T20:46:24.204Z,9.10
2023-03-15T20:48:58.831Z,9.00
2023-03-15T20:51:30.906Z,9.10
2023-03-15T20:54:03.278Z,9.00
2023-03-15T20:56:35.394Z,9.00
2023-03-15T20:59:07.309Z,8.90
2023-03-15T21:01:39.258Z,8.90
2023-03-15T21:04:13.849Z,8.80
2023-03-15T21:06:45.837Z,8.80
2023-03-15T21:09:17.774Z,8.80
2023-03-15T21:11:52.475Z,8.70
2023-03-15T21:14:24.614Z,8.70
2023-03-15T21:16:56.681Z,8.70
2023-03-15T21:19:31.795Z,8.60
2023-03-15T21:22:03.810Z,8.60
2023-03-15T21:24:40.651Z,8.60
2023-03-15T21:27:16.621Z,8.60
2023-03-15T21:29:48.630Z,8.50
2023-03-15T21:32:20.775Z,8.50
2023-03-15T21:34:55.308Z,8.50
2023-03-15T21:37:27.269Z,8.40
2023-03-15T21:39:59.256Z,8.40
2023-03-15T21:42:32.228Z,8.30
2023-03-15T21:45:07.174Z,8.30
2023-03-15T21:47:39.149Z,8.30
2023-03-15T21:50:14.008Z,8.30
2023-03-15T21:52:46.036Z,8.30
2023-03-15T21:55:18.040Z,8.20
2023-03-15T21:57:50.057Z,8.20
2023-03-15T22:00:24.513Z,8.20
2023-03-15T22:02:56.914Z,8.20
2023-03-15T22:05:33.991Z,8.20
2023-03-15T22:08:06.605Z,8.20
2023-03-15T22:10:38.696Z,8.10
2023-03-15T22:13:10.652Z,7.80
2023-03-15T22:23:23.606Z,6.80
2023-03-15T22:25:57.766Z,5.80
2023-03-15T22:28:29.541Z,6.20
2023-03-15T22:31:01.765Z,6.00
2023-03-15T22:33:33.761Z,5.70
2023-03-15T22:36:08.665Z,7.10
2023-03-15T22:38:40.805Z,5.20
2023-03-15T22:41:14.116Z,5.00
2023-03-15T22:43:46.019Z,4.80
2023-03-15T22:46:17.884Z,4.60
2023-03-15T22:48:49.666Z,4.50
2023-03-15T22:51:24.006Z,4.40
2023-03-15T22:53:55.810Z,4.30
2023-03-15T22:56:27.561Z,4.20
2023-03-15T22:58:59.310Z,4.10
2023-03-15T23:01:31.078Z,4.10
2023-03-15T23:04:03.658Z,4.00
2023-03-15T23:06:38.212Z,3.90
2023-03-15T23:09:10.126Z,3.90
2023-03-15T23:11:42.083Z,3.80
2023-03-15T23:14:14.114Z,3.80
2023-03-15T23:16:45.953Z,3.70
2023-03-15T23:19:17.876Z,3.70
2023-03-15T23:21:52.488Z,3.70
2023-03-15T23:24:27.715Z,3.60
2023-03-15T23:26:59.494Z,3.60
2023-03-15T23:29:47.083Z,3.60
2023-03-15T23:32:25.738Z,3.50
2023-03-15T23:34:57.922Z,3.50
2023-03-15T23:37:33.010Z,3.50
2023-03-15T23:40:12.773Z,3.40
2023-03-15T23:42:44.831Z,3.40
2023-03-15T23:45:16.726Z,3.40
2023-03-15T23:47:48.592Z,3.40
2023-03-15T23:50:20.557Z,3.40
2023-03-15T23:52:56.086Z,3.50
2023-03-15T23:58:01.479Z,3.50
