createdAt,value
2019-03-03T00:00:00.325Z,11.10
2019-03-03T00:01:54.531Z,11.11
2019-03-03T00:02:54.530Z,11.08
2019-03-03T00:04:49.019Z,11.12
2019-03-03T00:05:48.883Z,11.17
2019-03-03T00:07:43.250Z,11.14
2019-03-03T00:08:43.242Z,11.17
2019-03-03T00:10:37.606Z,11.17
2019-03-03T00:11:37.596Z,11.17
2019-03-03T00:13:31.977Z,11.22
2019-03-03T00:14:31.970Z,11.22
2019-03-03T00:16:26.358Z,11.29
2019-03-03T00:17:26.335Z,11.23
2019-03-03T00:19:20.703Z,11.25
2019-03-03T00:20:20.699Z,11.17
2019-03-03T00:21:20.686Z,11.25
2019-03-03T00:22:20.678Z,11.23
2019-03-03T00:23:20.672Z,11.22
2019-03-03T00:24:20.668Z,11.22
2019-03-03T00:25:20.662Z,11.26
2019-03-03T00:26:20.655Z,11.30
2019-03-03T00:27:20.650Z,11.32
2019-03-03T00:28:20.642Z,11.32
2019-03-03T00:29:20.637Z,11.26
2019-03-03T00:30:20.627Z,11.29
2019-03-03T00:31:20.624Z,11.23
2019-03-03T00:32:20.614Z,11.30
2019-03-03T00:33:20.608Z,11.30
2019-03-03T00:34:20.605Z,11.29
2019-03-03T00:35:21.519Z,11.32
2019-03-03T00:36:20.590Z,11.35
2019-03-03T00:37:20.590Z,11.32
2019-03-03T00:38:20.584Z,11.35
2019-03-03T00:39:20.575Z,11.33
2019-03-03T00:40:20.568Z,11.40
2019-03-03T00:41:20.560Z,11.36
2019-03-03T00:42:20.561Z,11.43
2019-03-03T00:43:20.546Z,11.44
2019-03-03T00:44:20.544Z,11.32
2019-03-03T00:45:20.537Z,11.40
2019-03-03T00:46:20.528Z,11.45
2019-03-03T00:47:20.526Z,11.44
2019-03-03T00:48:20.516Z,11.41
2019-03-03T00:49:20.520Z,11.45
2019-03-03T00:50:20.550Z,11.44
2019-03-03T00:51:20.498Z,11.48
2019-03-03T00:52:20.497Z,11.48
2019-03-03T00:53:20.489Z,11.50
2019-03-03T00:54:20.485Z,11.44
2019-03-03T00:55:20.472Z,11.48
2019-03-03T00:56:20.471Z,11.50
2019-03-03T00:57:20.465Z,11.45
2019-03-03T00:58:20.460Z,11.55
2019-03-03T00:59:20.503Z,11.50
2019-03-03T01:00:20.448Z,11.57
2019-03-03T01:01:20.440Z,11.55
2019-03-03T01:02:20.434Z,11.55
2019-03-03T01:03:20.439Z,11.62
2019-03-03T01:04:20.421Z,11.52
2019-03-03T01:05:20.417Z,11.62
2019-03-03T01:06:20.413Z,11.57
2019-03-03T01:07:20.402Z,11.52
2019-03-03T01:08:20.446Z,11.57
2019-03-03T01:09:20.391Z,11.55
2019-03-03T01:10:20.385Z,11.52
2019-03-03T01:11:20.378Z,11.54
2019-03-03T01:12:20.371Z,11.52
2019-03-03T01:13:20.369Z,11.60
2019-03-03T01:14:20.363Z,11.48
2019-03-03T01:15:20.354Z,11.54
2019-03-03T01:16:20.349Z,11.52
2019-03-03T01:17:20.350Z,11.47
2019-03-03T01:18:20.337Z,11.50
2019-03-03T01:19:20.331Z,11.47
2019-03-03T01:20:20.323Z,11.47
2019-03-03T01:21:20.320Z,11.44
2019-03-03T01:22:20.313Z,11.47
2019-03-03T01:23:20.305Z,11.45
2019-03-03T01:24:20.304Z,11.45
2019-03-03T01:25:20.297Z,11.44
2019-03-03T01:26:20.287Z,11.51
2019-03-03T01:27:20.286Z,11.45
2019-03-03T01:28:22.272Z,11.48
2019-03-03T01:29:20.284Z,11.44
2019-03-03T01:30:20.272Z,11.48
2019-03-03T01:31:20.279Z,11.44
2019-03-03T01:32:20.251Z,11.51
2019-03-03T01:33:20.249Z,11.47
2019-03-03T01:34:20.241Z,11.51
2019-03-03T01:35:20.238Z,11.54
2019-03-03T01:36:20.282Z,11.44
2019-03-03T01:37:20.224Z,11.45
2019-03-03T01:38:20.216Z,11.45
2019-03-03T01:39:20.210Z,11.41
2019-03-03T01:40:20.205Z,11.51
2019-03-03T01:41:20.198Z,11.51
2019-03-03T01:42:20.195Z,11.47
2019-03-03T01:43:20.185Z,11.47
2019-03-03T01:44:20.181Z,11.45
2019-03-03T01:45:20.178Z,11.45
2019-03-03T01:46:20.170Z,11.44
2019-03-03T01:47:20.162Z,11.45
2019-03-03T01:48:20.157Z,11.50
2019-03-03T01:49:20.150Z,11.47
2019-03-03T01:50:20.159Z,11.47
2019-03-03T01:51:20.135Z,11.47
2019-03-03T01:52:20.128Z,11.45
2019-03-03T01:53:20.126Z,11.45
2019-03-03T01:54:20.119Z,11.47
2019-03-03T01:55:20.113Z,11.45
2019-03-03T01:56:20.109Z,11.45
2019-03-03T01:57:20.102Z,11.50
2019-03-03T01:58:20.112Z,11.48
2019-03-03T01:59:20.094Z,11.43
2019-03-03T02:00:20.090Z,11.48
2019-03-03T02:01:20.080Z,11.48
2019-03-03T02:02:20.073Z,11.48
2019-03-03T02:03:20.066Z,11.48
2019-03-03T02:04:20.060Z,11.44
2019-03-03T02:05:20.055Z,11.48
2019-03-03T02:06:20.049Z,11.45
2019-03-03T02:07:20.694Z,11.48
2019-03-03T02:08:20.043Z,11.44
2019-03-03T02:09:20.028Z,11.44
2019-03-03T02:10:20.032Z,11.45
2019-03-03T02:11:20.037Z,11.43
2019-03-03T02:12:20.015Z,11.45
2019-03-03T02:13:20.012Z,11.44
2019-03-03T02:14:19.999Z,11.57
2019-03-03T02:15:19.993Z,11.52
2019-03-03T02:16:19.989Z,11.50
2019-03-03T02:17:19.992Z,11.52
2019-03-03T02:18:20.095Z,11.57
2019-03-03T02:19:19.974Z,11.45
2019-03-03T02:20:19.965Z,11.60
2019-03-03T02:21:20.183Z,11.57
2019-03-03T02:22:19.959Z,11.55
2019-03-03T02:23:19.964Z,11.57
2019-03-03T02:24:19.959Z,11.59
2019-03-03T02:25:19.959Z,11.60
2019-03-03T02:26:19.930Z,11.57
2019-03-03T02:27:19.924Z,11.57
2019-03-03T02:28:19.915Z,11.62
2019-03-03T02:29:19.912Z,11.59
2019-03-03T02:30:19.919Z,11.63
2019-03-03T02:31:19.905Z,11.60
2019-03-03T02:32:19.893Z,11.65
2019-03-03T02:33:19.890Z,11.73
2019-03-03T02:34:19.884Z,11.65
2019-03-03T02:35:19.879Z,11.78
2019-03-03T02:36:19.872Z,11.72
2019-03-03T02:37:19.869Z,11.75
2019-03-03T02:38:19.859Z,11.77
2019-03-03T02:39:19.858Z,11.75
2019-03-03T02:40:19.852Z,11.73
2019-03-03T02:41:19.839Z,11.83
2019-03-03T02:42:19.834Z,11.68
2019-03-03T02:43:19.837Z,11.84
2019-03-03T02:44:19.820Z,11.81
2019-03-03T02:45:19.832Z,11.80
2019-03-03T02:46:19.811Z,11.80
2019-03-03T02:47:19.803Z,11.86
2019-03-03T02:48:19.800Z,11.88
2019-03-03T02:49:19.801Z,11.83
2019-03-03T02:50:19.788Z,11.90
2019-03-03T02:51:19.793Z,11.90
2019-03-03T02:52:19.789Z,11.88
2019-03-03T02:53:19.771Z,11.84
2019-03-03T02:54:19.758Z,11.87
2019-03-03T02:55:19.759Z,11.80
2019-03-03T02:56:19.755Z,11.81
2019-03-03T02:57:19.755Z,11.81
2019-03-03T02:58:19.747Z,11.80
2019-03-03T02:59:19.737Z,11.73
2019-03-03T03:00:19.735Z,11.86
2019-03-03T03:01:19.726Z,11.75
2019-03-03T03:02:19.716Z,11.72
2019-03-03T03:03:19.714Z,11.69
2019-03-03T03:04:19.709Z,11.66
2019-03-03T03:05:19.705Z,11.72
2019-03-03T03:06:19.705Z,11.69
2019-03-03T03:07:19.717Z,11.68
2019-03-03T03:08:19.684Z,11.62
2019-03-03T03:09:19.687Z,11.54
2019-03-03T03:10:19.670Z,11.60
2019-03-03T03:11:19.665Z,11.62
2019-03-03T03:12:19.667Z,11.69
2019-03-03T03:13:19.661Z,11.59
2019-03-03T03:14:19.654Z,11.59
2019-03-03T03:15:19.657Z,11.60
2019-03-03T03:16:19.640Z,11.62
2019-03-03T03:17:19.635Z,11.63
2019-03-03T03:18:19.623Z,11.68
2019-03-03T03:19:19.620Z,11.66
2019-03-03T03:20:19.635Z,11.69
2019-03-03T03:21:19.603Z,11.65
2019-03-03T03:22:19.601Z,11.70
2019-03-03T03:23:19.600Z,11.63
2019-03-03T03:24:19.587Z,11.66
2019-03-03T03:25:19.585Z,11.63
2019-03-03T03:26:19.574Z,11.63
2019-03-03T03:27:19.569Z,11.62
2019-03-03T03:28:19.574Z,11.66
2019-03-03T03:29:19.568Z,11.62
2019-03-03T03:30:19.555Z,11.63
2019-03-03T03:31:19.547Z,11.66
2019-03-03T03:32:19.545Z,11.68
2019-03-03T03:33:19.540Z,11.66
2019-03-03T03:34:19.531Z,11.63
2019-03-03T03:35:19.524Z,11.59
2019-03-03T03:36:19.518Z,11.63
2019-03-03T03:37:19.513Z,11.68
2019-03-03T03:38:19.502Z,11.62
2019-03-03T03:39:19.844Z,11.60
2019-03-03T03:40:19.496Z,11.73
2019-03-03T03:41:19.489Z,11.72
2019-03-03T03:42:19.482Z,11.73
2019-03-03T03:43:19.477Z,11.69
2019-03-03T03:44:19.469Z,11.70
2019-03-03T03:45:19.466Z,11.70
2019-03-03T03:46:19.456Z,11.66
2019-03-03T03:47:19.454Z,11.68
2019-03-03T03:48:19.446Z,11.75
2019-03-03T03:49:19.439Z,11.70
2019-03-03T03:50:21.298Z,11.70
2019-03-03T03:51:19.428Z,11.70
2019-03-03T03:52:19.438Z,11.69
2019-03-03T03:53:19.420Z,11.63
2019-03-03T03:54:19.414Z,11.72
2019-03-03T03:55:19.407Z,11.73
2019-03-03T03:56:19.405Z,11.62
2019-03-03T03:57:19.391Z,11.72
2019-03-03T03:58:19.386Z,11.69
2019-03-03T03:59:19.380Z,11.72
2019-03-03T04:00:19.377Z,11.68
2019-03-03T04:01:19.368Z,11.73
2019-03-03T04:02:19.364Z,11.66
2019-03-03T04:03:19.377Z,11.72
2019-03-03T04:04:19.352Z,11.70
2019-03-03T04:05:19.361Z,11.66
2019-03-03T04:06:19.343Z,11.69
2019-03-03T04:07:19.336Z,11.70
2019-03-03T04:08:19.333Z,11.72
2019-03-03T04:09:19.326Z,11.70
2019-03-03T04:10:20.244Z,11.65
2019-03-03T04:11:19.320Z,11.72
2019-03-03T04:12:19.303Z,11.73
2019-03-03T04:13:19.300Z,11.62
2019-03-03T04:14:19.294Z,11.69
2019-03-03T04:15:19.287Z,11.70
2019-03-03T04:16:19.281Z,11.63
2019-03-03T04:17:19.277Z,11.65
2019-03-03T04:18:40.280Z,11.73
2019-03-03T04:19:19.263Z,11.63
2019-03-03T04:20:19.257Z,11.63
2019-03-03T04:21:19.256Z,11.63
2019-03-03T04:22:19.246Z,11.59
2019-03-03T04:23:19.244Z,11.66
2019-03-03T04:24:19.233Z,11.66
2019-03-03T04:25:19.228Z,11.65
2019-03-03T04:26:19.225Z,11.59
2019-03-03T04:27:19.226Z,11.57
2019-03-03T04:28:19.213Z,11.63
2019-03-03T04:29:19.207Z,11.62
2019-03-03T04:30:19.202Z,11.60
2019-03-03T04:31:19.193Z,11.65
2019-03-03T04:32:19.189Z,11.68
2019-03-03T04:33:19.181Z,11.68
2019-03-03T04:34:19.177Z,11.66
2019-03-03T04:35:19.171Z,11.70
2019-03-03T04:36:19.164Z,11.68
2019-03-03T04:37:19.159Z,11.70
2019-03-03T04:38:19.155Z,11.68
2019-03-03T04:39:19.157Z,11.65
2019-03-03T04:40:19.142Z,11.69
2019-03-03T04:41:19.135Z,11.63
2019-03-03T04:42:19.128Z,11.66
2019-03-03T04:43:19.130Z,11.66
2019-03-03T04:44:19.117Z,11.63
2019-03-03T04:45:19.117Z,11.66
2019-03-03T04:46:19.103Z,11.57
2019-03-03T04:47:19.123Z,11.55
2019-03-03T04:48:19.092Z,11.62
2019-03-03T04:49:19.089Z,11.60
2019-03-03T04:50:19.088Z,11.57
2019-03-03T04:51:19.077Z,11.60
2019-03-03T04:52:19.069Z,11.45
2019-03-03T04:53:19.066Z,11.47
2019-03-03T04:54:19.056Z,11.52
2019-03-03T04:55:19.055Z,11.52
2019-03-03T04:56:19.045Z,11.47
2019-03-03T04:57:19.047Z,11.51
2019-03-03T04:58:19.045Z,11.47
2019-03-03T04:59:19.038Z,11.52
2019-03-03T05:00:19.021Z,11.47
2019-03-03T05:01:19.038Z,11.44
2019-03-03T05:02:19.011Z,11.47
2019-03-03T05:03:19.009Z,11.48
2019-03-03T05:04:18.997Z,11.45
2019-03-03T05:05:18.991Z,11.47
2019-03-03T05:06:18.988Z,11.47
2019-03-03T05:07:18.985Z,11.48
2019-03-03T05:08:18.973Z,11.40
2019-03-03T05:09:18.973Z,11.48
2019-03-03T05:10:18.964Z,11.40
2019-03-03T05:11:19.018Z,11.44
2019-03-03T05:12:18.950Z,11.40
2019-03-03T05:13:18.942Z,11.37
2019-03-03T05:14:18.940Z,11.32
2019-03-03T05:15:18.933Z,11.37
2019-03-03T05:16:18.929Z,11.32
2019-03-03T05:17:18.924Z,11.29
2019-03-03T05:18:18.918Z,11.32
2019-03-03T05:19:18.914Z,11.32
2019-03-03T05:20:18.902Z,11.33
2019-03-03T05:21:18.900Z,11.33
2019-03-03T05:22:18.891Z,11.30
2019-03-03T05:23:18.885Z,11.30
2019-03-03T05:24:18.876Z,11.36
2019-03-03T05:25:18.874Z,11.33
2019-03-03T05:26:18.864Z,11.33
2019-03-03T05:27:18.859Z,11.35
2019-03-03T05:28:18.850Z,11.35
2019-03-03T05:29:18.847Z,11.33
2019-03-03T05:30:18.838Z,11.27
2019-03-03T05:31:18.838Z,11.33
2019-03-03T05:32:18.826Z,11.30
2019-03-03T05:33:18.819Z,11.33
2019-03-03T05:34:18.819Z,11.26
2019-03-03T05:35:18.808Z,11.25
2019-03-03T05:36:18.801Z,11.26
2019-03-03T05:37:18.794Z,11.26
2019-03-03T05:38:18.789Z,11.19
2019-03-03T05:39:18.787Z,11.22
2019-03-03T05:40:18.776Z,11.23
2019-03-03T05:41:18.773Z,11.26
2019-03-03T05:42:19.396Z,11.22
2019-03-03T05:43:18.760Z,11.27
2019-03-03T05:44:18.752Z,11.22
2019-03-03T05:45:18.745Z,11.22
2019-03-03T05:46:18.739Z,11.25
2019-03-03T05:47:18.735Z,11.23
2019-03-03T05:48:18.725Z,11.22
2019-03-03T05:49:18.719Z,11.23
2019-03-03T05:50:18.712Z,11.33
2019-03-03T05:51:18.708Z,11.19
2019-03-03T05:52:18.701Z,11.23
2019-03-03T05:53:18.701Z,11.25
2019-03-03T05:54:18.691Z,11.23
2019-03-03T05:55:18.683Z,11.23
2019-03-03T05:56:19.069Z,11.26
2019-03-03T05:57:18.669Z,11.19
2019-03-03T05:58:18.666Z,11.22
2019-03-03T05:59:18.657Z,11.19
2019-03-03T06:00:18.653Z,11.29
2019-03-03T06:01:18.645Z,11.23
2019-03-03T06:02:18.640Z,11.23
2019-03-03T06:03:18.633Z,11.27
2019-03-03T06:04:18.625Z,11.35
2019-03-03T06:05:18.621Z,11.26
2019-03-03T06:06:18.618Z,11.30
2019-03-03T06:07:18.610Z,11.33
2019-03-03T06:08:18.602Z,11.35
2019-03-03T06:09:18.595Z,11.30
2019-03-03T06:10:18.593Z,11.33
2019-03-03T06:11:18.584Z,11.35
2019-03-03T06:12:18.581Z,11.40
2019-03-03T06:13:18.569Z,11.35
2019-03-03T06:14:18.572Z,11.41
2019-03-03T06:15:18.560Z,11.37
2019-03-03T06:16:18.552Z,11.40
2019-03-03T06:17:18.547Z,11.40
2019-03-03T06:18:18.538Z,11.44
2019-03-03T06:19:18.533Z,11.40
2019-03-03T06:20:18.532Z,11.41
2019-03-03T06:21:18.524Z,11.33
2019-03-03T06:22:18.515Z,11.45
2019-03-03T06:23:18.510Z,11.44
2019-03-03T06:24:18.507Z,11.48
2019-03-03T06:25:18.500Z,11.45
2019-03-03T06:26:18.503Z,11.44
2019-03-03T06:27:18.485Z,11.45
2019-03-03T06:28:18.478Z,11.50
2019-03-03T06:29:18.478Z,11.44
2019-03-03T06:30:18.474Z,11.45
2019-03-03T06:31:18.458Z,11.50
2019-03-03T06:32:18.458Z,11.57
2019-03-03T06:33:18.449Z,11.54
2019-03-03T06:34:18.443Z,11.57
2019-03-03T06:35:18.438Z,11.55
2019-03-03T06:36:18.431Z,11.51
2019-03-03T06:37:18.425Z,11.55
2019-03-03T06:38:18.418Z,11.57
2019-03-03T06:39:18.414Z,11.59
2019-03-03T06:40:18.406Z,11.62
2019-03-03T06:41:18.402Z,11.55
2019-03-03T06:42:18.392Z,11.57
2019-03-03T06:43:18.385Z,11.55
2019-03-03T06:44:18.381Z,11.62
2019-03-03T06:45:18.377Z,11.60
2019-03-03T06:46:18.370Z,11.62
2019-03-03T06:47:18.363Z,11.63
2019-03-03T06:48:18.359Z,11.65
2019-03-03T06:49:18.355Z,11.73
2019-03-03T06:50:18.347Z,11.69
2019-03-03T06:51:18.341Z,11.72
2019-03-03T06:52:18.332Z,11.83
2019-03-03T06:53:18.327Z,11.72
2019-03-03T06:54:18.323Z,11.78
2019-03-03T06:55:18.317Z,11.80
2019-03-03T06:56:18.311Z,11.72
2019-03-03T06:57:18.315Z,11.72
2019-03-03T06:58:18.299Z,11.73
2019-03-03T06:59:18.290Z,11.75
2019-03-03T07:00:18.287Z,11.69
2019-03-03T07:01:18.278Z,11.70
2019-03-03T07:02:18.275Z,11.80
2019-03-03T07:03:18.270Z,11.78
2019-03-03T07:04:18.263Z,11.83
2019-03-03T07:05:18.258Z,11.78
2019-03-03T07:06:18.249Z,11.81
2019-03-03T07:07:18.242Z,11.78
2019-03-03T07:08:18.238Z,11.88
2019-03-03T07:09:18.236Z,11.88
2019-03-03T07:10:18.226Z,11.88
2019-03-03T07:11:18.222Z,11.88
2019-03-03T07:12:18.215Z,11.97
2019-03-03T07:13:18.212Z,11.80
2019-03-03T07:14:18.561Z,11.95
2019-03-03T07:15:18.196Z,11.84
2019-03-03T07:16:18.194Z,11.95
2019-03-03T07:17:18.185Z,11.91
2019-03-03T07:18:18.177Z,11.95
2019-03-03T07:19:18.172Z,12.03
2019-03-03T07:20:18.167Z,12.03
2019-03-03T07:21:18.161Z,11.97
2019-03-03T07:22:18.157Z,12.04
2019-03-03T07:23:18.150Z,12.02
2019-03-03T07:24:18.153Z,12.03
2019-03-03T07:25:18.139Z,12.00
2019-03-03T07:26:18.134Z,12.03
2019-03-03T07:27:18.128Z,12.12
2019-03-03T07:28:18.129Z,11.99
2019-03-03T07:29:18.115Z,12.07
2019-03-03T07:30:18.124Z,12.15
2019-03-03T07:31:18.103Z,12.12
2019-03-03T07:32:18.103Z,12.20
2019-03-03T07:33:18.091Z,12.12
2019-03-03T07:34:18.088Z,12.18
2019-03-03T07:35:18.080Z,12.09
2019-03-03T07:36:18.078Z,12.20
2019-03-03T07:37:18.071Z,12.21
2019-03-03T07:38:18.074Z,12.21
2019-03-03T07:39:18.060Z,12.20
2019-03-03T07:40:18.057Z,12.18
2019-03-03T07:41:18.048Z,12.22
2019-03-03T07:42:18.039Z,12.20
2019-03-03T07:43:18.038Z,12.29
2019-03-03T07:44:18.032Z,12.27
2019-03-03T07:45:18.965Z,12.31
2019-03-03T07:46:18.019Z,12.32
2019-03-03T07:47:18.016Z,12.27
2019-03-03T07:48:18.052Z,12.32
2019-03-03T07:49:18.031Z,12.31
2019-03-03T07:50:17.995Z,12.31
2019-03-03T07:51:17.993Z,12.31
2019-03-03T07:52:18.278Z,12.35
2019-03-03T07:53:17.982Z,12.39
2019-03-03T07:54:17.978Z,12.35
2019-03-03T07:55:17.968Z,12.40
2019-03-03T07:56:17.966Z,12.37
2019-03-03T07:57:17.965Z,12.40
2019-03-03T07:58:17.957Z,12.45
2019-03-03T07:59:17.948Z,12.40
2019-03-03T08:00:17.945Z,12.50
2019-03-03T08:01:17.939Z,12.47
2019-03-03T08:02:17.934Z,12.43
2019-03-03T08:03:17.927Z,12.42
2019-03-03T08:04:17.922Z,12.43
2019-03-03T08:05:17.919Z,12.42
2019-03-03T08:06:17.912Z,12.43
2019-03-03T08:07:17.915Z,12.43
2019-03-03T08:08:17.901Z,12.47
2019-03-03T08:09:17.894Z,12.43
2019-03-03T08:10:17.887Z,12.54
2019-03-03T08:11:17.903Z,12.47
2019-03-03T08:12:17.878Z,12.45
2019-03-03T08:13:17.871Z,12.50
2019-03-03T08:14:17.867Z,12.46
2019-03-03T08:15:17.863Z,12.47
2019-03-03T08:16:17.857Z,12.45
2019-03-03T08:17:17.855Z,12.54
2019-03-03T08:18:17.846Z,12.60
2019-03-03T08:19:17.851Z,12.65
2019-03-03T08:20:17.834Z,12.61
2019-03-03T08:21:17.830Z,12.55
2019-03-03T08:22:17.826Z,12.58
2019-03-03T08:23:17.824Z,12.61
2019-03-03T08:24:17.813Z,12.60
2019-03-03T08:25:17.810Z,12.60
2019-03-03T08:26:17.804Z,12.67
2019-03-03T08:27:17.797Z,12.67
2019-03-03T08:28:17.799Z,12.70
2019-03-03T08:29:17.806Z,12.70
2019-03-03T08:30:17.790Z,12.72
2019-03-03T08:31:17.775Z,12.73
2019-03-03T08:32:17.772Z,12.78
2019-03-03T08:33:17.767Z,12.78
2019-03-03T08:34:17.759Z,12.76
2019-03-03T08:35:17.753Z,12.78
2019-03-03T08:36:17.753Z,12.90
2019-03-03T08:37:17.747Z,12.87
2019-03-03T08:38:17.754Z,12.94
2019-03-03T08:39:17.737Z,12.94
2019-03-03T08:40:17.748Z,13.00
2019-03-03T08:41:17.726Z,13.00
2019-03-03T08:42:17.717Z,13.01
2019-03-03T08:43:17.713Z,12.94
2019-03-03T08:44:17.711Z,13.01
2019-03-03T08:45:17.722Z,13.03
2019-03-03T08:46:17.725Z,13.04
2019-03-03T08:47:17.696Z,13.05
2019-03-03T08:48:17.692Z,13.00
2019-03-03T08:49:17.686Z,13.08
2019-03-03T08:50:17.682Z,13.15
2019-03-03T08:51:17.672Z,13.18
2019-03-03T08:52:17.670Z,13.11
2019-03-03T08:53:17.665Z,13.20
2019-03-03T08:54:17.661Z,13.18
2019-03-03T08:55:17.659Z,13.25
2019-03-03T08:56:17.653Z,13.20
2019-03-03T08:57:17.658Z,13.18
2019-03-03T08:58:17.637Z,13.22
2019-03-03T08:59:17.634Z,13.25
2019-03-03T09:00:18.256Z,13.28
2019-03-03T09:01:17.631Z,13.22
2019-03-03T09:02:17.622Z,13.28
2019-03-03T09:03:17.618Z,13.23
2019-03-03T09:04:17.615Z,13.28
2019-03-03T09:05:17.611Z,13.28
2019-03-03T09:06:17.600Z,13.37
2019-03-03T09:07:17.600Z,13.37
2019-03-03T09:08:17.592Z,13.44
2019-03-03T09:09:17.591Z,13.47
2019-03-03T09:10:25.207Z,13.42
2019-03-03T09:11:17.582Z,13.54
2019-03-03T09:12:17.577Z,13.57
2019-03-03T09:13:17.570Z,13.56
2019-03-03T09:14:17.566Z,13.67
2019-03-03T09:15:17.564Z,13.67
2019-03-03T09:16:17.558Z,13.63
2019-03-03T09:17:18.129Z,13.67
2019-03-03T09:18:17.550Z,13.68
2019-03-03T09:19:17.600Z,13.67
2019-03-03T09:20:17.540Z,13.70
2019-03-03T09:21:17.537Z,13.65
2019-03-03T09:22:17.530Z,13.70
2019-03-03T09:23:17.539Z,13.70
2019-03-03T09:24:17.522Z,13.68
2019-03-03T09:25:17.520Z,13.68
2019-03-03T09:26:17.514Z,13.67
2019-03-03T09:27:17.509Z,13.68
2019-03-03T09:28:17.507Z,13.70
2019-03-03T09:29:17.503Z,13.77
2019-03-03T09:30:17.500Z,13.79
2019-03-03T09:31:17.494Z,13.85
2019-03-03T09:32:17.489Z,13.79
2019-03-03T09:33:17.484Z,13.85
2019-03-03T09:34:17.489Z,13.77
2019-03-03T09:35:17.478Z,13.85
2019-03-03T09:36:17.476Z,13.81
2019-03-03T09:37:17.469Z,13.87
2019-03-03T09:38:17.461Z,13.92
2019-03-03T09:39:17.456Z,13.93
2019-03-03T09:40:17.454Z,13.92
2019-03-03T09:41:17.456Z,13.95
2019-03-03T09:42:17.446Z,13.93
2019-03-03T09:43:17.441Z,13.96
2019-03-03T09:44:17.443Z,13.96
2019-03-03T09:45:17.439Z,13.95
2019-03-03T09:46:17.430Z,13.99
2019-03-03T09:47:17.426Z,14.00
2019-03-03T09:48:17.434Z,13.92
2019-03-03T09:49:17.419Z,14.04
2019-03-03T09:50:17.415Z,14.07
2019-03-03T09:51:17.412Z,14.12
2019-03-03T09:52:17.455Z,13.96
2019-03-03T09:53:17.401Z,14.12
2019-03-03T09:54:17.396Z,14.07
2019-03-03T09:55:17.409Z,14.03
2019-03-03T09:56:17.415Z,14.08
2019-03-03T09:57:17.385Z,14.03
2019-03-03T09:58:17.453Z,14.10
2019-03-03T09:59:17.380Z,14.00
2019-03-03T10:00:17.378Z,14.08
2019-03-03T10:01:17.373Z,14.14
2019-03-03T10:02:17.369Z,14.10
2019-03-03T10:03:17.362Z,14.10
2019-03-03T10:04:17.361Z,14.11
2019-03-03T10:05:17.355Z,14.10
2019-03-03T10:06:17.355Z,14.10
2019-03-03T10:07:17.350Z,14.11
2019-03-03T10:08:17.342Z,14.07
2019-03-03T10:09:17.335Z,14.15
2019-03-03T10:10:17.334Z,14.10
2019-03-03T10:11:17.421Z,14.10
2019-03-03T10:12:17.324Z,14.15
2019-03-03T10:13:17.319Z,14.10
2019-03-03T10:14:17.315Z,14.12
2019-03-03T10:15:17.311Z,14.08
2019-03-03T10:16:17.320Z,14.20
2019-03-03T10:17:17.306Z,14.25
2019-03-03T10:18:17.300Z,14.28
2019-03-03T10:19:17.307Z,14.25
2019-03-03T10:20:17.295Z,14.44
2019-03-03T10:21:17.293Z,14.36
2019-03-03T10:22:17.285Z,14.43
2019-03-03T10:23:17.282Z,14.36
2019-03-03T10:24:17.277Z,14.37
2019-03-03T10:25:17.326Z,14.40
2019-03-03T10:26:17.279Z,14.40
2019-03-03T10:27:17.265Z,14.36
2019-03-03T10:28:17.263Z,14.35
2019-03-03T10:29:17.259Z,14.26
2019-03-03T10:30:17.256Z,14.30
2019-03-03T10:31:17.252Z,14.26
2019-03-03T10:32:17.247Z,14.32
2019-03-03T10:33:17.245Z,14.30
2019-03-03T10:34:17.239Z,14.36
2019-03-03T10:35:17.235Z,14.37
2019-03-03T10:36:17.234Z,14.37
2019-03-03T10:37:17.229Z,14.45
2019-03-03T10:38:17.228Z,14.51
2019-03-03T10:39:17.243Z,14.50
2019-03-03T10:40:17.218Z,14.48
2019-03-03T10:41:17.218Z,14.44
2019-03-03T10:42:17.208Z,14.43
2019-03-03T10:43:17.217Z,14.51
2019-03-03T10:44:17.207Z,14.33
2019-03-03T10:45:17.200Z,14.41
2019-03-03T10:46:17.197Z,14.33
2019-03-03T10:47:17.196Z,14.28
2019-03-03T10:48:17.273Z,14.25
2019-03-03T10:49:17.293Z,14.23
2019-03-03T10:50:17.187Z,14.28
2019-03-03T10:51:17.177Z,14.41
2019-03-03T10:52:17.174Z,14.35
2019-03-03T10:53:17.170Z,14.37
2019-03-03T10:54:17.169Z,14.47
2019-03-03T10:55:17.166Z,14.43
2019-03-03T10:56:17.161Z,14.40
2019-03-03T10:57:17.157Z,14.43
2019-03-03T10:58:17.154Z,14.45
2019-03-03T10:59:17.166Z,14.51
2019-03-03T11:00:17.147Z,14.48
2019-03-03T11:01:17.147Z,14.51
2019-03-03T11:02:17.136Z,14.58
2019-03-03T11:03:17.132Z,14.62
2019-03-03T11:04:17.153Z,14.51
2019-03-03T11:05:17.130Z,14.53
2019-03-03T11:06:17.124Z,14.51
2019-03-03T11:07:17.119Z,14.55
2019-03-03T11:08:17.119Z,14.53
2019-03-03T11:09:17.112Z,14.58
2019-03-03T11:10:17.107Z,14.58
2019-03-03T11:11:17.106Z,14.59
2019-03-03T11:12:17.110Z,14.62
2019-03-03T11:13:17.098Z,14.63
2019-03-03T11:14:17.097Z,14.54
2019-03-03T11:15:18.665Z,14.58
2019-03-03T11:16:17.159Z,14.63
2019-03-03T11:17:17.089Z,14.58
2019-03-03T11:18:17.092Z,14.55
2019-03-03T11:19:17.081Z,14.51
2019-03-03T11:20:17.682Z,14.53
2019-03-03T11:21:17.071Z,14.43
2019-03-03T11:22:17.068Z,14.54
2019-03-03T11:23:17.067Z,14.50
2019-03-03T11:24:17.062Z,14.50
2019-03-03T11:25:17.087Z,14.51
2019-03-03T11:26:17.054Z,14.54
2019-03-03T11:27:17.052Z,14.45
2019-03-03T11:28:23.682Z,14.43
2019-03-03T11:29:17.042Z,14.60
2019-03-03T11:30:17.041Z,14.53
2019-03-03T11:31:17.036Z,14.58
2019-03-03T11:32:17.035Z,14.54
2019-03-03T11:33:17.033Z,14.51
2019-03-03T11:34:17.028Z,14.62
2019-03-03T11:35:17.022Z,14.59
2019-03-03T11:36:17.017Z,14.59
2019-03-03T11:37:17.020Z,14.62
2019-03-03T11:38:17.011Z,14.60
2019-03-03T11:39:17.008Z,14.63
2019-03-03T11:40:17.008Z,14.53
2019-03-03T11:41:17.001Z,14.55
2019-03-03T11:42:16.996Z,14.48
2019-03-03T11:43:17.002Z,14.50
2019-03-03T11:44:17.009Z,14.41
2019-03-03T11:45:17.001Z,14.28
2019-03-03T11:46:16.987Z,14.30
2019-03-03T11:47:16.979Z,14.28
2019-03-03T11:48:16.984Z,14.22
2019-03-03T11:49:16.987Z,14.25
2019-03-03T11:50:18.892Z,14.17
2019-03-03T11:51:16.964Z,14.22
2019-03-03T11:52:16.960Z,14.14
2019-03-03T11:53:16.962Z,14.08
2019-03-03T11:54:16.955Z,14.20
2019-03-03T11:55:16.950Z,14.18
2019-03-03T11:56:16.946Z,14.29
2019-03-03T11:57:16.948Z,14.30
2019-03-03T11:58:16.940Z,14.28
2019-03-03T11:59:16.935Z,14.32
2019-03-03T12:00:16.934Z,14.32
2019-03-03T12:01:16.929Z,14.41
2019-03-03T12:02:16.935Z,14.33
2019-03-03T12:03:16.938Z,14.33
2019-03-03T12:04:16.921Z,14.43
2019-03-03T12:05:17.053Z,14.50
2019-03-03T12:06:16.909Z,14.45
2019-03-03T12:07:16.904Z,14.47
2019-03-03T12:08:16.908Z,14.50
2019-03-03T12:09:17.013Z,14.47
2019-03-03T12:10:16.958Z,14.47
2019-03-03T12:11:16.938Z,14.43
2019-03-03T12:12:16.888Z,14.45
2019-03-03T12:13:16.922Z,14.37
2019-03-03T12:14:16.876Z,14.36
2019-03-03T12:15:18.389Z,14.33
2019-03-03T12:16:16.885Z,14.40
2019-03-03T12:17:16.881Z,14.33
2019-03-03T12:18:16.862Z,14.33
2019-03-03T12:19:18.396Z,14.30
2019-03-03T12:20:16.865Z,14.32
2019-03-03T12:21:16.852Z,14.43
2019-03-03T12:22:16.847Z,14.37
2019-03-03T12:23:17.259Z,14.47
2019-03-03T12:24:16.837Z,14.50
2019-03-03T12:25:16.837Z,14.48
2019-03-03T12:26:16.833Z,14.47
2019-03-03T12:27:16.828Z,14.55
2019-03-03T12:28:16.826Z,14.53
2019-03-03T12:29:16.824Z,14.53
2019-03-03T12:30:16.820Z,14.54
2019-03-03T12:31:16.814Z,14.53
2019-03-03T12:32:16.855Z,14.53
2019-03-03T12:33:16.925Z,14.53
2019-03-03T12:34:16.805Z,14.48
2019-03-03T12:35:16.809Z,14.44
2019-03-03T12:36:16.799Z,14.48
2019-03-03T12:37:16.795Z,14.51
2019-03-03T12:38:16.793Z,14.53
2019-03-03T12:39:16.881Z,14.51
2019-03-03T12:40:16.781Z,14.54
2019-03-03T12:41:16.781Z,14.43
2019-03-03T12:42:16.803Z,14.47
2019-03-03T12:43:16.793Z,14.45
2019-03-03T12:44:16.770Z,14.35
2019-03-03T12:45:16.763Z,14.37
2019-03-03T12:46:16.767Z,14.36
2019-03-03T12:47:16.758Z,14.40
2019-03-03T12:48:16.753Z,14.40
2019-03-03T12:49:16.749Z,14.35
2019-03-03T12:50:16.743Z,14.32
2019-03-03T12:51:16.743Z,14.36
2019-03-03T12:52:16.764Z,14.43
2019-03-03T12:53:16.744Z,14.36
2019-03-03T12:54:16.730Z,14.41
2019-03-03T12:55:16.732Z,14.45
2019-03-03T12:56:16.723Z,14.43
2019-03-03T12:57:16.717Z,14.37
2019-03-03T12:58:16.713Z,14.36