createdAt,value
2018-03-04T00:00:54.679Z,2.20
2018-03-04T00:02:01.216Z,2.20
2018-03-04T00:03:08.484Z,2.30
2018-03-04T00:04:13.526Z,2.30
2018-03-04T00:05:18.460Z,2.30
2018-03-04T00:06:23.453Z,2.30
2018-03-04T00:07:28.497Z,2.30
2018-03-04T00:08:33.568Z,2.30
2018-03-04T00:09:39.130Z,2.40
2018-03-04T00:10:44.412Z,2.40
2018-03-04T00:11:49.558Z,2.40
2018-03-04T00:12:55.303Z,2.40
2018-03-04T00:14:01.034Z,2.40
2018-03-04T00:15:06.703Z,2.40
2018-03-04T00:16:11.396Z,2.40
2018-03-04T00:17:17.186Z,2.40
2018-03-04T00:18:21.968Z,2.40
2018-03-04T00:19:27.186Z,2.30
2018-03-04T00:20:32.706Z,2.30
2018-03-04T00:21:38.766Z,2.40
2018-03-04T00:22:43.775Z,2.30
2018-03-04T00:23:48.820Z,2.30
2018-03-04T00:24:54.590Z,2.30
2018-03-04T00:25:59.410Z,2.30
2018-03-04T00:27:04.522Z,2.30
2018-03-04T00:28:09.354Z,2.30
2018-03-04T00:29:14.312Z,2.30
2018-03-04T00:30:19.274Z,2.40
2018-03-04T00:31:24.028Z,2.40
2018-03-04T00:32:29.078Z,2.40
2018-03-04T00:33:34.080Z,2.40
2018-03-04T00:34:38.906Z,2.40
2018-03-04T00:35:44.531Z,2.40
2018-03-04T00:36:49.537Z,2.40
2018-03-04T00:37:55.276Z,2.40
2018-03-04T00:39:00.675Z,2.40
2018-03-04T00:40:06.461Z,2.40
2018-03-04T00:41:11.811Z,2.40
2018-03-04T00:42:16.916Z,2.40
2018-03-04T00:43:22.160Z,2.40
2018-03-04T00:44:26.782Z,2.40
2018-03-04T00:45:32.068Z,2.40
2018-03-04T00:46:37.214Z,2.40
2018-03-04T00:47:42.305Z,2.40
2018-03-04T00:48:48.000Z,2.50
2018-03-04T00:49:53.173Z,2.40
2018-03-04T00:50:59.113Z,2.50
2018-03-04T00:52:04.887Z,2.50
2018-03-04T00:53:09.845Z,2.50
2018-03-04T00:54:14.987Z,2.50
2018-03-04T00:55:20.104Z,2.50
2018-03-04T00:56:26.618Z,2.50
2018-03-04T00:57:32.233Z,2.50
2018-03-04T00:58:39.233Z,2.50
2018-03-04T00:59:44.439Z,2.40
2018-03-04T01:00:49.960Z,2.50
2018-03-04T01:01:56.882Z,2.50
2018-03-04T01:03:03.441Z,2.40
2018-03-04T01:04:09.251Z,2.40
2018-03-04T01:05:17.232Z,2.40
2018-03-04T01:06:23.630Z,2.50
2018-03-04T01:07:28.776Z,2.50
2018-03-04T01:08:34.137Z,2.50
2018-03-04T01:09:40.282Z,2.50
2018-03-04T01:10:47.331Z,2.50
2018-03-04T01:11:53.863Z,2.40
2018-03-04T01:12:59.094Z,2.50
2018-03-04T01:14:04.473Z,2.50
2018-03-04T01:15:10.562Z,2.50
2018-03-04T01:16:15.809Z,2.40
2018-03-04T01:17:22.213Z,2.40
2018-03-04T01:18:29.267Z,2.40
2018-03-04T01:19:34.654Z,2.40
2018-03-04T01:20:41.124Z,2.50
2018-03-04T01:21:46.341Z,2.50
2018-03-04T01:22:51.723Z,2.50
2018-03-04T01:23:57.619Z,2.50
2018-03-04T01:25:02.869Z,2.50
2018-03-04T01:26:09.165Z,2.60
2018-03-04T01:27:16.026Z,2.60
2018-03-04T01:28:23.115Z,2.60
2018-03-04T01:29:30.342Z,2.60
2018-03-04T01:30:35.639Z,2.50
2018-03-04T01:31:41.083Z,2.50
2018-03-04T01:32:46.458Z,2.50
2018-03-04T01:33:51.868Z,2.50
2018-03-04T01:34:57.952Z,2.40
2018-03-04T01:36:04.933Z,2.40
2018-03-04T01:37:11.657Z,2.40
2018-03-04T01:38:18.304Z,2.40
2018-03-04T01:39:23.799Z,2.40
2018-03-04T01:40:29.477Z,2.40
2018-03-04T01:41:34.969Z,2.40
2018-03-04T01:42:41.336Z,2.40
2018-03-04T01:43:47.187Z,2.40
2018-03-04T01:44:52.146Z,2.40
2018-03-04T01:45:57.335Z,2.30
2018-03-04T01:47:03.459Z,2.30
2018-03-04T01:48:09.561Z,2.40
2018-03-04T01:49:16.258Z,2.40
2018-03-04T01:50:22.342Z,2.40
2018-03-04T01:51:36.130Z,2.40
2018-03-04T01:52:42.442Z,2.50
2018-03-04T01:53:47.813Z,2.50
2018-03-04T01:54:54.983Z,2.50
2018-03-04T01:56:01.367Z,2.50
2018-03-04T01:57:08.642Z,2.50
2018-03-04T01:58:15.091Z,2.50
2018-03-04T01:59:22.429Z,2.50
2018-03-04T02:00:29.771Z,2.50
2018-03-04T02:01:35.191Z,2.60
2018-03-04T02:02:41.506Z,2.60
2018-03-04T02:03:46.846Z,2.60
2018-03-04T02:04:52.357Z,2.60
2018-03-04T02:05:57.676Z,2.60
2018-03-04T02:07:05.212Z,2.60
2018-03-04T02:08:13.497Z,2.60
2018-03-04T02:09:19.396Z,2.60
2018-03-04T02:10:24.710Z,2.60
2018-03-04T02:11:30.136Z,2.60
2018-03-04T02:12:36.025Z,2.60
2018-03-04T02:13:41.407Z,2.60
2018-03-04T02:14:46.331Z,2.60
2018-03-04T02:15:51.498Z,2.60
2018-03-04T02:16:56.769Z,2.60
2018-03-04T02:18:02.669Z,2.60
2018-03-04T02:19:08.839Z,2.50
2018-03-04T02:20:14.582Z,2.60
2018-03-04T02:21:19.660Z,2.60
2018-03-04T02:22:25.873Z,2.60
2018-03-04T02:23:31.671Z,2.60
2018-03-04T02:24:37.097Z,2.60
2018-03-04T02:25:41.912Z,2.60
2018-03-04T02:26:46.977Z,2.60
2018-03-04T02:27:52.296Z,2.60
2018-03-04T02:28:59.196Z,2.60
2018-03-04T02:30:05.155Z,2.70
2018-03-04T02:31:11.181Z,2.60
2018-03-04T02:32:16.489Z,2.70
2018-03-04T02:33:21.650Z,2.60
2018-03-04T02:34:27.851Z,2.60
2018-03-04T02:35:33.632Z,2.60
2018-03-04T02:36:39.502Z,2.60
2018-03-04T02:37:45.780Z,2.70
2018-03-04T02:38:51.470Z,2.70
2018-03-04T02:39:56.427Z,2.70
2018-03-04T02:41:01.771Z,2.70
2018-03-04T02:42:08.806Z,2.70
2018-03-04T02:43:14.342Z,2.70
2018-03-04T02:44:19.761Z,2.70
2018-03-04T02:45:25.055Z,2.70
2018-03-04T02:46:30.249Z,2.70
2018-03-04T02:47:37.735Z,2.70
2018-03-04T02:48:43.952Z,2.70
2018-03-04T02:49:49.059Z,2.70
2018-03-04T02:50:56.218Z,2.80
2018-03-04T02:52:01.440Z,2.80
2018-03-04T02:53:07.161Z,2.80
2018-03-04T02:54:12.169Z,2.80
2018-03-04T02:55:17.694Z,2.80
2018-03-04T02:56:23.074Z,2.80
2018-03-04T02:57:28.693Z,2.80
2018-03-04T02:58:33.944Z,2.80
2018-03-04T02:59:39.871Z,2.90
2018-03-04T03:00:44.961Z,2.80
2018-03-04T03:01:52.059Z,2.80
2018-03-04T03:03:59.433Z,2.80
2018-03-04T03:05:05.612Z,2.90
2018-03-04T03:06:11.080Z,2.90
2018-03-04T03:07:17.613Z,2.90
2018-03-04T03:08:23.192Z,2.90
2018-03-04T03:09:31.265Z,2.90
2018-03-04T03:10:36.572Z,2.90
2018-03-04T03:11:42.278Z,2.90
2018-03-04T03:12:47.729Z,2.90
2018-03-04T03:13:53.265Z,2.80
2018-03-04T03:14:57.862Z,2.80
2018-03-04T03:16:03.169Z,2.80
2018-03-04T03:17:08.033Z,2.80
2018-03-04T03:18:12.842Z,2.80
2018-03-04T03:19:18.161Z,2.80
2018-03-04T03:20:22.962Z,2.80
2018-03-04T03:21:29.610Z,2.90
2018-03-04T03:22:34.776Z,2.90
2018-03-04T03:23:39.712Z,2.90
2018-03-04T03:24:45.042Z,2.90
2018-03-04T03:25:51.080Z,2.90
2018-03-04T03:26:55.935Z,2.90
2018-03-04T03:28:00.962Z,2.90
2018-03-04T03:29:06.209Z,2.90
2018-03-04T03:30:11.023Z,2.90
2018-03-04T03:31:15.968Z,2.90
2018-03-04T03:32:23.056Z,2.90
2018-03-04T03:33:29.373Z,2.90
2018-03-04T03:34:34.513Z,2.90
2018-03-04T03:35:41.035Z,3.00
2018-03-04T03:36:46.661Z,3.00
2018-03-04T03:37:53.230Z,3.00
2018-03-04T03:38:58.280Z,3.00
2018-03-04T03:40:03.032Z,3.00
2018-03-04T03:41:08.162Z,3.00
2018-03-04T03:42:14.312Z,3.00
2018-03-04T03:43:19.670Z,2.90
2018-03-04T03:44:26.193Z,2.90
2018-03-04T03:45:31.724Z,3.00
2018-03-04T03:46:38.086Z,3.00
2018-03-04T03:47:44.209Z,3.00
2018-03-04T03:48:49.922Z,3.00
2018-03-04T03:49:54.785Z,3.00
2018-03-04T03:51:01.072Z,3.00
2018-03-04T03:52:07.100Z,3.00
2018-03-04T03:53:12.579Z,3.00
2018-03-04T03:54:17.437Z,3.00
2018-03-04T03:55:24.362Z,3.00
2018-03-04T03:56:29.267Z,3.00
2018-03-04T03:57:33.996Z,3.00
2018-03-04T03:58:38.675Z,3.00
2018-03-04T03:59:44.888Z,3.10
2018-03-04T04:00:50.906Z,3.10
2018-03-04T04:01:57.143Z,3.10
2018-03-04T04:03:02.053Z,3.10
2018-03-04T04:04:07.689Z,3.10
2018-03-04T04:05:12.765Z,3.10
2018-03-04T04:06:17.790Z,3.10
2018-03-04T04:07:24.828Z,3.10
2018-03-04T04:08:30.174Z,3.10
2018-03-04T04:09:36.135Z,3.10
2018-03-04T04:10:41.648Z,3.10
2018-03-04T04:11:47.421Z,3.20
2018-03-04T04:12:52.978Z,3.10
2018-03-04T04:13:58.418Z,3.20
2018-03-04T04:15:04.324Z,3.20
2018-03-04T04:16:09.879Z,3.10
2018-03-04T04:17:16.178Z,3.20
2018-03-04T04:18:22.078Z,3.20
2018-03-04T04:19:29.058Z,3.20
2018-03-04T04:20:35.883Z,3.20
2018-03-04T04:21:41.134Z,3.10
2018-03-04T04:22:47.006Z,3.20
2018-03-04T04:23:54.079Z,3.10
2018-03-04T04:24:59.662Z,3.10
2018-03-04T04:26:04.516Z,3.10
2018-03-04T04:27:09.777Z,3.10
2018-03-04T04:28:14.388Z,3.10
2018-03-04T04:29:19.214Z,3.20
2018-03-04T04:30:24.395Z,3.20
2018-03-04T04:31:29.038Z,3.20
2018-03-04T04:32:34.559Z,3.20
2018-03-04T04:33:39.598Z,3.20
2018-03-04T04:34:45.291Z,3.20
2018-03-04T04:35:50.512Z,3.20
2018-03-04T04:36:55.308Z,3.20
2018-03-04T04:38:00.161Z,3.20
2018-03-04T04:39:05.200Z,3.20
2018-03-04T04:40:11.423Z,3.20
2018-03-04T04:41:16.036Z,3.20
2018-03-04T04:42:20.534Z,3.20
2018-03-04T04:43:25.203Z,3.20
2018-03-04T04:44:30.617Z,3.20
2018-03-04T04:45:36.681Z,3.30
2018-03-04T04:46:42.549Z,3.30
2018-03-04T04:47:47.903Z,3.20
2018-03-04T04:48:55.029Z,3.20
2018-03-04T04:49:59.758Z,3.20
2018-03-04T04:51:05.668Z,3.20
2018-03-04T04:52:10.961Z,3.20
2018-03-04T04:53:15.668Z,3.20
2018-03-04T04:54:21.238Z,3.20
2018-03-04T04:55:26.036Z,3.20
2018-03-04T04:56:30.675Z,3.20
2018-03-04T04:57:35.126Z,3.20
2018-03-04T04:58:40.528Z,3.20
2018-03-04T04:59:45.974Z,3.20
2018-03-04T05:00:50.468Z,3.20
2018-03-04T05:01:56.635Z,3.20
2018-03-04T05:03:01.127Z,3.30
2018-03-04T05:04:07.558Z,3.30
2018-03-04T05:05:12.389Z,3.30
2018-03-04T05:06:17.528Z,3.30
2018-03-04T05:07:23.195Z,3.30
2018-03-04T05:08:29.650Z,3.30
2018-03-04T05:09:34.209Z,3.20
2018-03-04T05:10:38.999Z,3.20
2018-03-04T05:11:46.185Z,3.20
2018-03-04T05:12:51.434Z,3.20
2018-03-04T05:13:56.615Z,3.20
2018-03-04T05:15:01.888Z,3.20
2018-03-04T05:16:07.856Z,3.20
2018-03-04T05:17:13.554Z,3.20
2018-03-04T05:18:19.128Z,3.20
2018-03-04T05:19:23.743Z,3.20
2018-03-04T05:20:28.950Z,3.20
2018-03-04T05:21:34.697Z,3.20
2018-03-04T05:22:40.641Z,3.20
2018-03-04T05:23:45.706Z,3.20
2018-03-04T05:24:51.637Z,3.10
2018-03-04T05:25:57.987Z,3.10
2018-03-04T05:27:02.537Z,3.00
2018-03-04T05:28:07.028Z,3.00
2018-03-04T05:29:11.543Z,3.00
2018-03-04T05:30:16.820Z,3.00
2018-03-04T05:31:22.846Z,2.90
2018-03-04T05:32:28.354Z,2.90
2018-03-04T05:33:32.834Z,2.90
2018-03-04T05:34:37.652Z,2.90
2018-03-04T05:35:42.269Z,2.90
2018-03-04T05:36:47.039Z,2.80
2018-03-04T05:37:51.930Z,2.80
2018-03-04T05:38:57.562Z,2.80
2018-03-04T05:40:02.596Z,2.80
2018-03-04T05:41:08.298Z,2.70
2018-03-04T05:42:13.439Z,2.70
2018-03-04T05:43:18.178Z,2.70
2018-03-04T05:44:22.684Z,2.70
2018-03-04T05:45:27.640Z,2.70
2018-03-04T05:46:32.581Z,2.70
2018-03-04T05:47:39.675Z,2.70
2018-03-04T05:48:44.896Z,2.70
2018-03-04T05:49:49.655Z,2.70
2018-03-04T05:50:54.194Z,2.60
2018-03-04T05:51:59.454Z,2.60
2018-03-04T05:53:04.085Z,2.60
2018-03-04T05:54:12.405Z,2.60
2018-03-04T05:55:17.151Z,2.60
2018-03-04T05:56:22.191Z,2.60
2018-03-04T05:57:27.073Z,2.60
2018-03-04T05:58:32.414Z,2.50
2018-03-04T05:59:37.116Z,2.50
2018-03-04T06:00:42.029Z,2.50
2018-03-04T06:01:47.363Z,2.50
2018-03-04T06:02:52.159Z,2.50
2018-03-04T06:03:56.714Z,2.50
2018-03-04T06:05:02.156Z,2.50
2018-03-04T06:06:07.983Z,2.50
2018-03-04T06:07:13.748Z,2.50
2018-03-04T06:08:19.148Z,2.50
2018-03-04T06:09:24.629Z,2.40
2018-03-04T06:10:30.027Z,2.40
2018-03-04T06:11:35.565Z,2.40
2018-03-04T06:12:42.321Z,2.40
2018-03-04T06:13:47.969Z,2.40
2018-03-04T06:14:54.567Z,2.40
2018-03-04T06:15:59.245Z,2.40
2018-03-04T06:17:05.485Z,2.40
2018-03-04T06:18:11.049Z,2.40
2018-03-04T06:19:15.914Z,2.40
2018-03-04T06:20:20.784Z,2.40
2018-03-04T06:21:30.147Z,2.40
2018-03-04T06:22:35.631Z,2.40
2018-03-04T06:23:42.587Z,2.40
2018-03-04T06:24:47.686Z,2.50
2018-03-04T06:25:53.333Z,2.40
2018-03-04T06:26:57.910Z,2.40
2018-03-04T06:28:03.606Z,2.40
2018-03-04T06:29:09.129Z,2.40
2018-03-04T06:30:14.983Z,2.40
2018-03-04T06:31:20.766Z,2.50
2018-03-04T06:32:27.312Z,2.40
2018-03-04T06:33:32.264Z,2.40
2018-03-04T06:34:39.340Z,2.40
2018-03-04T06:35:44.176Z,2.40
2018-03-04T06:36:50.533Z,2.40
2018-03-04T06:37:55.758Z,2.40
2018-03-04T06:39:00.472Z,2.50
2018-03-04T06:40:06.882Z,2.50
2018-03-04T06:41:12.715Z,2.50
2018-03-04T06:42:19.534Z,2.50
2018-03-04T06:43:24.958Z,2.50
2018-03-04T06:44:29.969Z,2.60
2018-03-04T06:45:35.582Z,2.60
2018-03-04T06:46:41.710Z,2.60
2018-03-04T06:47:46.494Z,2.60
2018-03-04T06:48:52.328Z,2.70
2018-03-04T06:49:58.331Z,2.70
2018-03-04T06:51:03.986Z,2.60
2018-03-04T06:52:10.299Z,2.60
2018-03-04T06:53:15.203Z,2.60
2018-03-04T06:54:20.519Z,2.70
2018-03-04T06:55:25.502Z,2.70
2018-03-04T06:56:30.997Z,2.80
2018-03-04T06:57:37.113Z,2.80
2018-03-04T06:58:44.059Z,2.90
2018-03-04T06:59:49.058Z,2.90
2018-03-04T07:00:55.340Z,2.90
2018-03-04T07:02:01.505Z,3.00
2018-03-04T07:03:07.966Z,3.00
2018-03-04T07:04:13.827Z,3.00
2018-03-04T07:05:20.588Z,3.00
2018-03-04T07:06:26.878Z,3.10
2018-03-04T07:07:32.073Z,3.10
2018-03-04T07:08:37.404Z,3.10
2018-03-04T07:09:43.008Z,3.10
2018-03-04T07:10:48.223Z,3.20
2018-03-04T07:11:53.690Z,3.30
2018-03-04T07:13:00.285Z,3.20
2018-03-04T07:14:07.124Z,3.20
2018-03-04T07:15:12.581Z,3.20
2018-03-04T07:16:18.640Z,3.20
2018-03-04T07:17:24.007Z,3.20
2018-03-04T07:18:31.120Z,3.10
2018-03-04T07:19:38.607Z,3.10
2018-03-04T07:20:44.840Z,3.10
2018-03-04T07:21:50.190Z,3.00
2018-03-04T07:22:56.782Z,3.10
2018-03-04T07:24:02.432Z,3.10
2018-03-04T07:25:08.749Z,3.20
2018-03-04T07:26:14.547Z,3.20
2018-03-04T07:27:23.297Z,3.30
2018-03-04T07:28:29.757Z,3.30
2018-03-04T07:29:35.594Z,3.40
2018-03-04T07:30:40.891Z,3.40
2018-03-04T07:31:47.065Z,3.50
2018-03-04T07:32:53.149Z,3.50
2018-03-04T07:33:58.399Z,3.50
2018-03-04T07:35:03.664Z,3.60
2018-03-04T07:36:08.844Z,3.60
2018-03-04T07:37:14.094Z,3.70
2018-03-04T07:38:19.281Z,3.70
2018-03-04T07:39:24.645Z,3.70
2018-03-04T07:40:30.848Z,3.60
2018-03-04T07:41:35.826Z,3.60
2018-03-04T07:42:41.218Z,3.60
2018-03-04T07:43:47.368Z,3.70
2018-03-04T07:44:53.848Z,3.70
2018-03-04T07:45:59.123Z,3.80
2018-03-04T07:47:05.311Z,3.90
2018-03-04T07:48:10.691Z,3.90
2018-03-04T07:49:17.231Z,3.90
2018-03-04T07:50:25.057Z,3.90
2018-03-04T07:51:30.428Z,3.90
2018-03-04T07:52:35.689Z,3.90
2018-03-04T07:53:41.901Z,3.90
2018-03-04T07:54:48.979Z,3.90
2018-03-04T07:55:55.509Z,4.00
2018-03-04T07:57:01.177Z,4.00
2018-03-04T07:58:06.640Z,4.00
2018-03-04T07:59:11.984Z,4.10
2018-03-04T08:00:19.085Z,4.20
2018-03-04T08:01:24.750Z,4.20
2018-03-04T08:02:31.466Z,4.30
2018-03-04T08:03:37.712Z,4.40
2018-03-04T08:04:42.858Z,4.40
2018-03-04T08:05:49.489Z,4.50
2018-03-04T08:06:54.828Z,4.50
2018-03-04T08:08:01.318Z,4.50
2018-03-04T08:09:06.810Z,4.50
2018-03-04T08:10:18.285Z,4.60
2018-03-04T08:11:24.339Z,4.60
2018-03-04T08:12:31.084Z,4.60
2018-03-04T08:13:37.478Z,4.60
2018-03-04T08:14:45.229Z,4.60
2018-03-04T08:15:50.431Z,4.60
2018-03-04T08:16:55.736Z,4.60
2018-03-04T08:18:02.669Z,4.60
2018-03-04T08:19:07.845Z,4.60
2018-03-04T08:20:12.933Z,4.70
2018-03-04T08:21:19.288Z,4.70
2018-03-04T08:22:27.010Z,4.70
2018-03-04T08:23:32.691Z,4.70
2018-03-04T08:24:41.871Z,4.70
2018-03-04T08:25:48.322Z,4.70
2018-03-04T08:27:05.349Z,4.70
2018-03-04T08:28:46.867Z,4.70
2018-03-04T08:29:51.958Z,4.70
2018-03-04T08:30:58.904Z,4.80
2018-03-04T08:32:04.970Z,4.80
2018-03-04T08:33:10.188Z,4.80
2018-03-04T08:34:15.326Z,4.80
2018-03-04T08:35:23.606Z,4.80
2018-03-04T08:36:29.417Z,4.80
2018-03-04T08:37:35.454Z,4.80
2018-03-04T08:38:40.598Z,4.80
2018-03-04T08:39:46.405Z,4.80
2018-03-04T08:40:52.542Z,4.80
2018-03-04T08:41:57.724Z,4.80
2018-03-04T08:43:04.550Z,4.80
2018-03-04T08:44:10.650Z,4.80
2018-03-04T08:45:15.696Z,4.80
2018-03-04T08:46:22.621Z,4.90
2018-03-04T08:47:28.427Z,4.90
2018-03-04T08:48:34.470Z,4.90
2018-03-04T08:49:39.661Z,5.00
2018-03-04T08:50:44.977Z,5.00
2018-03-04T08:51:50.044Z,5.00
2018-03-04T08:52:55.835Z,5.00
2018-03-04T08:54:03.774Z,5.10
2018-03-04T08:55:09.706Z,5.10
2018-03-04T08:56:16.073Z,5.20
2018-03-04T08:57:23.052Z,5.20
2018-03-04T08:58:30.347Z,5.20
2018-03-04T08:59:35.279Z,5.20
2018-03-04T09:00:40.400Z,5.30
2018-03-04T09:01:47.315Z,5.30
2018-03-04T09:02:52.507Z,5.30
2018-03-04T09:03:58.168Z,5.40
2018-03-04T09:05:03.220Z,5.40
2018-03-04T09:06:08.214Z,5.40
2018-03-04T09:07:14.955Z,5.40
2018-03-04T09:08:20.180Z,5.40
2018-03-04T09:09:28.076Z,5.50
2018-03-04T09:10:33.223Z,5.50
2018-03-04T09:11:38.999Z,5.60
2018-03-04T09:12:44.134Z,5.60
2018-03-04T09:13:51.524Z,5.60
2018-03-04T09:14:56.361Z,5.60
2018-03-04T09:16:01.349Z,5.60
2018-03-04T09:17:06.379Z,5.60
2018-03-04T09:18:12.364Z,5.70
2018-03-04T09:19:18.794Z,5.90
2018-03-04T09:20:23.626Z,5.90
2018-03-04T09:21:28.803Z,5.90
2018-03-04T09:22:33.938Z,5.90
2018-03-04T09:23:38.915Z,6.00
2018-03-04T09:24:44.858Z,6.00
2018-03-04T09:25:49.637Z,5.90
2018-03-04T09:26:54.498Z,6.00
2018-03-04T09:28:00.057Z,6.10
2018-03-04T09:29:06.658Z,6.20
2018-03-04T09:30:11.678Z,6.20
2018-03-04T09:31:17.341Z,6.20
2018-03-04T09:32:23.654Z,6.20
2018-03-04T09:33:29.481Z,6.20
2018-03-04T09:34:35.713Z,6.20
2018-03-04T09:35:42.397Z,6.20
2018-03-04T09:36:48.413Z,6.20
2018-03-04T09:37:54.203Z,6.10
2018-03-04T09:38:59.242Z,6.10
2018-03-04T09:40:04.948Z,6.10
2018-03-04T09:41:10.855Z,6.10
2018-03-04T09:42:16.982Z,6.20
2018-03-04T09:43:23.191Z,6.20
2018-03-04T09:44:28.083Z,6.20
2018-03-04T09:45:33.081Z,6.20
2018-03-04T09:47:57.996Z,6.30
2018-03-04T09:49:03.602Z,6.30
2018-03-04T09:50:08.649Z,6.20
2018-03-04T09:51:15.820Z,6.30
2018-03-04T09:52:21.141Z,6.30
2018-03-04T09:53:26.015Z,6.30
2018-03-04T09:54:32.687Z,6.40
2018-03-04T09:55:37.595Z,6.40
2018-03-04T09:56:42.533Z,6.50
2018-03-04T09:57:49.229Z,6.40
2018-03-04T09:58:54.514Z,6.50
2018-03-04T09:59:59.782Z,6.60
2018-03-04T10:01:06.167Z,6.80
2018-03-04T10:02:11.381Z,6.70
2018-03-04T10:03:16.223Z,6.70
2018-03-04T10:04:21.040Z,6.70
2018-03-04T10:05:28.242Z,6.60
2018-03-04T10:06:33.290Z,6.60
2018-03-04T10:07:38.529Z,6.60
2018-03-04T10:08:44.043Z,6.60
2018-03-04T10:09:48.907Z,6.60
2018-03-04T10:10:54.259Z,6.60
2018-03-04T10:11:59.957Z,6.70
2018-03-04T10:13:05.477Z,6.60
2018-03-04T10:14:10.810Z,6.70
2018-03-04T10:15:15.625Z,6.70
2018-03-04T10:16:20.599Z,6.90
2018-03-04T10:17:25.284Z,7.10
2018-03-04T10:18:30.914Z,7.40
2018-03-04T10:19:37.546Z,7.50
2018-03-04T10:20:42.409Z,7.70
2018-03-04T10:21:48.181Z,7.90
2018-03-04T10:22:53.116Z,8.00
2018-03-04T10:23:59.120Z,8.00
2018-03-04T10:25:04.234Z,8.00
2018-03-04T10:26:10.061Z,8.10
2018-03-04T10:27:15.072Z,8.00
2018-03-04T10:28:19.953Z,8.00
2018-03-04T10:29:24.836Z,7.90
2018-03-04T10:30:29.805Z,7.90
2018-03-04T10:31:35.989Z,7.70
2018-03-04T10:32:40.957Z,7.60
2018-03-04T10:33:47.363Z,7.60
2018-03-04T10:34:52.824Z,7.60
2018-03-04T10:35:57.678Z,7.60
2018-03-04T10:37:02.802Z,8.00
2018-03-04T10:38:07.786Z,8.30
2018-03-04T10:39:12.508Z,8.60
2018-03-04T10:40:17.242Z,9.00
2018-03-04T10:41:22.506Z,9.20
2018-03-04T10:42:28.316Z,9.90
2018-03-04T10:43:33.095Z,9.90
2018-03-04T10:44:38.715Z,10.20
2018-03-04T10:45:44.376Z,10.60
2018-03-04T10:46:49.216Z,10.60
2018-03-04T10:47:54.478Z,10.80
2018-03-04T10:48:59.840Z,11.00
2018-03-04T10:50:05.916Z,11.30
2018-03-04T10:51:10.859Z,11.40
2018-03-04T10:52:15.921Z,11.40
2018-03-04T10:53:21.908Z,11.20
2018-03-04T10:54:26.741Z,11.20
2018-03-04T10:55:31.622Z,11.10
2018-03-04T10:56:36.505Z,11.10
2018-03-04T10:57:42.076Z,10.80
2018-03-04T10:58:46.950Z,10.80
2018-03-04T10:59:51.898Z,10.60
2018-03-04T11:00:59.113Z,10.80
2018-03-04T11:02:05.188Z,10.80
2018-03-04T11:03:11.041Z,11.00
2018-03-04T11:04:16.308Z,10.90
2018-03-04T11:05:22.139Z,10.60
2018-03-04T11:06:27.859Z,10.40
2018-03-04T11:07:33.035Z,10.30
2018-03-04T11:08:40.821Z,10.20
2018-03-04T11:09:46.578Z,10.30
2018-03-04T11:10:52.418Z,10.30
2018-03-04T11:11:58.000Z,10.60
2018-03-04T11:13:02.913Z,10.80
2018-03-04T11:14:08.726Z,11.10
2018-03-04T11:15:14.035Z,11.30
2018-03-04T11:16:19.005Z,11.40
2018-03-04T11:17:24.204Z,11.70
2018-03-04T11:18:29.093Z,11.90
2018-03-04T11:19:34.705Z,12.10
2018-03-04T11:20:39.715Z,12.00
2018-03-04T11:21:46.050Z,12.10
2018-03-04T11:22:50.862Z,12.30
2018-03-04T11:23:56.827Z,12.30
2018-03-04T11:25:01.668Z,12.50
2018-03-04T11:26:07.090Z,12.70
2018-03-04T11:27:12.626Z,13.00
2018-03-04T11:28:17.557Z,13.00
2018-03-04T11:29:24.080Z,12.90
2018-03-04T11:30:29.391Z,12.90
2018-03-04T11:31:35.505Z,13.00
2018-03-04T11:32:41.028Z,13.50
2018-03-04T11:33:45.931Z,13.50
2018-03-04T11:34:51.975Z,13.60
2018-03-04T11:35:56.793Z,13.70
2018-03-04T11:37:01.769Z,13.90
2018-03-04T11:38:07.372Z,14.30
2018-03-04T11:39:12.272Z,14.30
2018-03-04T11:40:21.489Z,14.40
2018-03-04T11:41:26.847Z,14.50
2018-03-04T11:42:33.444Z,14.30
2018-03-04T11:43:39.223Z,14.20
2018-03-04T11:44:44.054Z,14.30
2018-03-04T11:45:48.851Z,14.30
2018-03-04T11:46:54.507Z,14.10
2018-03-04T11:47:59.875Z,14.00
2018-03-04T11:49:06.831Z,14.10
2018-03-04T11:50:12.388Z,14.10
2018-03-04T11:51:18.721Z,14.20
2018-03-04T11:52:29.896Z,14.10
2018-03-04T11:53:34.738Z,14.20
2018-03-04T11:54:40.630Z,14.60
2018-03-04T11:55:46.604Z,14.50
2018-03-04T11:56:52.188Z,14.70
2018-03-04T11:57:57.912Z,14.80
2018-03-04T11:59:03.392Z,15.00
2018-03-04T12:00:08.249Z,15.10
2018-03-04T12:01:13.929Z,14.80
2018-03-04T12:02:20.662Z,14.80
2018-03-04T12:03:26.759Z,14.80
2018-03-04T12:04:32.558Z,15.00
2018-03-04T12:05:37.972Z,15.00
2018-03-04T12:06:43.858Z,15.20
2018-03-04T12:07:49.156Z,15.20
2018-03-04T12:08:54.820Z,15.50
2018-03-04T12:10:00.056Z,15.50
2018-03-04T12:11:05.061Z,15.40
2018-03-04T12:12:10.799Z,15.40
2018-03-04T12:13:15.670Z,15.30
2018-03-04T12:14:21.644Z,15.10
2018-03-04T12:15:27.258Z,15.00
2018-03-04T12:16:32.204Z,15.00
2018-03-04T12:17:37.840Z,15.10
2018-03-04T12:18:43.508Z,15.00
2018-03-04T12:19:49.317Z,15.00
2018-03-04T12:20:55.029Z,15.30
2018-03-04T12:22:00.299Z,15.20
2018-03-04T12:23:06.037Z,15.30
2018-03-04T12:24:12.486Z,15.50
2018-03-04T12:25:17.510Z,15.50
2018-03-04T12:26:23.957Z,15.20
2018-03-04T12:27:28.889Z,15.10
2018-03-04T12:28:35.587Z,14.90
2018-03-04T12:29:41.149Z,14.90
2018-03-04T12:30:46.322Z,15.10
2018-03-04T12:31:53.266Z,15.60
2018-03-04T12:32:59.094Z,15.60
2018-03-04T12:34:04.763Z,15.60
2018-03-04T12:35:09.727Z,15.80
2018-03-04T12:36:15.047Z,15.80
2018-03-04T12:37:20.330Z,15.70
2018-03-04T12:38:26.813Z,15.70
2018-03-04T12:39:32.521Z,15.60
2018-03-04T12:40:39.218Z,15.60
2018-03-04T12:41:44.934Z,15.50
2018-03-04T12:42:50.918Z,15.50
2018-03-04T12:43:57.808Z,15.50
2018-03-04T12:45:04.768Z,15.50
2018-03-04T12:46:09.578Z,15.40
2018-03-04T12:47:14.607Z,15.10
2018-03-04T12:48:35.227Z,15.00
2018-03-04T12:49:43.387Z,15.20
2018-03-04T12:50:48.845Z,15.20
2018-03-04T12:51:54.066Z,15.30
2018-03-04T12:52:58.920Z,15.40
2018-03-04T12:54:04.455Z,15.60
2018-03-04T12:55:12.006Z,15.70
2018-03-04T12:56:19.102Z,15.50
2018-03-04T12:57:24.870Z,15.60
2018-03-04T12:58:29.694Z,15.60
2018-03-04T12:59:34.815Z,15.50
2018-03-04T13:00:39.795Z,15.50
2018-03-04T13:01:44.710Z,15.50
2018-03-04T13:02:50.342Z,15.40
2018-03-04T13:03:56.744Z,15.40
2018-03-04T13:05:01.668Z,15.30
2018-03-04T13:06:07.431Z,15.30
2018-03-04T13:07:13.622Z,15.40
2018-03-04T13:08:19.594Z,15.40
2018-03-04T13:09:25.276Z,15.40
2018-03-04T13:10:30.607Z,15.50
2018-03-04T13:11:36.707Z,15.50
2018-03-04T13:12:41.581Z,15.40
2018-03-04T13:13:46.254Z,15.60
2018-03-04T13:14:53.706Z,15.60
2018-03-04T13:16:00.494Z,15.60
2018-03-04T13:17:05.764Z,15.60
2018-03-04T13:18:19.261Z,15.60
2018-03-04T13:19:25.019Z,15.60
2018-03-04T13:20:32.847Z,15.80
2018-03-04T13:21:37.673Z,15.70
2018-03-04T13:22:42.654Z,15.80
2018-03-04T13:23:51.887Z,15.50
2018-03-04T13:24:58.031Z,15.40
2018-03-04T13:26:03.465Z,15.20
2018-03-04T13:27:09.599Z,15.10
2018-03-04T13:28:14.478Z,15.10
2018-03-04T13:29:21.813Z,15.10
2018-03-04T13:30:27.517Z,15.10
2018-03-04T13:31:32.161Z,15.10
2018-03-04T13:32:37.766Z,14.90
2018-03-04T13:33:42.535Z,14.90
2018-03-04T13:34:47.324Z,14.90
2018-03-04T13:35:53.608Z,14.80
2018-03-04T13:36:59.827Z,14.80
2018-03-04T13:38:05.420Z,14.90
2018-03-04T13:39:11.016Z,15.00
2018-03-04T13:40:18.268Z,14.80
2018-03-04T13:41:23.271Z,14.80
2018-03-04T13:42:29.037Z,14.70
2018-03-04T13:43:34.057Z,14.70
2018-03-04T13:44:39.494Z,14.60
2018-03-04T13:45:45.223Z,14.50
2018-03-04T13:46:51.079Z,14.30
2018-03-04T13:47:56.928Z,14.10
2018-03-04T13:49:02.778Z,14.10
2018-03-04T13:50:12.452Z,14.30
2018-03-04T13:51:17.169Z,14.30
2018-03-04T13:52:24.817Z,14.30
2018-03-04T13:53:31.431Z,14.30
2018-03-04T13:54:37.042Z,14.30
2018-03-04T13:55:41.936Z,14.30
2018-03-04T13:56:49.551Z,14.30
2018-03-04T13:57:55.253Z,14.30
2018-03-04T13:59:06.725Z,14.30
2018-03-04T14:00:30.439Z,14.30
2018-03-04T14:02:12.384Z,14.30
2018-03-04T14:03:34.408Z,14.20
2018-03-04T14:04:40.568Z,14.40
2018-03-04T14:05:47.371Z,14.30
2018-03-04T14:06:52.730Z,14.30
2018-03-04T14:07:59.752Z,14.30
2018-03-04T14:09:06.618Z,14.30
2018-03-04T14:10:12.881Z,14.20
2018-03-04T14:11:18.401Z,13.90
2018-03-04T14:12:23.893Z,13.80
2018-03-04T14:13:34.587Z,13.80
2018-03-04T14:14:48.859Z,13.60
2018-03-04T14:15:54.016Z,13.60
2018-03-04T14:16:59.095Z,13.50
2018-03-04T14:18:04.815Z,13.50
2018-03-04T14:19:11.127Z,13.70
2018-03-04T14:20:16.023Z,13.80
2018-03-04T14:21:21.229Z,13.90
2018-03-04T14:22:28.259Z,13.90
2018-03-04T14:23:34.359Z,13.90
2018-03-04T14:24:39.369Z,13.80
2018-03-04T14:25:45.057Z,13.80
2018-03-04T14:26:49.827Z,13.60
2018-03-04T14:27:54.710Z,13.50
2018-03-04T14:29:00.316Z,13.60
2018-03-04T14:30:05.249Z,13.60
2018-03-04T14:31:10.072Z,13.60
2018-03-04T14:32:14.942Z,13.60