createdAt,value
2018-07-22T00:01:16.706Z,46.10
2018-07-22T00:06:21.026Z,46.62
2018-07-22T00:11:25.367Z,46.57
2018-07-22T00:16:29.222Z,46.40
2018-07-22T00:21:33.291Z,46.51
2018-07-22T00:26:37.506Z,46.73
2018-07-22T00:31:42.668Z,47.04
2018-07-22T00:36:46.805Z,46.82
2018-07-22T00:41:52.016Z,47.23
2018-07-22T00:46:56.428Z,47.27
2018-07-22T00:52:01.594Z,47.38
2018-07-22T00:57:05.606Z,46.84
2018-07-22T01:02:10.672Z,47.51
2018-07-22T01:07:14.734Z,47.40
2018-07-22T01:12:19.035Z,47.53
2018-07-22T01:17:23.233Z,47.49
2018-07-22T01:22:27.157Z,46.80
2018-07-22T01:27:32.007Z,47.35
2018-07-22T01:32:36.000Z,47.57
2018-07-22T01:37:40.804Z,47.08
2018-07-22T01:42:45.104Z,47.44
2018-07-22T01:47:49.314Z,47.67
2018-07-22T01:52:53.864Z,47.13
2018-07-22T01:57:58.001Z,47.65
2018-07-22T02:03:02.522Z,47.78
2018-07-22T02:08:06.631Z,47.24
2018-07-22T02:13:10.798Z,47.22
2018-07-22T02:18:15.655Z,47.48
2018-07-22T02:23:20.084Z,47.75
2018-07-22T02:28:25.668Z,47.85
2018-07-22T02:33:29.917Z,47.22
2018-07-22T02:38:34.375Z,47.62
2018-07-22T02:43:38.278Z,47.83
2018-07-22T02:48:42.218Z,47.81
2018-07-22T02:53:46.144Z,47.84
2018-07-22T02:58:50.006Z,47.92
2018-07-22T03:03:53.830Z,47.52
2018-07-22T03:08:58.696Z,47.91
2018-07-22T03:14:02.465Z,47.94
2018-07-22T03:19:07.261Z,48.70
2018-07-22T03:24:11.213Z,48.35
2018-07-22T03:29:15.010Z,48.57
2018-07-22T03:34:18.791Z,48.49
2018-07-22T03:39:22.854Z,48.85
2018-07-22T03:44:26.792Z,48.45
2018-07-22T03:49:30.719Z,48.45
2018-07-22T03:54:34.718Z,48.73
2018-07-22T03:59:38.487Z,48.57
2018-07-22T04:04:43.213Z,48.55
2018-07-22T04:09:47.020Z,49.22
2018-07-22T04:14:50.861Z,49.33
2018-07-22T04:19:54.711Z,48.92
2018-07-22T04:24:59.313Z,48.87
2018-07-22T04:30:10.056Z,49.14
2018-07-22T04:35:13.962Z,49.05
2018-07-22T04:40:17.877Z,49.08
2018-07-22T04:45:21.732Z,49.04
2018-07-22T04:50:25.558Z,49.00
2018-07-22T04:55:29.413Z,49.23
2018-07-22T05:00:33.188Z,49.68
2018-07-22T05:05:36.939Z,49.48
2018-07-22T05:10:40.871Z,49.94
2018-07-22T05:15:45.299Z,49.55
2018-07-22T05:20:49.560Z,50.08
2018-07-22T05:25:53.929Z,50.01
2018-07-22T05:30:57.835Z,50.15
2018-07-22T05:36:01.893Z,49.71
2018-07-22T05:41:05.719Z,49.94
2018-07-22T05:46:09.530Z,50.33
2018-07-22T05:51:13.439Z,50.21
2018-07-22T05:56:17.266Z,50.12
2018-07-22T06:01:21.818Z,50.08
2018-07-22T06:06:25.764Z,49.45
2018-07-22T06:11:29.536Z,49.80
2018-07-22T06:16:33.374Z,49.75
2018-07-22T06:21:37.261Z,49.11
2018-07-22T06:26:41.032Z,49.00
2018-07-22T06:31:45.236Z,49.02
2018-07-22T06:36:49.001Z,48.71
2018-07-22T06:41:52.644Z,50.32
2018-07-22T06:46:56.360Z,50.77
2018-07-22T06:51:59.976Z,50.54
2018-07-22T06:57:03.741Z,49.64
2018-07-22T07:02:07.442Z,50.53
2018-07-22T07:07:13.998Z,51.04
2018-07-22T07:12:17.698Z,51.75
2018-07-22T07:17:21.386Z,51.33
2018-07-22T07:22:25.192Z,50.79
2018-07-22T07:27:28.907Z,50.49
2018-07-22T07:32:32.558Z,49.98
2018-07-22T07:37:36.239Z,51.03
2018-07-22T07:42:40.244Z,50.33
2018-07-22T07:47:43.920Z,49.83
2018-07-22T07:52:48.019Z,49.23
2018-07-22T07:57:51.752Z,50.16
2018-07-22T08:02:55.493Z,51.15
2018-07-22T08:07:59.128Z,50.65
2018-07-22T08:13:02.883Z,50.41
2018-07-22T08:18:06.542Z,50.17
2018-07-22T08:23:11.108Z,49.69
2018-07-22T08:28:15.281Z,49.43
2018-07-22T08:33:18.991Z,49.33
2018-07-22T08:38:22.794Z,49.53
2018-07-22T08:43:26.502Z,49.47
2018-07-22T08:48:30.206Z,48.67
2018-07-22T08:53:34.000Z,47.50
2018-07-22T08:58:37.751Z,47.06
2018-07-22T09:03:41.436Z,47.63
2018-07-22T09:08:45.125Z,47.87
2018-07-22T09:13:48.805Z,46.77
2018-07-22T09:36:53.866Z,47.89
2018-07-22T09:41:57.707Z,46.87
2018-07-22T09:47:01.517Z,46.35
2018-07-22T09:52:05.263Z,46.50
2018-07-22T09:57:09.627Z,46.43
2018-07-22T10:02:13.266Z,47.48
2018-07-22T10:07:16.956Z,48.09
2018-07-22T10:12:20.781Z,48.59
2018-07-22T10:17:24.430Z,48.12
2018-07-22T10:22:28.177Z,47.53
2018-07-22T10:27:31.794Z,48.25
2018-07-22T10:32:35.563Z,49.38
2018-07-22T10:37:39.349Z,49.77
2018-07-22T10:42:43.150Z,50.10
2018-07-22T10:47:46.914Z,50.86
2018-07-22T10:52:50.602Z,51.49
2018-07-22T10:57:54.456Z,50.46
2018-07-22T11:02:58.246Z,49.76
2018-07-22T11:08:02.132Z,49.00
2018-07-22T11:13:05.880Z,48.77
2018-07-22T11:18:09.698Z,49.35
2018-07-22T11:23:13.488Z,48.79
2018-07-22T11:28:17.254Z,48.80
2018-07-22T11:33:21.061Z,48.50
2018-07-22T11:38:24.901Z,48.99
2018-07-22T11:43:28.726Z,49.74
2018-07-22T11:48:32.475Z,48.57
2018-07-22T11:53:36.232Z,48.50
2018-07-22T11:58:40.099Z,47.83
2018-07-22T12:03:44.409Z,47.54
2018-07-22T12:08:48.200Z,47.73
2018-07-22T12:13:51.904Z,46.89
2018-07-22T12:18:55.605Z,47.30
2018-07-22T12:24:07.770Z,48.01
2018-07-22T12:29:11.576Z,48.84
2018-07-22T12:34:15.328Z,47.68
2018-07-22T12:39:19.013Z,48.75
2018-07-22T12:44:23.689Z,47.32
2018-07-22T12:49:27.309Z,46.31
2018-07-22T12:54:31.068Z,46.76
2018-07-22T12:59:34.997Z,47.29
2018-07-22T13:04:38.725Z,47.17
2018-07-22T13:09:42.451Z,47.03
2018-07-22T13:14:46.236Z,45.27
2018-07-22T13:19:49.986Z,45.98
2018-07-22T13:24:53.696Z,45.50
2018-07-22T13:29:57.396Z,46.38
2018-07-22T13:35:03.475Z,44.66
2018-07-22T13:40:08.150Z,44.91
2018-07-22T13:45:11.879Z,45.56
2018-07-22T13:50:15.512Z,45.29
2018-07-22T13:55:19.222Z,45.09
2018-07-22T14:00:22.933Z,44.65
2018-07-22T14:05:26.627Z,44.13
2018-07-22T14:10:30.229Z,44.93
2018-07-22T14:15:33.920Z,45.53
2018-07-22T14:20:37.668Z,42.29
2018-07-22T14:25:41.318Z,41.57
2018-07-22T14:30:45.284Z,42.35
2018-07-22T14:35:49.097Z,42.35
2018-07-22T14:40:52.883Z,44.01
2018-07-22T14:45:56.708Z,43.53
2018-07-22T14:51:00.436Z,42.72
2018-07-22T14:56:04.215Z,44.93
2018-07-22T15:01:08.053Z,43.48
2018-07-22T15:06:12.265Z,42.85
2018-07-22T15:11:24.742Z,40.86
2018-07-22T15:16:28.440Z,38.44
2018-07-22T15:21:32.119Z,40.04
2018-07-22T15:26:36.931Z,39.29
2018-07-22T15:31:41.538Z,40.33
2018-07-22T15:36:45.598Z,41.75
2018-07-22T15:41:51.502Z,40.10
2018-07-22T15:46:55.154Z,40.50
2018-07-22T15:51:58.879Z,40.51
2018-07-22T15:57:02.560Z,40.15
2018-07-22T16:02:12.996Z,40.19
2018-07-22T16:07:17.867Z,40.65
2018-07-22T16:12:21.897Z,40.31
2018-07-22T16:17:25.733Z,39.68
2018-07-22T16:22:29.445Z,39.22
2018-07-22T16:27:33.230Z,38.67
2018-07-22T16:32:37.091Z,39.02
2018-07-22T16:37:40.904Z,38.50
2018-07-22T16:42:44.658Z,38.42
2018-07-22T16:47:48.492Z,39.06
2018-07-22T16:52:52.195Z,38.66
2018-07-22T16:57:55.956Z,39.29
2018-07-22T17:02:59.770Z,40.28
2018-07-22T17:08:04.476Z,40.48
2018-07-22T17:13:08.190Z,41.05
2018-07-22T17:18:12.087Z,41.28
2018-07-22T17:23:15.818Z,41.55
2018-07-22T17:28:20.909Z,41.83
2018-07-22T17:33:24.916Z,43.06
2018-07-22T17:38:28.679Z,43.75
2018-07-22T17:43:33.077Z,43.67
2018-07-22T17:48:36.786Z,46.02
2018-07-22T17:53:41.022Z,48.46
2018-07-22T17:58:45.150Z,48.75
2018-07-22T18:03:48.992Z,46.54
2018-07-22T18:08:53.410Z,44.97
2018-07-22T18:13:57.124Z,45.59
2018-07-22T18:19:00.743Z,44.87
2018-07-22T18:24:04.416Z,45.72
2018-07-22T18:29:08.177Z,45.16
2018-07-22T18:34:12.059Z,45.96
2018-07-22T18:39:16.953Z,48.29
2018-07-22T18:44:20.736Z,48.29
2018-07-22T18:49:25.124Z,48.79
2018-07-22T18:54:28.920Z,49.09
2018-07-22T18:59:33.493Z,49.13
2018-07-22T19:04:37.397Z,49.88
2018-07-22T19:09:41.299Z,49.35
2018-07-22T19:14:45.584Z,49.90
2018-07-22T19:19:50.427Z,50.42
2018-07-22T19:24:55.467Z,50.97
2018-07-22T19:29:59.997Z,51.03
2018-07-22T19:35:07.787Z,50.96
2018-07-22T19:40:12.176Z,50.78
2018-07-22T19:45:16.501Z,50.64
2018-07-22T19:50:20.953Z,50.20
2018-07-22T19:55:25.562Z,51.03
2018-07-22T20:00:29.421Z,50.88
2018-07-22T20:05:33.009Z,50.04
2018-07-22T20:10:37.321Z,49.87
2018-07-22T20:15:41.039Z,49.61
2018-07-22T20:20:45.096Z,49.39
2018-07-22T20:25:48.900Z,49.22
2018-07-22T20:30:52.577Z,49.53
2018-07-22T20:35:57.187Z,50.27
2018-07-22T20:41:02.044Z,49.88
2018-07-22T20:46:05.813Z,50.25
2018-07-22T20:51:09.618Z,50.12
2018-07-22T20:56:13.346Z,49.60
2018-07-22T21:01:17.033Z,49.47
2018-07-22T21:06:20.659Z,49.04
2018-07-22T21:11:24.342Z,49.58
2018-07-22T21:16:28.314Z,49.37
2018-07-22T21:21:31.928Z,48.93
2018-07-22T21:26:35.564Z,49.21
2018-07-22T21:31:39.946Z,49.41
2018-07-22T21:36:43.638Z,49.16
2018-07-22T21:41:47.293Z,49.40
2018-07-22T21:46:51.154Z,49.47
2018-07-22T21:51:54.827Z,48.97
2018-07-22T21:56:58.692Z,49.42
2018-07-22T22:02:03.839Z,49.03
2018-07-22T22:07:08.706Z,48.73
2018-07-22T22:12:13.652Z,49.09
2018-07-22T22:17:19.355Z,48.46
2018-07-22T22:22:23.329Z,48.54
2018-07-22T22:27:28.298Z,48.47
2018-07-22T22:32:32.310Z,48.55
2018-07-22T22:37:36.291Z,48.34
2018-07-22T22:42:40.358Z,48.32
2018-07-22T22:47:44.976Z,48.42
2018-07-22T22:52:49.968Z,48.40
2018-07-22T22:58:05.112Z,48.51
2018-07-22T23:03:09.408Z,48.70
2018-07-22T23:24:36.977Z,48.80
2018-07-22T23:29:42.085Z,48.24
2018-07-22T23:34:46.051Z,48.90
2018-07-22T23:39:50.325Z,49.20
2018-07-22T23:44:54.134Z,48.44
2018-07-22T23:49:58.548Z,48.90
2018-07-22T23:55:08.073Z,48.44
