createdAt,value
2023-03-21T00:00:51.071Z,13.87
2023-03-21T00:01:51.231Z,13.94
2023-03-21T00:02:51.378Z,13.89
2023-03-21T00:03:51.653Z,13.83
2023-03-21T00:04:54.938Z,13.94
2023-03-21T00:05:51.779Z,13.95
2023-03-21T00:06:51.897Z,13.89
2023-03-21T00:07:52.003Z,13.84
2023-03-21T00:08:52.180Z,13.87
2023-03-21T00:09:53.669Z,13.98
2023-03-21T00:10:52.398Z,13.92
2023-03-21T00:11:52.610Z,13.99
2023-03-21T00:12:52.702Z,14.08
2023-03-21T00:13:52.857Z,13.95
2023-03-21T00:14:52.974Z,13.99
2023-03-21T00:16:20.145Z,14.03
2023-03-21T00:16:54.277Z,13.97
2023-03-21T00:17:53.354Z,13.95
2023-03-21T00:18:53.478Z,14.03
2023-03-21T00:19:53.560Z,13.89
2023-03-21T00:21:00.647Z,13.82
2023-03-21T00:22:54.945Z,13.86
2023-03-21T00:23:54.157Z,13.90
2023-03-21T00:24:54.243Z,13.84
2023-03-21T00:25:54.343Z,13.91
2023-03-21T00:26:57.367Z,13.86
2023-03-21T00:28:07.414Z,13.89
2023-03-21T00:28:55.784Z,13.85
2023-03-21T00:29:54.853Z,13.83
2023-03-21T00:30:54.941Z,13.78
2023-03-21T00:31:55.083Z,13.97
2023-03-21T00:32:56.790Z,13.89
2023-03-21T00:33:55.395Z,13.90
2023-03-21T00:35:09.701Z,13.94
2023-03-21T00:36:05.162Z,13.81
2023-03-21T00:36:56.764Z,13.91
2023-03-21T00:37:55.872Z,13.92
2023-03-21T00:38:56.029Z,13.89
2023-03-21T00:39:56.324Z,13.79
2023-03-21T00:40:58.172Z,13.83
2023-03-21T00:41:56.441Z,13.94
2023-03-21T00:42:56.556Z,13.88
2023-03-21T00:43:56.811Z,14.00
2023-03-21T00:44:56.998Z,13.95
2023-03-21T00:45:56.985Z,13.89
2023-03-21T00:47:06.553Z,13.83
2023-03-21T00:47:58.223Z,13.84
2023-03-21T00:48:57.287Z,13.81
2023-03-21T00:49:57.413Z,13.89
2023-03-21T00:50:57.514Z,14.01
2023-03-21T00:52:08.693Z,14.00
2023-03-21T00:52:58.763Z,13.87
2023-03-21T00:53:57.905Z,13.85
2023-03-21T00:54:58.017Z,13.89
2023-03-21T00:55:58.165Z,13.85
2023-03-21T00:56:58.288Z,13.88
2023-03-21T00:58:02.194Z,13.89
2023-03-21T00:58:58.514Z,13.94
2023-03-21T00:59:58.689Z,13.81
2023-03-21T01:00:58.850Z,13.81
2023-03-21T01:01:58.943Z,13.81
2023-03-21T01:03:11.110Z,13.86
2023-03-21T01:04:00.223Z,13.81
2023-03-21T01:04:59.342Z,13.85
2023-03-21T01:05:59.435Z,13.82
2023-03-21T01:06:59.540Z,13.77
2023-03-21T01:07:59.662Z,13.70
2023-03-21T01:08:59.792Z,13.71
2023-03-21T01:10:00.065Z,13.69
2023-03-21T01:11:00.107Z,13.73
2023-03-21T01:12:00.183Z,13.67
2023-03-21T01:13:00.334Z,13.71
2023-03-21T01:14:14.670Z,13.60
2023-03-21T01:15:01.608Z,13.69
2023-03-21T01:16:00.779Z,13.60
2023-03-21T01:17:00.840Z,13.57
2023-03-21T01:18:00.946Z,13.55
2023-03-21T01:19:02.139Z,13.56
2023-03-21T01:20:01.218Z,13.58
2023-03-21T01:21:01.349Z,13.68
2023-03-21T01:22:01.471Z,13.59
2023-03-21T01:23:01.584Z,13.59
2023-03-21T01:24:01.848Z,13.62
2023-03-21T01:25:19.179Z,13.56
2023-03-21T01:26:03.002Z,13.52
2023-03-21T01:27:02.158Z,13.52
2023-03-21T01:28:02.260Z,13.53
2023-03-21T01:29:02.336Z,13.45
2023-03-21T01:30:02.645Z,13.49
2023-03-21T01:31:02.615Z,13.46
2023-03-21T01:32:02.787Z,13.44
2023-03-21T01:33:02.861Z,13.39
2023-03-21T01:34:03.026Z,13.44
2023-03-21T01:35:03.143Z,13.42
2023-03-21T01:36:12.699Z,13.41
2023-03-21T01:37:04.491Z,13.41
2023-03-21T01:38:03.513Z,13.28
2023-03-21T01:39:03.657Z,13.51
2023-03-21T01:40:03.742Z,13.42
2023-03-21T01:41:08.686Z,13.48
2023-03-21T01:42:04.984Z,13.39
2023-03-21T01:43:04.115Z,13.43
2023-03-21T01:44:04.270Z,13.57
2023-03-21T01:45:04.484Z,13.60
2023-03-21T01:46:04.548Z,13.47
2023-03-21T01:47:11.455Z,13.41
2023-03-21T01:48:05.875Z,13.33
2023-03-21T01:49:04.906Z,13.34
2023-03-21T01:50:04.987Z,13.40
2023-03-21T01:51:05.139Z,13.42
2023-03-21T01:52:12.226Z,13.46
2023-03-21T01:53:06.362Z,13.72
2023-03-21T01:54:05.478Z,13.52
2023-03-21T01:55:05.668Z,13.65
2023-03-21T01:56:05.749Z,13.51
2023-03-21T01:57:05.908Z,13.47
2023-03-21T01:58:07.446Z,13.53
2023-03-21T01:59:06.166Z,13.45
2023-03-21T02:00:07.125Z,13.67
2023-03-21T02:01:06.404Z,13.73
2023-03-21T02:02:06.525Z,13.70
2023-03-21T02:03:15.297Z,13.61
2023-03-21T02:04:07.808Z,13.52
2023-03-21T02:05:06.876Z,13.59
2023-03-21T02:06:07.015Z,13.54
2023-03-21T02:07:07.145Z,13.54
2023-03-21T02:08:07.330Z,13.41
2023-03-21T02:09:07.432Z,13.63
2023-03-21T02:10:07.543Z,13.39
2023-03-21T02:11:07.707Z,13.25
2023-03-21T02:12:07.802Z,13.24
2023-03-21T02:13:07.999Z,13.40
2023-03-21T02:14:08.914Z,13.28
2023-03-21T02:15:08.202Z,13.50
2023-03-21T02:16:08.377Z,13.23
2023-03-21T02:17:08.493Z,13.20
2023-03-21T02:18:08.613Z,13.32
2023-03-21T02:19:08.772Z,13.19
2023-03-21T02:20:08.886Z,13.26
2023-03-21T02:21:09.041Z,12.96
2023-03-21T02:22:09.132Z,13.20
2023-03-21T02:23:09.275Z,13.06
2023-03-21T02:24:09.478Z,13.07
2023-03-21T02:25:21.282Z,13.10
2023-03-21T02:26:10.680Z,13.21
2023-03-21T02:27:09.841Z,13.05
2023-03-21T02:28:09.947Z,13.14
2023-03-21T02:29:10.136Z,13.18
2023-03-21T02:30:13.056Z,13.17
2023-03-21T02:31:11.332Z,13.26
2023-03-21T02:32:20.372Z,13.17
2023-03-21T02:33:11.580Z,13.21
2023-03-21T02:34:10.740Z,13.21
2023-03-21T02:35:10.839Z,13.13
2023-03-21T02:36:14.396Z,13.12
2023-03-21T02:37:11.111Z,13.08
2023-03-21T02:38:11.264Z,13.10
2023-03-21T02:39:11.417Z,13.14
2023-03-21T02:40:11.541Z,12.99
2023-03-21T02:41:18.258Z,13.01
2023-03-21T02:42:12.789Z,13.05
2023-03-21T02:43:22.672Z,13.03
2023-03-21T02:44:13.197Z,13.00
2023-03-21T02:45:12.201Z,12.93
2023-03-21T02:46:12.321Z,12.91
2023-03-21T02:47:12.466Z,12.95
2023-03-21T02:48:25.544Z,12.83
2023-03-21T02:49:13.770Z,12.77
2023-03-21T02:50:12.816Z,12.81
2023-03-21T02:51:12.946Z,12.85
2023-03-21T02:52:18.720Z,12.77
2023-03-21T02:53:14.213Z,12.56
2023-03-21T02:54:45.426Z,12.65
2023-03-21T02:55:14.661Z,12.48
2023-03-21T02:56:13.593Z,12.52
2023-03-21T02:57:13.725Z,12.46
2023-03-21T02:58:13.894Z,12.49
2023-03-21T02:59:14.040Z,12.55
2023-03-21T03:00:17.080Z,12.51
2023-03-21T03:01:14.424Z,12.47
2023-03-21T03:02:14.433Z,12.54
2023-03-21T03:03:28.086Z,12.48
2023-03-21T03:04:15.854Z,12.27
2023-03-21T03:05:20.710Z,12.33
2023-03-21T03:06:15.968Z,12.23
2023-03-21T03:07:15.095Z,12.29
2023-03-21T03:08:15.278Z,12.34
2023-03-21T03:09:15.362Z,12.31
2023-03-21T03:10:15.526Z,12.16
2023-03-21T03:11:15.645Z,12.25
2023-03-21T03:12:15.739Z,12.14
2023-03-21T03:13:15.837Z,12.12
2023-03-21T03:14:39.742Z,11.96
2023-03-21T03:15:17.637Z,12.02
2023-03-21T03:16:16.291Z,11.85
2023-03-21T03:17:16.352Z,12.06
2023-03-21T03:18:16.495Z,11.99
2023-03-21T03:19:16.630Z,11.98
2023-03-21T03:20:17.568Z,11.82
2023-03-21T03:21:16.906Z,11.96
2023-03-21T03:22:17.038Z,11.97
2023-03-21T03:23:17.211Z,11.81
2023-03-21T03:24:17.345Z,11.82
2023-03-21T03:25:24.999Z,11.93
2023-03-21T03:26:18.566Z,11.95
2023-03-21T03:27:17.657Z,11.76
2023-03-21T03:28:17.767Z,11.85
2023-03-21T03:29:17.899Z,11.85
2023-03-21T03:30:17.995Z,11.82
2023-03-21T03:31:20.739Z,11.71
2023-03-21T03:32:18.198Z,11.77
2023-03-21T03:33:18.310Z,11.61
2023-03-21T03:34:18.434Z,11.64
2023-03-21T03:35:18.545Z,11.65
2023-03-21T03:36:31.162Z,11.61
2023-03-21T03:37:19.777Z,11.65
2023-03-21T03:38:18.903Z,11.67
2023-03-21T03:39:19.013Z,11.64
2023-03-21T03:40:19.123Z,11.73
2023-03-21T03:41:19.701Z,11.78
2023-03-21T03:42:28.049Z,11.69
2023-03-21T03:43:20.526Z,11.69
2023-03-21T03:44:19.720Z,11.60
2023-03-21T03:45:19.758Z,11.51
2023-03-21T03:46:19.985Z,11.60
2023-03-21T03:47:32.017Z,11.66
2023-03-21T03:48:21.184Z,11.64
2023-03-21T03:49:20.221Z,11.79
2023-03-21T03:50:20.331Z,11.70
2023-03-21T03:51:20.511Z,11.81
2023-03-21T03:52:20.561Z,11.61
2023-03-21T03:53:20.719Z,11.75
2023-03-21T03:54:20.810Z,11.69
2023-03-21T03:55:20.900Z,11.65
2023-03-21T03:56:21.025Z,11.70
2023-03-21T03:57:21.203Z,11.71
2023-03-21T03:58:24.846Z,11.60
2023-03-21T03:59:22.361Z,11.78
2023-03-21T04:00:21.473Z,11.62
2023-03-21T04:01:21.613Z,11.74
2023-03-21T04:02:21.789Z,11.61
2023-03-21T04:03:21.826Z,11.70
2023-03-21T04:04:22.052Z,11.69
2023-03-21T04:05:22.035Z,11.67
2023-03-21T04:06:22.166Z,11.83
2023-03-21T04:07:22.330Z,11.79
2023-03-21T04:08:22.389Z,11.62
2023-03-21T04:09:31.513Z,11.80
2023-03-21T04:10:23.626Z,11.70
2023-03-21T04:11:22.729Z,11.73
2023-03-21T04:12:22.880Z,11.60
2023-03-21T04:13:22.950Z,11.65
2023-03-21T04:14:23.277Z,11.60
2023-03-21T04:15:23.260Z,11.75
2023-03-21T04:16:23.411Z,11.71
2023-03-21T04:17:23.498Z,11.53
2023-03-21T04:18:23.551Z,11.71
2023-03-21T04:19:23.683Z,11.58
2023-03-21T04:20:36.202Z,11.75
2023-03-21T04:21:24.886Z,11.69
2023-03-21T04:22:24.094Z,11.83
2023-03-21T04:23:24.133Z,11.79
2023-03-21T04:24:24.217Z,11.77
2023-03-21T04:25:32.807Z,11.81
2023-03-21T04:26:25.466Z,11.78
2023-03-21T04:27:24.578Z,11.77
2023-03-21T04:28:24.756Z,11.67
2023-03-21T04:29:24.790Z,11.75
2023-03-21T04:30:24.878Z,11.77
2023-03-21T04:31:26.289Z,11.75
2023-03-21T04:32:25.166Z,11.75
2023-03-21T04:33:25.244Z,11.69
2023-03-21T04:34:25.353Z,11.67
2023-03-21T04:35:25.453Z,11.82
2023-03-21T04:36:25.629Z,11.73
2023-03-21T04:37:25.705Z,11.80
2023-03-21T04:38:25.814Z,11.77
2023-03-21T04:39:25.938Z,11.78
2023-03-21T04:40:26.053Z,11.78
2023-03-21T04:41:26.142Z,11.81
2023-03-21T04:42:26.261Z,11.86
2023-03-21T04:43:26.378Z,11.91
2023-03-21T04:44:26.627Z,11.89
2023-03-21T04:45:26.732Z,11.88
2023-03-21T04:46:26.739Z,11.89
2023-03-21T04:47:26.852Z,11.81
2023-03-21T04:48:27.075Z,11.87
2023-03-21T04:49:27.151Z,11.88
2023-03-21T04:50:27.188Z,11.82
2023-03-21T04:51:27.302Z,11.87
2023-03-21T04:52:27.422Z,11.85
2023-03-21T04:53:27.565Z,11.81
2023-03-21T04:54:27.682Z,11.87
2023-03-21T04:55:27.767Z,11.88
2023-03-21T04:56:27.855Z,11.86
2023-03-21T04:57:27.992Z,11.81
2023-03-21T04:58:28.144Z,11.77
2023-03-21T04:59:28.198Z,11.78
2023-03-21T05:00:28.322Z,11.78
2023-03-21T05:01:28.543Z,11.69
2023-03-21T05:02:28.563Z,11.79
2023-03-21T05:03:28.695Z,11.79
2023-03-21T05:04:28.968Z,11.79
2023-03-21T05:05:29.009Z,11.77
2023-03-21T05:06:29.022Z,11.79
2023-03-21T05:07:29.142Z,11.69
2023-03-21T05:08:29.258Z,11.84
2023-03-21T05:09:29.441Z,11.85
2023-03-21T05:10:29.474Z,11.91
2023-03-21T05:11:29.591Z,11.92
2023-03-21T05:12:29.706Z,11.78
2023-03-21T05:13:29.830Z,11.79
2023-03-21T05:14:29.982Z,11.87
2023-03-21T05:15:30.069Z,11.87
2023-03-21T05:16:30.276Z,11.97
2023-03-21T05:17:30.290Z,11.96
2023-03-21T05:18:30.507Z,11.93
2023-03-21T05:19:30.550Z,11.97
2023-03-21T05:20:30.608Z,12.03
2023-03-21T05:21:30.737Z,12.10
2023-03-21T05:22:30.886Z,12.13
2023-03-21T05:23:30.971Z,12.12
2023-03-21T05:24:31.485Z,12.23
2023-03-21T05:25:31.216Z,12.30
2023-03-21T05:26:31.305Z,12.32
2023-03-21T05:27:31.427Z,12.28
2023-03-21T05:28:31.535Z,12.28
2023-03-21T05:29:31.730Z,12.30
2023-03-21T05:30:31.776Z,12.34
2023-03-21T05:31:31.903Z,12.42
2023-03-21T05:32:32.031Z,12.38
2023-03-21T05:33:32.145Z,12.38
2023-03-21T05:34:32.308Z,12.46
2023-03-21T05:35:32.393Z,12.49
2023-03-21T05:36:32.486Z,12.50
2023-03-21T05:37:32.614Z,12.41
2023-03-21T05:38:32.740Z,12.61
2023-03-21T05:39:32.823Z,12.67
2023-03-21T05:40:32.983Z,12.74
2023-03-21T05:41:33.063Z,12.85
2023-03-21T05:42:33.174Z,13.00
2023-03-21T05:43:33.295Z,13.09
2023-03-21T05:44:33.454Z,13.05
2023-03-21T05:45:33.800Z,13.09
2023-03-21T05:46:33.694Z,13.27
2023-03-21T05:47:33.790Z,13.24
2023-03-21T05:48:33.878Z,13.23
2023-03-21T05:49:33.991Z,13.27
2023-03-21T05:50:34.179Z,13.37
2023-03-21T05:51:34.190Z,13.51
2023-03-21T05:52:34.320Z,13.44
2023-03-21T05:53:34.457Z,13.52
2023-03-21T05:54:34.578Z,13.61
2023-03-21T05:55:34.685Z,13.78
2023-03-21T05:56:34.784Z,13.73
2023-03-21T05:57:34.866Z,13.72
2023-03-21T05:58:35.023Z,13.62
2023-03-21T05:59:35.090Z,13.78
2023-03-21T06:00:35.220Z,13.50
2023-03-21T06:01:35.322Z,13.52
2023-03-21T06:02:35.475Z,13.66
2023-03-21T06:03:35.619Z,13.61
2023-03-21T06:04:35.659Z,13.47
2023-03-21T06:05:35.913Z,13.39
2023-03-21T06:06:35.944Z,13.51
2023-03-21T06:07:36.028Z,13.58
2023-03-21T06:08:36.190Z,13.39
2023-03-21T06:09:36.250Z,13.51
2023-03-21T06:10:36.388Z,13.39
2023-03-21T06:11:36.448Z,13.13
2023-03-21T06:12:36.583Z,13.07
2023-03-21T06:13:36.753Z,13.03
2023-03-21T06:14:36.802Z,12.96
2023-03-21T06:15:37.355Z,13.00
2023-03-21T06:16:37.608Z,13.05
2023-03-21T06:17:37.184Z,12.92
2023-03-21T06:18:37.287Z,12.94
2023-03-21T06:19:37.423Z,12.87
2023-03-21T06:20:37.534Z,12.90
2023-03-21T06:21:37.646Z,12.83
2023-03-21T06:22:37.794Z,12.88
2023-03-21T06:23:37.902Z,12.91
2023-03-21T06:24:38.157Z,12.93
2023-03-21T06:25:38.605Z,12.85
2023-03-21T06:26:38.294Z,12.81
2023-03-21T06:27:38.420Z,12.78
2023-03-21T06:28:38.475Z,12.68
2023-03-21T06:29:38.662Z,12.58
2023-03-21T06:30:38.733Z,12.68
2023-03-21T06:31:38.893Z,12.77
2023-03-21T06:32:38.962Z,12.72
2023-03-21T06:33:39.076Z,12.64
2023-03-21T06:34:39.572Z,12.61
2023-03-21T06:35:39.648Z,12.52
2023-03-21T06:36:39.447Z,12.47
2023-03-21T06:37:39.605Z,12.40
2023-03-21T06:38:39.685Z,12.45
2023-03-21T06:39:39.791Z,12.52
2023-03-21T06:40:39.938Z,12.49
2023-03-21T06:41:40.038Z,12.49
2023-03-21T06:42:40.172Z,12.38
2023-03-21T06:43:40.242Z,12.52
2023-03-21T06:44:40.453Z,12.44
2023-03-21T06:45:40.441Z,12.48
2023-03-21T06:46:40.609Z,12.46
2023-03-21T06:47:40.774Z,12.33
2023-03-21T06:48:40.764Z,12.25
2023-03-21T06:49:40.890Z,12.33
2023-03-21T06:50:40.986Z,12.31
2023-03-21T06:51:41.100Z,12.20
2023-03-21T06:52:41.240Z,12.28
2023-03-21T06:53:41.360Z,12.22
2023-03-21T06:54:41.472Z,12.25
2023-03-21T06:55:41.573Z,12.25
2023-03-21T06:56:41.726Z,12.22
2023-03-21T06:57:41.785Z,12.06
2023-03-21T06:58:41.928Z,12.02
2023-03-21T06:59:42.081Z,11.96
2023-03-21T07:00:42.138Z,11.93
2023-03-21T07:01:42.284Z,11.83
2023-03-21T07:02:42.433Z,11.77
2023-03-21T07:03:42.507Z,11.89
2023-03-21T07:04:42.680Z,11.73
2023-03-21T07:05:42.737Z,11.91
2023-03-21T07:06:42.894Z,11.82
2023-03-21T07:07:42.986Z,11.71
2023-03-21T07:08:43.132Z,11.62
2023-03-21T07:09:43.194Z,11.62
2023-03-21T07:10:45.271Z,11.57
2023-03-21T07:11:43.457Z,11.56
2023-03-21T07:12:43.520Z,11.55
2023-03-21T07:13:43.643Z,11.49
2023-03-21T07:14:43.762Z,11.52
2023-03-21T07:15:43.862Z,11.42
2023-03-21T07:16:44.028Z,11.48
2023-03-21T07:17:44.120Z,11.58
2023-03-21T07:18:44.233Z,11.58
2023-03-21T07:19:44.928Z,11.64
2023-03-21T07:20:44.460Z,11.68
2023-03-21T07:21:44.619Z,11.71
2023-03-21T07:22:44.672Z,11.65
2023-03-21T07:23:44.791Z,11.64
2023-03-21T07:24:47.276Z,11.64
2023-03-21T07:25:45.083Z,11.60
2023-03-21T07:26:45.141Z,11.58
2023-03-21T07:27:45.280Z,11.55
2023-03-21T07:28:45.391Z,11.39
2023-03-21T07:29:45.524Z,11.57
2023-03-21T07:30:45.740Z,11.38
2023-03-21T07:31:45.780Z,11.41
2023-03-21T07:32:45.884Z,11.46
2023-03-21T07:33:45.985Z,11.38
2023-03-21T07:34:46.084Z,11.53
2023-03-21T07:35:46.251Z,11.69
2023-03-21T07:36:46.303Z,11.71
2023-03-21T07:37:46.446Z,11.64
2023-03-21T07:38:46.585Z,11.65
2023-03-21T07:39:46.743Z,11.64
2023-03-21T07:40:46.831Z,11.71
2023-03-21T07:41:46.927Z,11.66
2023-03-21T07:42:47.063Z,11.68
2023-03-21T07:43:47.223Z,11.72
2023-03-21T07:44:47.360Z,11.65
2023-03-21T07:45:47.457Z,11.75
2023-03-21T07:46:47.512Z,11.74
2023-03-21T07:47:47.629Z,11.62
2023-03-21T07:48:47.734Z,11.61
2023-03-21T07:49:47.859Z,11.61
2023-03-21T07:50:47.994Z,11.75
2023-03-21T07:51:48.064Z,11.67
2023-03-21T07:52:48.190Z,11.71
2023-03-21T07:53:48.294Z,11.71
2023-03-21T07:54:48.405Z,11.72
2023-03-21T07:55:48.552Z,11.66
2023-03-21T07:56:48.638Z,11.77
2023-03-21T07:57:48.749Z,11.64
2023-03-21T07:58:48.879Z,11.61
2023-03-21T07:59:48.961Z,11.69
2023-03-21T08:00:49.353Z,11.78
2023-03-21T08:01:49.188Z,11.83
2023-03-21T08:02:49.317Z,11.61
2023-03-21T08:03:49.726Z,11.61
2023-03-21T08:04:49.636Z,11.64
2023-03-21T08:05:49.668Z,11.70
2023-03-21T08:06:49.781Z,11.77
2023-03-21T08:07:49.870Z,11.87
2023-03-21T08:08:49.980Z,12.00
2023-03-21T08:09:50.086Z,12.10
2023-03-21T08:10:50.236Z,12.07
2023-03-21T08:11:50.341Z,12.01
2023-03-21T08:12:50.418Z,12.15
2023-03-21T08:13:50.525Z,12.16
2023-03-21T08:14:50.628Z,12.17
2023-03-21T08:15:50.789Z,12.29
2023-03-21T08:16:50.961Z,12.26
2023-03-21T08:17:50.974Z,12.34
2023-03-21T08:18:51.086Z,12.29
2023-03-21T08:19:51.195Z,12.33
2023-03-21T08:20:51.360Z,12.27
2023-03-21T08:21:51.425Z,12.28
2023-03-21T08:22:51.535Z,12.34
2023-03-21T08:23:51.657Z,12.20
2023-03-21T08:24:51.818Z,12.07
2023-03-21T08:25:51.975Z,12.10
2023-03-21T08:26:52.052Z,12.20
2023-03-21T08:27:52.157Z,12.21
2023-03-21T08:28:52.271Z,12.25
2023-03-21T08:29:52.422Z,12.27
2023-03-21T08:30:52.667Z,12.38
2023-03-21T08:31:52.729Z,12.40
2023-03-21T08:32:52.844Z,12.46
2023-03-21T08:33:53.023Z,12.54
2023-03-21T08:34:53.084Z,12.61
2023-03-21T08:35:53.222Z,12.52
2023-03-21T08:36:53.300Z,12.44
2023-03-21T08:37:53.443Z,12.32
2023-03-21T08:38:53.602Z,12.30
2023-03-21T08:39:53.817Z,12.33
2023-03-21T08:40:53.846Z,12.47
2023-03-21T08:41:53.951Z,12.61
2023-03-21T08:42:54.072Z,12.64
2023-03-21T08:43:54.497Z,12.72
2023-03-21T08:44:54.416Z,12.76
2023-03-21T08:45:54.507Z,12.77
2023-03-21T08:46:54.540Z,12.75
2023-03-21T08:47:54.696Z,12.79
2023-03-21T08:48:54.763Z,12.86
2023-03-21T08:49:55.992Z,12.85
2023-03-21T08:50:54.992Z,12.82
2023-03-21T08:51:55.104Z,12.75
2023-03-21T08:52:55.260Z,12.81
2023-03-21T08:53:55.335Z,12.87
2023-03-21T08:54:55.429Z,12.92
2023-03-21T08:55:55.608Z,12.99
2023-03-21T08:56:55.660Z,13.02
2023-03-21T08:57:55.811Z,13.02
2023-03-21T08:58:55.899Z,13.05
2023-03-21T08:59:56.002Z,13.07
2023-03-21T09:00:56.161Z,13.05
2023-03-21T09:01:56.246Z,13.05
2023-03-21T09:02:56.338Z,13.19
2023-03-21T09:03:56.472Z,13.03
2023-03-21T09:04:56.730Z,13.01
2023-03-21T09:05:56.701Z,13.06
2023-03-21T09:06:56.836Z,13.10
2023-03-21T09:07:56.927Z,13.23
2023-03-21T09:08:57.067Z,13.32
2023-03-21T09:10:08.439Z,13.41
2023-03-21T09:10:58.358Z,13.38
2023-03-21T09:11:57.504Z,13.32
2023-03-21T09:12:57.630Z,13.31
2023-03-21T09:13:57.755Z,13.20
2023-03-21T09:14:57.935Z,13.19
2023-03-21T09:15:57.996Z,13.16
2023-03-21T09:16:58.120Z,13.18
2023-03-21T09:17:58.302Z,13.23
2023-03-21T09:18:58.385Z,13.12
2023-03-21T09:19:58.525Z,12.93
2023-03-21T09:20:58.694Z,12.83
2023-03-21T09:21:58.809Z,12.74
2023-03-21T09:22:58.902Z,12.64
2023-03-21T09:23:59.051Z,12.61
2023-03-21T09:24:59.294Z,12.58
2023-03-21T09:25:59.374Z,12.59
2023-03-21T09:26:59.482Z,12.52
2023-03-21T09:27:59.614Z,12.38
2023-03-21T09:28:59.713Z,12.44
2023-03-21T09:29:59.852Z,12.44
2023-03-21T09:31:00.164Z,12.45
2023-03-21T09:32:00.144Z,12.52
2023-03-21T09:33:00.274Z,12.46
2023-03-21T09:34:00.366Z,12.35
2023-03-21T09:35:00.511Z,12.25
2023-03-21T09:36:00.974Z,12.33
2023-03-21T09:37:00.790Z,12.02
2023-03-21T09:38:00.920Z,11.90
2023-03-21T09:39:01.051Z,11.94
2023-03-21T09:40:01.204Z,11.85
2023-03-21T09:41:01.329Z,11.75
2023-03-21T09:42:01.440Z,11.77
2023-03-21T09:43:01.552Z,11.77
2023-03-21T09:44:01.698Z,11.75
2023-03-21T09:45:01.881Z,11.73
2023-03-21T09:46:01.999Z,11.66
2023-03-21T09:47:02.086Z,11.57
2023-03-21T09:48:02.207Z,11.68
2023-03-21T09:49:02.449Z,11.83
2023-03-21T09:50:13.498Z,12.02
2023-03-21T09:51:03.607Z,12.02
2023-03-21T09:52:02.668Z,11.99
2023-03-21T09:53:02.775Z,12.02
2023-03-21T09:54:02.908Z,11.89
2023-03-21T09:55:03.067Z,11.97
2023-03-21T09:56:03.175Z,12.01
2023-03-21T09:57:03.536Z,11.95
2023-03-21T09:58:03.442Z,12.30
2023-03-21T09:59:03.547Z,12.52
2023-03-21T10:00:03.685Z,12.48
2023-03-21T10:01:03.864Z,12.74
2023-03-21T10:02:04.043Z,12.63
2023-03-21T10:03:04.103Z,12.73
2023-03-21T10:04:04.260Z,12.78
2023-03-21T10:05:04.364Z,13.01
2023-03-21T10:06:04.462Z,12.89
2023-03-21T10:07:04.634Z,12.73
2023-03-21T10:08:04.746Z,12.77
2023-03-21T10:09:04.920Z,12.77
2023-03-21T10:10:05.022Z,12.83
2023-03-21T10:11:05.143Z,12.94
2023-03-21T10:12:05.253Z,12.84
2023-03-21T10:13:05.402Z,13.01
2023-03-21T10:14:05.711Z,12.96
2023-03-21T10:15:12.214Z,12.91
2023-03-21T10:16:05.791Z,12.79
2023-03-21T10:17:05.942Z,12.71
2023-03-21T10:18:06.099Z,12.77
2023-03-21T10:19:06.140Z,12.97
2023-03-21T10:20:06.311Z,12.89
2023-03-21T10:21:06.425Z,12.81
2023-03-21T10:22:06.521Z,13.10
2023-03-21T10:23:06.680Z,13.28
2023-03-21T10:24:06.843Z,13.49
2023-03-21T10:25:06.938Z,13.36
2023-03-21T10:26:07.063Z,13.28
2023-03-21T10:27:07.197Z,13.58
2023-03-21T10:28:07.246Z,13.71
2023-03-21T10:29:07.694Z,13.49
2023-03-21T10:30:07.518Z,13.47
2023-03-21T10:31:07.606Z,13.52
2023-03-21T10:32:07.782Z,13.72
2023-03-21T10:33:07.991Z,13.71
2023-03-21T10:34:08.082Z,13.87
2023-03-21T10:35:09.610Z,13.85
2023-03-21T10:36:08.402Z,13.97
2023-03-21T10:37:08.444Z,13.80
2023-03-21T10:38:08.544Z,13.90
2023-03-21T10:39:08.774Z,13.73
2023-03-21T10:40:09.401Z,13.93
2023-03-21T10:41:08.974Z,14.09
2023-03-21T10:42:09.089Z,14.25
2023-03-21T10:43:09.195Z,14.30
2023-03-21T10:44:09.294Z,14.20
2023-03-21T10:45:09.463Z,14.43
2023-03-21T10:46:09.680Z,14.41
2023-03-21T10:47:09.957Z,14.51
2023-03-21T10:48:09.871Z,14.36
2023-03-21T10:49:10.079Z,14.38
2023-03-21T10:50:11.041Z,14.26
2023-03-21T10:51:10.203Z,14.56
2023-03-21T10:52:10.334Z,14.51
2023-03-21T10:53:10.438Z,14.48
2023-03-21T10:54:10.574Z,14.58
2023-03-21T10:55:10.795Z,14.50
2023-03-21T10:56:10.955Z,14.59
2023-03-21T10:57:11.011Z,14.74
2023-03-21T10:58:11.246Z,14.73
2023-03-21T10:59:11.377Z,14.49
2023-03-21T11:00:11.385Z,14.48
2023-03-21T11:01:11.579Z,14.44
2023-03-21T11:02:11.922Z,14.20
2023-03-21T11:03:11.751Z,14.29
2023-03-21T11:04:11.854Z,14.12
2023-03-21T11:05:11.990Z,14.12
2023-03-21T11:06:12.153Z,13.98
2023-03-21T11:07:12.312Z,14.07
2023-03-21T11:08:12.416Z,13.86
2023-03-21T11:09:12.522Z,13.56
2023-03-21T11:10:17.156Z,13.54
2023-03-21T11:11:13.761Z,13.56
2023-03-21T11:12:12.892Z,13.55
2023-03-21T11:13:13.000Z,13.66
2023-03-21T11:14:13.101Z,13.65
2023-03-21T11:15:13.241Z,13.63
2023-03-21T11:16:13.527Z,13.50
2023-03-21T11:17:13.518Z,13.50
2023-03-21T11:18:13.614Z,13.58
2023-03-21T11:19:14.273Z,13.54
2023-03-21T11:20:13.886Z,13.67
2023-03-21T11:21:14.101Z,13.69
2023-03-21T11:22:14.184Z,13.81
2023-03-21T11:23:14.292Z,13.84
2023-03-21T11:24:14.401Z,13.95
2023-03-21T11:25:14.535Z,14.07
2023-03-21T11:26:14.660Z,14.07
2023-03-21T11:27:14.765Z,13.96
2023-03-21T11:28:14.905Z,14.02
2023-03-21T11:29:15.076Z,14.16
2023-03-21T11:30:15.146Z,14.32
2023-03-21T11:31:15.504Z,14.24
2023-03-21T11:32:15.352Z,14.24
2023-03-21T11:33:15.524Z,14.15
2023-03-21T11:34:15.625Z,14.35
2023-03-21T11:35:16.291Z,14.39
2023-03-21T11:36:15.998Z,14.43
2023-03-21T11:37:16.024Z,14.50
2023-03-21T11:38:16.198Z,14.45
2023-03-21T11:39:16.286Z,14.44
2023-03-21T11:40:16.453Z,14.43
2023-03-21T11:41:18.432Z,14.54
2023-03-21T11:42:16.723Z,14.68
2023-03-21T11:43:16.845Z,14.68
2023-03-21T11:44:16.955Z,14.74
2023-03-21T11:45:17.113Z,14.79
2023-03-21T11:46:17.297Z,14.76
2023-03-21T11:47:17.378Z,14.65
2023-03-21T11:48:17.556Z,14.59
2023-03-21T11:49:17.678Z,14.58
2023-03-21T11:50:17.840Z,14.62
2023-03-21T11:51:18.166Z,14.70
2023-03-21T11:52:18.034Z,14.78
2023-03-21T11:53:18.169Z,14.62
2023-03-21T11:54:18.341Z,14.66
2023-03-21T11:55:18.409Z,14.49
2023-03-21T11:56:18.665Z,14.65
2023-03-21T11:57:18.648Z,14.49
2023-03-21T11:58:18.822Z,14.44
2023-03-21T11:59:18.937Z,14.42
2023-03-21T12:00:19.045Z,14.45
2023-03-21T12:01:19.219Z,14.55
2023-03-21T12:02:19.404Z,14.60
2023-03-21T12:03:19.558Z,14.77
2023-03-21T12:04:19.640Z,14.74
2023-03-21T12:05:19.723Z,14.74
2023-03-21T12:06:19.872Z,14.80
2023-03-21T12:07:20.014Z,14.85
2023-03-21T12:08:20.144Z,14.95
2023-03-21T12:09:20.301Z,14.77
2023-03-21T12:10:20.418Z,14.78
2023-03-21T12:11:20.552Z,14.48
2023-03-21T12:12:24.483Z,14.46
2023-03-21T12:13:21.803Z,14.46
2023-03-21T12:14:20.933Z,14.51
2023-03-21T12:15:21.064Z,14.53
2023-03-21T12:16:21.321Z,14.48
2023-03-21T12:17:21.483Z,14.53
2023-03-21T12:18:21.485Z,14.46
2023-03-21T12:19:22.423Z,14.29
2023-03-21T12:20:21.780Z,14.26
2023-03-21T12:21:21.893Z,14.14
2023-03-21T12:22:22.054Z,14.05
2023-03-21T12:23:22.268Z,14.04
2023-03-21T12:24:22.253Z,14.11
2023-03-21T12:25:22.394Z,14.07
2023-03-21T12:26:22.550Z,14.09
2023-03-21T12:27:22.689Z,14.07
2023-03-21T12:28:31.998Z,13.81
2023-03-21T12:29:23.905Z,13.98
2023-03-21T12:30:23.039Z,13.92
2023-03-21T12:31:23.250Z,13.94
2023-03-21T12:32:23.310Z,13.87
2023-03-21T12:33:23.407Z,13.73
2023-03-21T12:34:23.498Z,13.89
2023-03-21T12:35:23.673Z,13.95
2023-03-21T12:36:23.852Z,13.86
2023-03-21T12:37:23.925Z,13.95
2023-03-21T12:38:24.017Z,14.08
2023-03-21T12:39:24.162Z,14.11
2023-03-21T12:40:24.310Z,13.95
2023-03-21T12:41:24.434Z,14.16
2023-03-21T12:42:24.606Z,14.12
2023-03-21T12:43:24.706Z,14.40
2023-03-21T12:44:24.861Z,14.35
2023-03-21T12:45:26.032Z,14.37
2023-03-21T12:46:25.133Z,14.32
2023-03-21T12:47:25.305Z,14.26
2023-03-21T12:48:25.454Z,13.84
2023-03-21T12:49:25.537Z,13.73
2023-03-21T12:50:25.715Z,13.63
2023-03-21T12:51:25.770Z,13.61
2023-03-21T12:52:26.004Z,13.34
2023-03-21T12:53:26.064Z,13.07
2023-03-21T12:54:26.153Z,13.10
2023-03-21T12:55:26.352Z,12.92