createdAt,value
2023-03-27T00:01:57.180Z,62.90
2023-03-27T00:04:23.886Z,63.10
2023-03-27T00:07:12.660Z,63.10
2023-03-27T00:09:39.279Z,63.10
2023-03-27T00:12:06.318Z,63.10
2023-03-27T00:14:33.085Z,63.20
2023-03-27T00:17:03.794Z,63.30
2023-03-27T00:19:38.593Z,63.40
2023-03-27T00:22:07.466Z,63.50
2023-03-27T00:24:34.361Z,63.60
2023-03-27T00:27:01.229Z,63.70
2023-03-27T00:29:37.401Z,63.70
2023-03-27T00:32:07.294Z,63.90
2023-03-27T00:34:36.132Z,64.00
2023-03-27T00:37:15.130Z,64.10
2023-03-27T00:39:43.399Z,64.10
2023-03-27T00:42:16.390Z,64.20
2023-03-27T00:44:43.067Z,64.30
2023-03-27T00:47:14.783Z,64.40
2023-03-27T00:49:53.978Z,64.40
2023-03-27T00:52:29.236Z,64.40
2023-03-27T00:55:04.774Z,64.50
2023-03-27T00:57:33.052Z,64.60
2023-03-27T01:00:02.122Z,64.70
2023-03-27T01:02:32.628Z,64.70
2023-03-27T01:05:01.668Z,64.80
2023-03-27T01:07:28.860Z,64.80
2023-03-27T01:09:56.254Z,64.90
2023-03-27T01:12:56.792Z,64.90
2023-03-27T01:15:34.893Z,64.90
2023-03-27T01:18:32.430Z,65.00
2023-03-27T01:21:51.777Z,65.00
2023-03-27T01:24:52.565Z,65.10
2023-03-27T01:27:40.852Z,65.10
2023-03-27T01:30:23.613Z,65.10
2023-03-27T01:33:19.932Z,65.20
2023-03-27T01:36:05.394Z,65.30
2023-03-27T01:39:08.982Z,65.40
2023-03-27T01:42:05.792Z,65.50
2023-03-27T01:44:44.537Z,65.50
2023-03-27T01:47:36.295Z,65.50
2023-03-27T01:50:18.176Z,65.50
2023-03-27T01:52:52.613Z,65.60
2023-03-27T01:55:27.846Z,65.50
2023-03-27T01:58:07.449Z,65.60
2023-03-27T02:00:52.194Z,65.70
2023-03-27T02:03:49.020Z,65.80
2023-03-27T02:06:30.042Z,65.70
2023-03-27T02:09:03.751Z,65.70
2023-03-27T02:11:37.633Z,65.50
2023-03-27T02:14:19.339Z,65.60
2023-03-27T02:17:02.387Z,65.80
2023-03-27T02:19:35.829Z,65.90
2023-03-27T02:22:03.327Z,66.10
2023-03-27T02:24:38.805Z,66.20
2023-03-27T02:27:35.980Z,66.40
2023-03-27T02:30:08.618Z,66.50
2023-03-27T02:32:47.899Z,66.40
2023-03-27T02:35:41.868Z,66.30
2023-03-27T02:38:19.357Z,66.30
2023-03-27T02:41:07.120Z,66.20
2023-03-27T02:44:02.032Z,66.20
2023-03-27T02:46:58.275Z,66.20
2023-03-27T02:49:43.915Z,66.20
2023-03-27T02:52:22.127Z,66.20
2023-03-27T02:54:59.066Z,66.10
2023-03-27T02:57:32.615Z,66.20
2023-03-27T03:00:25.807Z,66.30
2023-03-27T03:03:30.310Z,66.40
2023-03-27T03:06:15.323Z,66.50
2023-03-27T03:08:43.122Z,66.40
2023-03-27T03:11:14.161Z,66.60
2023-03-27T03:13:43.279Z,66.60
2023-03-27T03:16:10.360Z,66.70
2023-03-27T03:18:41.867Z,66.80
2023-03-27T03:21:08.447Z,66.80
2023-03-27T03:23:35.166Z,66.70
2023-03-27T03:26:02.985Z,66.80
2023-03-27T03:28:43.055Z,66.80
2023-03-27T03:31:43.588Z,66.80
2023-03-27T03:34:15.740Z,67.00
2023-03-27T03:36:45.881Z,67.20
2023-03-27T03:39:18.554Z,67.50
2023-03-27T03:41:52.147Z,67.70
2023-03-27T03:44:28.530Z,67.80
2023-03-27T03:46:58.661Z,67.90
2023-03-27T03:49:27.552Z,68.00
2023-03-27T03:52:05.271Z,68.00
2023-03-27T03:54:36.509Z,68.00
2023-03-27T03:57:05.676Z,68.00
2023-03-27T03:59:36.515Z,68.00
2023-03-27T04:02:38.398Z,68.00
2023-03-27T04:05:14.287Z,67.90
2023-03-27T04:07:45.482Z,67.80
2023-03-27T04:10:35.572Z,67.90
2023-03-27T04:13:12.230Z,68.00
2023-03-27T04:15:48.590Z,68.00
2023-03-27T04:18:39.085Z,67.90
2023-03-27T04:21:14.246Z,68.10
2023-03-27T04:23:49.678Z,67.90
2023-03-27T04:26:27.036Z,67.90
2023-03-27T04:29:22.101Z,67.80
2023-03-27T04:32:01.124Z,67.80
2023-03-27T04:34:40.657Z,67.80
2023-03-27T04:37:27.756Z,67.80
2023-03-27T04:40:06.750Z,67.70
2023-03-27T04:42:33.352Z,67.70
2023-03-27T04:45:01.417Z,67.80
2023-03-27T04:47:28.194Z,67.90
2023-03-27T04:50:00.727Z,68.00
2023-03-27T04:52:29.458Z,68.20
2023-03-27T04:54:58.769Z,68.20
2023-03-27T04:57:28.544Z,68.20
2023-03-27T05:00:02.338Z,68.30
2023-03-27T05:03:07.632Z,68.30
2023-03-27T05:05:47.528Z,68.20
2023-03-27T05:08:14.123Z,68.30
2023-03-27T05:10:42.387Z,68.30
2023-03-27T05:13:10.675Z,68.40
2023-03-27T05:15:38.895Z,68.50
2023-03-27T05:18:08.852Z,68.40
2023-03-27T05:20:36.633Z,68.40
2023-03-27T05:23:08.047Z,68.40
2023-03-27T05:25:39.215Z,68.30
2023-03-27T05:28:11.008Z,68.20
2023-03-27T05:30:42.824Z,68.10
2023-03-27T05:33:18.544Z,68.10
2023-03-27T05:35:47.223Z,68.20
2023-03-27T05:38:15.326Z,68.20
2023-03-27T05:41:02.071Z,68.30
2023-03-27T05:43:30.742Z,68.20
2023-03-27T05:45:57.700Z,68.20
2023-03-27T05:48:24.651Z,68.30
2023-03-27T05:50:51.207Z,68.20
2023-03-27T05:53:28.438Z,68.40
2023-03-27T05:56:18.717Z,68.50
2023-03-27T05:58:54.185Z,68.50
2023-03-27T06:01:23.411Z,68.70
2023-03-27T06:03:55.893Z,68.80
2023-03-27T06:06:39.148Z,68.90
2023-03-27T06:09:05.750Z,69.00
2023-03-27T06:11:36.287Z,69.10
2023-03-27T06:14:03.957Z,69.20
2023-03-27T06:16:46.501Z,69.20
2023-03-27T06:19:33.057Z,69.10
2023-03-27T06:21:59.659Z,69.00
2023-03-27T06:24:26.277Z,69.00
2023-03-27T06:26:52.962Z,69.10
2023-03-27T06:29:21.061Z,69.10
2023-03-27T06:31:50.850Z,69.20
2023-03-27T06:34:29.136Z,69.30
2023-03-27T06:37:04.351Z,69.30
2023-03-27T06:39:40.358Z,69.30
2023-03-27T06:42:07.199Z,69.30
2023-03-27T06:44:36.757Z,69.30
2023-03-27T06:47:22.206Z,69.40
2023-03-27T06:50:09.080Z,69.40
2023-03-27T06:52:36.942Z,69.60
2023-03-27T06:55:28.083Z,69.80
2023-03-27T06:57:58.195Z,69.90
2023-03-27T07:00:28.786Z,70.00
2023-03-27T07:03:32.988Z,70.10
2023-03-27T07:06:19.187Z,70.10
2023-03-27T07:08:51.557Z,70.10
2023-03-27T07:11:19.192Z,70.00
2023-03-27T07:13:57.586Z,69.80
2023-03-27T07:16:27.050Z,69.50
2023-03-27T07:18:54.125Z,69.40
2023-03-27T07:21:21.020Z,69.30
2023-03-27T07:23:50.206Z,69.50
2023-03-27T07:26:29.925Z,69.50
2023-03-27T07:29:00.847Z,69.40
2023-03-27T07:31:41.970Z,69.40
2023-03-27T07:34:17.712Z,69.40
2023-03-27T07:37:02.925Z,69.40
2023-03-27T07:39:31.808Z,69.20
2023-03-27T07:42:00.664Z,69.00
2023-03-27T07:44:33.095Z,68.80
2023-03-27T07:47:04.088Z,68.40
2023-03-27T07:49:39.885Z,68.00
2023-03-27T07:52:09.070Z,67.70
2023-03-27T07:54:42.973Z,67.40
2023-03-27T07:57:11.214Z,67.30
2023-03-27T07:59:52.598Z,67.30
2023-03-27T08:02:27.583Z,67.30
2023-03-27T08:04:55.128Z,67.10
2023-03-27T08:07:25.408Z,67.00
2023-03-27T08:09:57.337Z,67.10
2023-03-27T08:12:24.183Z,67.10
2023-03-27T08:14:57.394Z,66.90
2023-03-27T08:17:27.559Z,66.70
2023-03-27T08:19:55.336Z,66.70
2023-03-27T08:22:23.594Z,66.70
2023-03-27T08:25:13.373Z,66.30
2023-03-27T08:27:43.349Z,65.90
2023-03-27T08:30:12.499Z,65.70
2023-03-27T08:32:41.580Z,65.40
2023-03-27T08:35:13.387Z,64.80
2023-03-27T08:37:41.414Z,64.80
2023-03-27T08:40:33.882Z,64.80
2023-03-27T08:43:28.688Z,64.40
2023-03-27T08:46:08.149Z,64.40
2023-03-27T08:48:53.319Z,63.80
2023-03-27T08:51:44.023Z,63.50
2023-03-27T08:54:24.215Z,63.20
2023-03-27T08:56:51.419Z,62.00
2023-03-27T08:59:21.060Z,62.20
2023-03-27T09:02:14.391Z,61.80
2023-03-27T09:05:04.394Z,60.40
2023-03-27T09:07:57.727Z,60.80
2023-03-27T09:10:49.446Z,61.20
2023-03-27T09:13:43.083Z,61.10
2023-03-27T09:16:18.290Z,61.20
2023-03-27T09:19:01.336Z,61.30
2023-03-27T09:21:43.199Z,60.80
2023-03-27T09:24:28.090Z,60.50
2023-03-27T09:27:29.570Z,60.90
2023-03-27T09:30:10.881Z,60.80
2023-03-27T09:32:48.362Z,59.80
2023-03-27T09:35:17.861Z,60.00
2023-03-27T09:37:46.528Z,59.50
2023-03-27T09:40:23.438Z,59.60
2023-03-27T09:42:54.483Z,59.60
2023-03-27T09:45:22.061Z,59.80
2023-03-27T09:48:02.073Z,59.80
2023-03-27T09:50:47.244Z,58.90
2023-03-27T09:53:38.976Z,59.00
2023-03-27T09:56:18.882Z,59.10
2023-03-27T09:58:53.825Z,59.40
2023-03-27T10:01:24.983Z,59.50
2023-03-27T10:03:57.089Z,59.20
2023-03-27T10:06:51.225Z,58.60
2023-03-27T10:09:34.263Z,58.20
2023-03-27T10:12:07.274Z,57.50
2023-03-27T10:14:39.279Z,58.70
2023-03-27T10:17:07.336Z,58.90
2023-03-27T10:19:38.990Z,58.90
2023-03-27T10:22:22.685Z,59.20
2023-03-27T10:24:49.489Z,57.50
2023-03-27T10:27:40.360Z,58.50
2023-03-27T10:30:37.842Z,58.50
2023-03-27T10:33:39.821Z,58.00
2023-03-27T10:36:13.245Z,56.60
2023-03-27T10:38:41.639Z,57.50
2023-03-27T10:41:29.478Z,57.70
2023-03-27T10:43:59.571Z,57.80
2023-03-27T10:46:28.861Z,58.10
2023-03-27T10:49:28.639Z,57.30
2023-03-27T10:52:16.760Z,56.30
2023-03-27T10:55:23.161Z,56.80
2023-03-27T10:57:56.632Z,56.10
2023-03-27T11:00:59.351Z,57.00
2023-03-27T11:04:08.938Z,55.70
2023-03-27T11:06:47.849Z,54.80
2023-03-27T11:09:34.612Z,55.80
2023-03-27T11:12:11.412Z,55.20
2023-03-27T11:15:02.346Z,55.90
2023-03-27T11:17:41.699Z,54.80
2023-03-27T11:20:26.435Z,55.30
2023-03-27T11:23:20.795Z,54.70
2023-03-27T11:26:12.267Z,54.00
2023-03-27T11:28:53.993Z,55.10
2023-03-27T11:31:37.930Z,55.80
2023-03-27T11:34:34.177Z,56.00
2023-03-27T11:37:30.493Z,56.90
2023-03-27T11:40:00.624Z,57.50
2023-03-27T11:42:30.879Z,57.60
2023-03-27T11:44:58.770Z,57.60
2023-03-27T11:47:49.840Z,57.50
2023-03-27T11:50:26.048Z,57.80
2023-03-27T11:53:09.272Z,57.50
2023-03-27T11:56:10.160Z,57.50
2023-03-27T11:58:58.110Z,57.20
2023-03-27T12:01:51.252Z,56.90
2023-03-27T12:04:52.051Z,56.60
2023-03-27T12:07:40.581Z,56.00
2023-03-27T12:10:29.074Z,56.90
2023-03-27T12:13:55.050Z,55.50
2023-03-27T12:16:46.060Z,55.50
2023-03-27T12:19:45.728Z,55.20
2023-03-27T12:22:27.086Z,53.60
2023-03-27T12:25:19.944Z,55.00
2023-03-27T12:28:08.436Z,55.50
2023-03-27T12:30:56.752Z,54.10
2023-03-27T12:33:59.100Z,55.70
2023-03-27T12:36:30.812Z,56.30
2023-03-27T12:39:00.373Z,57.10
2023-03-27T12:41:33.443Z,57.50
2023-03-27T12:44:06.175Z,57.50
2023-03-27T12:46:39.273Z,56.90
2023-03-27T12:49:07.461Z,57.50
2023-03-27T12:51:53.643Z,57.30
2023-03-27T12:54:39.343Z,56.40
2023-03-27T12:57:26.066Z,55.60
2023-03-27T13:00:00.074Z,55.90
2023-03-27T13:03:13.809Z,56.10
2023-03-27T13:05:50.262Z,55.50
2023-03-27T13:08:45.610Z,55.90
2023-03-27T13:11:35.077Z,55.90
2023-03-27T13:14:39.333Z,55.50
2023-03-27T13:17:29.425Z,56.20
2023-03-27T13:20:30.326Z,56.40
2023-03-27T13:23:23.471Z,55.00
2023-03-27T13:25:53.072Z,53.80
2023-03-27T13:28:31.819Z,55.70
2023-03-27T13:31:58.200Z,55.40
2023-03-27T13:34:42.291Z,55.50
2023-03-27T13:37:14.165Z,54.90
2023-03-27T13:39:55.708Z,56.30
2023-03-27T13:42:39.787Z,55.90
2023-03-27T13:45:18.045Z,56.30
2023-03-27T13:48:07.698Z,58.30
2023-03-27T13:51:06.296Z,61.10
2023-03-27T13:53:44.493Z,63.50
2023-03-27T13:57:05.361Z,64.50
2023-03-27T14:00:06.171Z,61.70
2023-03-27T14:03:14.648Z,59.70
2023-03-27T14:06:05.193Z,55.60
2023-03-27T14:09:00.161Z,55.20
2023-03-27T14:11:53.533Z,54.90
2023-03-27T14:15:25.155Z,51.90
2023-03-27T14:18:38.099Z,51.80
2023-03-27T14:21:09.848Z,52.20
2023-03-27T14:24:02.310Z,51.00
2023-03-27T14:26:41.686Z,49.20
2023-03-27T14:29:15.286Z,47.60
2023-03-27T14:31:46.139Z,46.60
2023-03-27T14:34:30.347Z,45.80
2023-03-27T14:37:31.079Z,43.20
2023-03-27T14:40:17.477Z,39.70
2023-03-27T14:42:49.286Z,39.70
2023-03-27T14:45:20.079Z,40.00
2023-03-27T14:47:50.867Z,40.10
2023-03-27T14:50:18.276Z,40.80
2023-03-27T14:52:50.260Z,42.00
2023-03-27T14:55:21.930Z,44.20
2023-03-27T14:58:10.935Z,45.70
2023-03-27T15:00:40.473Z,46.60
2023-03-27T15:03:18.669Z,48.60
2023-03-27T15:06:04.318Z,46.40
2023-03-27T15:08:46.350Z,45.40
2023-03-27T15:11:37.176Z,43.90
2023-03-27T15:14:18.332Z,43.90
2023-03-27T15:16:58.227Z,43.80
2023-03-27T15:19:29.985Z,44.30
2023-03-27T15:22:11.982Z,44.60
2023-03-27T15:24:56.084Z,43.00
2023-03-27T15:27:37.968Z,41.20
2023-03-27T15:30:31.841Z,42.10
2023-03-27T15:33:01.991Z,41.90
2023-03-27T15:35:35.809Z,41.90
2023-03-27T15:38:05.390Z,42.10
2023-03-27T15:40:41.848Z,40.50
2023-03-27T15:43:18.197Z,39.40
2023-03-27T15:46:00.026Z,39.70
2023-03-27T15:48:32.068Z,38.00
2023-03-27T15:51:07.241Z,38.20
2023-03-27T15:53:58.900Z,36.60
2023-03-27T15:56:41.259Z,35.80
2023-03-27T15:59:09.442Z,35.10
2023-03-27T16:01:37.413Z,37.80
2023-03-27T16:04:12.633Z,36.80
2023-03-27T16:06:41.982Z,36.20
2023-03-27T16:09:23.598Z,36.20
2023-03-27T16:11:57.398Z,35.90
2023-03-27T16:14:41.759Z,36.90
2023-03-27T16:17:08.929Z,37.80
2023-03-27T16:19:49.004Z,39.10
2023-03-27T16:22:21.373Z,39.10
2023-03-27T16:24:48.161Z,39.50
2023-03-27T16:27:15.417Z,41.00
2023-03-27T16:29:43.821Z,41.00
2023-03-27T16:32:13.215Z,40.80
2023-03-27T16:34:50.154Z,40.90
2023-03-27T16:37:22.616Z,42.00
2023-03-27T16:39:51.549Z,41.50
2023-03-27T16:42:22.640Z,41.90
2023-03-27T16:44:52.994Z,42.80
2023-03-27T16:47:20.460Z,43.30
2023-03-27T16:49:56.187Z,43.30
2023-03-27T16:52:36.712Z,43.40
2023-03-27T16:55:06.984Z,43.80
2023-03-27T16:57:38.413Z,44.10
2023-03-27T17:00:06.165Z,43.80
2023-03-27T17:02:37.466Z,43.40
2023-03-27T17:05:06.618Z,43.30
2023-03-27T17:07:33.678Z,43.70
2023-03-27T17:10:00.601Z,44.10
2023-03-27T17:12:37.163Z,44.50
2023-03-27T17:15:08.055Z,44.80
2023-03-27T17:17:48.319Z,45.20
2023-03-27T17:20:18.155Z,45.10
2023-03-27T17:22:46.670Z,45.70
2023-03-27T17:25:13.281Z,45.90
2023-03-27T17:27:44.070Z,46.20
2023-03-27T17:30:11.011Z,46.50
2023-03-27T17:32:47.975Z,46.70
2023-03-27T17:35:15.868Z,47.30
2023-03-27T17:37:44.829Z,47.80
2023-03-27T17:40:13.681Z,48.20
2023-03-27T17:42:48.284Z,48.40
2023-03-27T17:45:18.813Z,48.70
2023-03-27T17:47:45.398Z,49.00
2023-03-27T17:50:16.191Z,49.30
2023-03-27T17:52:42.790Z,49.60
2023-03-27T17:55:09.488Z,50.00
2023-03-27T17:57:47.343Z,50.30
2023-03-27T18:00:24.062Z,50.60
2023-03-27T18:02:55.047Z,50.80
2023-03-27T18:05:22.938Z,51.10
2023-03-27T18:07:51.655Z,50.60
2023-03-27T18:10:21.153Z,51.60
2023-03-27T18:12:52.354Z,51.10
2023-03-27T18:15:18.978Z,51.30
2023-03-27T18:17:52.815Z,51.40
2023-03-27T18:20:24.383Z,51.80
2023-03-27T18:22:50.937Z,52.00
2023-03-27T18:25:17.536Z,52.00
2023-03-27T18:27:46.529Z,52.20
2023-03-27T18:30:17.314Z,52.40
2023-03-27T18:32:51.470Z,52.60
2023-03-27T18:35:19.723Z,52.60
2023-03-27T18:37:58.459Z,52.50
2023-03-27T18:40:27.499Z,52.60
2023-03-27T18:42:54.168Z,52.80
2023-03-27T18:45:26.241Z,53.10
2023-03-27T18:47:52.917Z,53.30
2023-03-27T18:50:21.967Z,53.30
2023-03-27T18:52:50.787Z,53.40
2023-03-27T18:55:17.736Z,53.40
2023-03-27T18:57:46.353Z,53.50
2023-03-27T19:00:21.812Z,53.50
2023-03-27T19:02:51.002Z,53.60
2023-03-27T19:05:20.781Z,53.50
2023-03-27T19:07:47.386Z,53.40
2023-03-27T19:10:16.322Z,53.50
2023-03-27T19:12:46.227Z,53.40
2023-03-27T19:15:36.970Z,53.30
2023-03-27T19:18:09.061Z,53.20
2023-03-27T19:20:57.176Z,53.40
2023-03-27T19:23:47.197Z,53.50
2023-03-27T19:26:20.802Z,53.50
2023-03-27T19:28:49.846Z,53.60
2023-03-27T19:31:20.731Z,53.80
2023-03-27T19:33:47.321Z,53.80
2023-03-27T19:36:14.049Z,53.90
2023-03-27T19:38:40.958Z,53.90
2023-03-27T19:41:09.463Z,54.00
2023-03-27T19:43:39.120Z,54.00
2023-03-27T19:46:15.572Z,54.10
2023-03-27T19:48:47.352Z,54.10
2023-03-27T19:51:22.707Z,54.60
2023-03-27T19:53:59.654Z,54.10
2023-03-27T19:56:27.132Z,54.10
2023-03-27T19:58:56.486Z,54.20
2023-03-27T20:01:28.710Z,54.10
2023-03-27T20:03:56.968Z,54.20
2023-03-27T20:06:25.782Z,54.20
2023-03-27T20:08:56.081Z,54.10
2023-03-27T20:11:32.435Z,54.20
2023-03-27T20:13:59.537Z,54.30
2023-03-27T20:16:28.158Z,54.50
2023-03-27T20:19:07.574Z,54.60
2023-03-27T20:21:41.979Z,54.60
2023-03-27T20:24:13.828Z,54.80
2023-03-27T20:26:49.317Z,54.70
2023-03-27T20:29:22.633Z,54.90
2023-03-27T20:31:51.961Z,55.00
2023-03-27T20:34:22.141Z,55.10
2023-03-27T20:36:52.704Z,55.20
2023-03-27T20:39:33.176Z,55.30
2023-03-27T20:41:59.760Z,56.00
2023-03-27T20:44:35.326Z,55.50
2023-03-27T20:47:12.647Z,55.60
2023-03-27T20:49:43.726Z,55.60
2023-03-27T20:52:22.951Z,55.70
2023-03-27T20:54:51.741Z,55.70
2023-03-27T20:57:22.055Z,55.70
2023-03-27T20:59:48.639Z,55.70
2023-03-27T21:02:18.269Z,55.80
2023-03-27T21:04:47.596Z,55.90
2023-03-27T21:07:15.654Z,55.80
2023-03-27T21:09:44.720Z,55.80
2023-03-27T21:12:15.791Z,56.00
2023-03-27T21:14:53.445Z,56.10
2023-03-27T21:17:24.518Z,56.20
2023-03-27T21:19:54.745Z,56.20
2023-03-27T21:22:26.126Z,56.20
2023-03-27T21:24:52.760Z,56.10
2023-03-27T21:27:26.029Z,56.10
2023-03-27T21:29:52.597Z,56.20
2023-03-27T21:32:21.405Z,56.30
2023-03-27T21:34:48.920Z,56.30
2023-03-27T21:37:20.215Z,56.30
2023-03-27T21:39:51.090Z,56.40
2023-03-27T21:42:21.706Z,56.40
2023-03-27T21:44:57.533Z,56.50
2023-03-27T21:47:40.805Z,56.60
2023-03-27T21:50:11.833Z,56.60
2023-03-27T21:52:40.216Z,56.80
2023-03-27T21:55:07.033Z,56.80
2023-03-27T21:57:33.599Z,57.10
2023-03-27T22:00:00.143Z,57.10
2023-03-27T22:02:26.751Z,57.20
2023-03-27T22:04:58.745Z,57.30
2023-03-27T22:07:27.628Z,57.60
2023-03-27T22:09:54.189Z,57.40
2023-03-27T22:12:28.190Z,57.50
2023-03-27T22:14:57.904Z,57.60
2023-03-27T22:17:28.570Z,57.70
2023-03-27T22:19:59.062Z,57.80
2023-03-27T22:22:29.301Z,57.80
2023-03-27T22:24:58.309Z,57.80
2023-03-27T22:27:29.995Z,57.90
2023-03-27T22:30:10.596Z,57.90
2023-03-27T22:32:43.105Z,57.90
2023-03-27T22:35:15.616Z,57.90
2023-03-27T22:37:44.822Z,58.10
2023-03-27T22:40:13.202Z,58.20
2023-03-27T22:42:42.508Z,58.20
2023-03-27T22:45:12.561Z,58.30
2023-03-27T22:47:40.430Z,58.20
2023-03-27T22:50:09.945Z,58.30
2023-03-27T22:52:41.550Z,58.30
2023-03-27T22:55:11.335Z,58.40
2023-03-27T22:57:45.295Z,58.30
2023-03-27T23:00:21.104Z,58.30
2023-03-27T23:02:50.235Z,58.30
2023-03-27T23:05:17.854Z,58.40
2023-03-27T23:07:47.187Z,58.40
2023-03-27T23:10:17.545Z,58.60
2023-03-27T23:12:48.849Z,58.60
2023-03-27T23:15:17.849Z,58.70
2023-03-27T23:17:57.197Z,58.70
2023-03-27T23:20:23.867Z,58.70
2023-03-27T23:22:53.077Z,58.70
2023-03-27T23:25:22.871Z,58.80
2023-03-27T23:27:49.578Z,58.90
2023-03-27T23:30:16.335Z,58.90
2023-03-27T23:32:42.993Z,59.00
2023-03-27T23:35:11.928Z,59.00
2023-03-27T23:37:40.511Z,59.20
2023-03-27T23:40:07.900Z,59.20
2023-03-27T23:42:36.629Z,59.20
2023-03-27T23:45:05.727Z,59.40
2023-03-27T23:47:34.960Z,59.40
2023-03-27T23:50:01.984Z,59.40
2023-03-27T23:52:28.536Z,59.30
2023-03-27T23:54:57.335Z,59.30
2023-03-27T23:57:26.098Z,59.40
2023-03-27T23:59:55.176Z,59.50
