createdAt,value
2023-03-01T00:02:11.045Z,22.24
2023-03-01T00:05:15.486Z,22.23
2023-03-01T00:08:18.324Z,22.23
2023-03-01T00:11:23.860Z,22.20
2023-03-01T00:14:26.778Z,22.19
2023-03-01T00:17:29.913Z,22.17
2023-03-01T00:20:34.493Z,22.18
2023-03-01T00:23:38.954Z,22.19
2023-03-01T00:26:42.070Z,22.17
2023-03-01T00:29:45.010Z,22.17
2023-03-01T00:32:47.905Z,22.17
2023-03-01T00:35:52.504Z,22.18
2023-03-01T00:38:55.853Z,22.17
2023-03-01T00:41:58.855Z,22.16
2023-03-01T00:45:01.776Z,22.18
2023-03-01T00:48:06.139Z,22.17
2023-03-01T00:51:12.305Z,22.17
2023-03-01T00:54:15.225Z,22.17
2023-03-01T00:57:18.159Z,22.16
2023-03-01T01:00:22.314Z,22.16
2023-03-01T01:03:25.864Z,22.17
2023-03-01T01:06:32.266Z,22.16
2023-03-01T01:09:35.383Z,22.17
2023-03-01T01:12:38.398Z,22.17
2023-03-01T01:15:42.153Z,22.16
2023-03-01T01:18:45.276Z,22.18
2023-03-01T01:21:50.043Z,22.18
2023-03-01T01:24:52.911Z,22.18
2023-03-01T01:27:55.826Z,22.18
2023-03-01T01:30:59.004Z,22.18
2023-03-01T01:34:04.568Z,22.18
2023-03-01T01:37:09.222Z,22.19
2023-03-01T01:40:13.276Z,22.20
2023-03-01T01:43:22.374Z,22.19
2023-03-01T01:46:31.242Z,22.20
2023-03-01T01:49:39.033Z,22.20
2023-03-01T01:52:44.250Z,22.21
2023-03-01T01:55:51.240Z,22.22
2023-03-01T01:58:55.112Z,22.21
2023-03-01T02:02:01.483Z,22.21
2023-03-01T02:05:12.513Z,22.21
2023-03-01T02:08:20.399Z,22.23
2023-03-01T02:11:23.931Z,22.23
2023-03-01T02:14:27.472Z,22.22
2023-03-01T02:17:30.738Z,22.23
2023-03-01T02:20:41.050Z,22.23
2023-03-01T02:23:45.608Z,22.24
2023-03-01T02:26:54.041Z,22.25
2023-03-01T02:29:58.384Z,22.24
2023-03-01T02:33:05.518Z,22.24
2023-03-01T02:36:12.513Z,22.24
2023-03-01T02:39:18.901Z,22.23
2023-03-01T02:42:27.255Z,22.24
2023-03-01T02:45:31.823Z,22.23
2023-03-01T02:48:44.277Z,22.24
2023-03-01T02:51:56.835Z,22.23
2023-03-01T02:55:05.244Z,22.25
2023-03-01T02:58:09.063Z,22.22
2023-03-01T03:01:16.079Z,22.23
2023-03-01T03:04:22.050Z,22.22
2023-03-01T03:07:26.352Z,22.22
2023-03-01T03:10:31.410Z,22.22
2023-03-01T03:13:34.711Z,22.21
2023-03-01T03:16:39.067Z,22.22
2023-03-01T03:19:42.034Z,22.21
2023-03-01T03:22:45.009Z,22.21
2023-03-01T03:25:50.490Z,22.23
2023-03-01T03:28:53.464Z,22.22
2023-03-01T03:31:57.937Z,22.22
2023-03-01T03:35:00.889Z,22.23
2023-03-01T03:38:07.699Z,22.25
2023-03-01T03:41:10.620Z,22.25
2023-03-01T03:44:13.898Z,22.26
2023-03-01T03:47:18.152Z,22.28
2023-03-01T03:50:21.046Z,22.31
2023-03-01T03:53:26.932Z,22.31
2023-03-01T03:56:30.208Z,22.32
2023-03-01T03:59:33.505Z,22.33
2023-03-01T04:02:37.781Z,22.33
2023-03-01T04:05:42.311Z,22.34
2023-03-01T04:08:45.165Z,22.31
2023-03-01T04:11:48.102Z,22.30
2023-03-01T04:14:51.007Z,22.30
2023-03-01T04:17:56.841Z,22.29
2023-03-01T04:20:59.706Z,22.27
2023-03-01T04:24:04.630Z,22.26
2023-03-01T04:27:07.529Z,22.25
2023-03-01T04:30:11.982Z,22.24
2023-03-01T04:33:16.246Z,22.25
2023-03-01T04:36:20.949Z,22.23
2023-03-01T04:39:23.838Z,22.23
2023-03-01T04:42:26.765Z,22.21
2023-03-01T04:45:29.817Z,22.22
2023-03-01T04:48:34.744Z,22.22
2023-03-01T04:51:37.750Z,22.24
2023-03-01T04:54:40.657Z,22.25
2023-03-01T04:57:43.924Z,22.26
2023-03-01T05:00:46.825Z,22.28
2023-03-01T05:03:52.997Z,22.29
2023-03-01T05:06:56.994Z,22.31
2023-03-01T05:09:59.874Z,22.30
2023-03-01T05:13:03.377Z,22.32
2023-03-01T05:16:12.288Z,22.31
2023-03-01T05:19:17.179Z,22.32
2023-03-01T05:22:20.256Z,22.31
2023-03-01T05:25:23.434Z,22.30
2023-03-01T05:28:26.584Z,22.30
2023-03-01T05:31:31.984Z,22.30
2023-03-01T05:34:38.040Z,22.30
2023-03-01T05:37:44.799Z,22.30
2023-03-01T05:40:49.860Z,22.30
2023-03-01T05:43:52.702Z,22.30
2023-03-01T05:46:56.309Z,22.30
2023-03-01T05:50:01.267Z,22.30
2023-03-01T05:53:08.694Z,22.31
2023-03-01T05:56:11.798Z,22.31
2023-03-01T05:59:17.259Z,22.31
2023-03-01T06:02:20.175Z,22.31
2023-03-01T06:05:25.330Z,22.30
2023-03-01T06:08:28.777Z,22.30
2023-03-01T06:11:31.696Z,22.30
2023-03-01T06:14:34.890Z,22.29
2023-03-01T06:17:39.225Z,22.30
2023-03-01T06:20:43.546Z,22.30
2023-03-01T06:23:46.798Z,22.29
2023-03-01T06:26:49.674Z,22.30
2023-03-01T06:29:52.801Z,22.29
2023-03-01T06:33:02.145Z,22.30
2023-03-01T06:36:07.180Z,22.31
2023-03-01T06:39:10.149Z,22.32
2023-03-01T06:42:13.237Z,22.33
2023-03-01T06:45:16.258Z,22.34
2023-03-01T06:48:19.330Z,22.35
2023-03-01T06:51:23.597Z,22.35
2023-03-01T06:54:26.734Z,22.36
2023-03-01T06:57:29.846Z,22.36
2023-03-01T07:00:33.476Z,22.38
2023-03-01T07:03:36.522Z,22.38
2023-03-01T07:06:40.870Z,22.38
2023-03-01T07:09:43.794Z,22.39
2023-03-01T07:12:47.413Z,22.40
2023-03-01T07:15:50.428Z,22.40
2023-03-01T07:18:53.397Z,22.39
2023-03-01T07:21:57.835Z,22.39
2023-03-01T07:25:00.746Z,22.38
2023-03-01T07:28:03.813Z,22.37
2023-03-01T07:31:08.344Z,22.37
2023-03-01T07:34:11.701Z,22.36
2023-03-01T07:37:16.050Z,22.37
2023-03-01T07:40:19.407Z,22.38
2023-03-01T07:43:22.446Z,22.39
2023-03-01T07:46:25.397Z,22.39
2023-03-01T07:49:28.457Z,22.40
2023-03-01T07:52:32.773Z,22.43
2023-03-01T07:55:35.702Z,22.45
2023-03-01T07:58:39.550Z,22.47
2023-03-01T08:01:42.466Z,22.48
2023-03-01T08:04:45.394Z,22.48
2023-03-01T08:07:49.993Z,22.49
2023-03-01T08:10:52.904Z,22.51
2023-03-01T08:13:55.863Z,22.51
2023-03-01T08:16:58.971Z,22.53
2023-03-01T08:20:01.985Z,22.52
2023-03-01T08:23:06.255Z,22.53
2023-03-01T08:26:11.170Z,22.54
2023-03-01T08:29:14.202Z,22.52
2023-03-01T08:32:17.282Z,22.52
2023-03-01T08:35:22.190Z,22.52
2023-03-01T08:38:26.406Z,22.52
2023-03-01T08:41:29.743Z,22.52
2023-03-01T08:44:32.691Z,22.51
2023-03-01T08:47:35.673Z,22.50
2023-03-01T08:50:38.901Z,22.50
2023-03-01T08:53:44.074Z,22.50
2023-03-01T08:56:47.179Z,22.49
2023-03-01T08:59:50.319Z,22.49
2023-03-01T09:02:53.210Z,22.48
2023-03-01T09:06:02.766Z,22.49
2023-03-01T09:09:07.833Z,22.50
2023-03-01T09:12:10.766Z,22.50
2023-03-01T09:15:13.673Z,22.50
2023-03-01T09:18:16.503Z,22.51
2023-03-01T09:21:37.185Z,22.53
2023-03-01T09:24:43.873Z,22.54
2023-03-01T09:27:46.883Z,22.55
2023-03-01T09:30:49.814Z,22.56
2023-03-01T09:33:54.609Z,22.56
2023-03-01T09:37:00.989Z,22.57
2023-03-01T09:40:06.801Z,22.58
2023-03-01T09:43:20.665Z,22.58
2023-03-01T09:46:25.787Z,22.58
2023-03-01T09:49:31.816Z,22.58
2023-03-01T09:52:41.697Z,22.60
2023-03-01T09:55:50.433Z,22.60
2023-03-01T09:58:58.858Z,22.61
2023-03-01T10:02:13.434Z,22.60
2023-03-01T10:05:33.594Z,22.61
2023-03-01T10:08:42.726Z,22.61
2023-03-01T10:11:50.717Z,22.61
2023-03-01T10:15:00.926Z,22.60
2023-03-01T10:18:08.600Z,22.60
2023-03-01T10:21:17.889Z,22.59
2023-03-01T10:24:22.731Z,22.58
2023-03-01T10:27:28.455Z,22.58
2023-03-01T10:30:36.995Z,22.57
2023-03-01T10:33:41.291Z,22.57
2023-03-01T10:36:45.804Z,22.56
2023-03-01T10:40:00.397Z,22.52
2023-03-01T10:43:07.020Z,22.52
2023-03-01T10:46:25.143Z,22.53
2023-03-01T10:49:28.342Z,22.53
2023-03-01T10:52:37.078Z,22.51
2023-03-01T10:55:41.871Z,22.52
2023-03-01T10:59:01.593Z,22.52
2023-03-01T11:02:25.088Z,22.53
2023-03-01T11:05:31.350Z,22.54
2023-03-01T11:08:40.717Z,22.56
2023-03-01T11:11:44.356Z,22.58
2023-03-01T11:14:54.628Z,22.59
2023-03-01T11:18:12.621Z,22.59
2023-03-01T11:21:17.728Z,22.60
2023-03-01T11:24:21.804Z,22.61
2023-03-01T11:27:28.430Z,22.61
2023-03-01T11:30:38.401Z,22.59
2023-03-01T11:33:46.779Z,22.59
2023-03-01T11:36:54.853Z,22.58
2023-03-01T11:40:05.833Z,22.59
2023-03-01T11:43:19.226Z,22.58
2023-03-01T11:46:53.467Z,22.57
2023-03-01T11:50:17.394Z,22.54
2023-03-01T11:53:38.624Z,22.52
2023-03-01T11:56:48.504Z,22.50
2023-03-01T12:00:08.972Z,22.48
2023-03-01T12:03:44.584Z,22.47
2023-03-01T12:06:58.245Z,22.45
2023-03-01T12:10:19.982Z,22.44
2023-03-01T12:13:39.512Z,22.44
2023-03-01T12:17:05.787Z,22.45
2023-03-01T12:20:30.179Z,22.43
2023-03-01T12:24:00.180Z,22.44
2023-03-01T12:27:17.172Z,22.43
2023-03-01T12:30:33.021Z,22.45
2023-03-01T12:33:47.142Z,22.46
2023-03-01T12:37:03.708Z,22.47
2023-03-01T12:40:25.413Z,22.48
2023-03-01T12:43:42.202Z,22.49
2023-03-01T12:46:57.131Z,22.48
2023-03-01T12:50:04.532Z,22.49
2023-03-01T12:53:22.004Z,22.49
2023-03-01T12:56:29.380Z,22.49
2023-03-01T12:59:39.160Z,22.48
2023-03-01T13:02:50.069Z,22.48
2023-03-01T13:06:04.443Z,22.49
2023-03-01T13:09:22.186Z,22.50
2023-03-01T13:12:44.386Z,22.49
2023-03-01T13:15:48.785Z,22.49
2023-03-01T13:18:51.795Z,22.49
2023-03-01T13:21:56.275Z,22.49
2023-03-01T13:25:17.319Z,22.49
2023-03-01T13:28:48.424Z,22.49
2023-03-01T13:32:05.496Z,22.49
2023-03-01T13:35:45.363Z,22.49
2023-03-01T13:38:49.842Z,22.49
2023-03-01T13:41:55.695Z,22.48
2023-03-01T13:44:59.249Z,22.48
2023-03-01T13:48:10.317Z,22.49
2023-03-01T13:51:14.563Z,22.49
2023-03-01T13:54:21.357Z,22.49
2023-03-01T13:57:31.851Z,22.50
2023-03-01T14:00:37.442Z,22.51
2023-03-01T14:03:43.876Z,22.52
2023-03-01T14:06:46.828Z,22.52
2023-03-01T14:09:53.176Z,22.52
2023-03-01T14:13:16.108Z,22.53
2023-03-01T14:16:31.746Z,22.53
2023-03-01T14:19:35.869Z,22.52
2023-03-01T14:22:42.203Z,22.52
2023-03-01T14:25:50.872Z,22.52
2023-03-01T14:28:56.489Z,22.50
2023-03-01T14:32:11.108Z,22.50
2023-03-01T14:35:25.137Z,22.49
2023-03-01T14:38:35.654Z,22.49
2023-03-01T14:41:38.824Z,22.48
2023-03-01T14:44:45.388Z,22.47
2023-03-01T14:47:49.579Z,22.46
2023-03-01T14:50:53.087Z,22.46
2023-03-01T14:53:56.258Z,22.47
2023-03-01T14:57:02.118Z,22.46
2023-03-01T15:00:09.513Z,22.46
2023-03-01T15:03:21.564Z,22.48
2023-03-01T15:06:25.652Z,22.49
2023-03-01T15:09:28.686Z,22.49
2023-03-01T15:12:39.982Z,22.51
2023-03-01T15:15:47.511Z,22.52
2023-03-01T15:18:53.117Z,22.53
2023-03-01T15:21:56.438Z,22.56
2023-03-01T15:24:59.533Z,22.54
2023-03-01T15:28:04.038Z,22.57
2023-03-01T15:31:20.515Z,22.56
2023-03-01T15:34:26.246Z,22.56
2023-03-01T15:37:42.740Z,22.57
2023-03-01T15:40:51.504Z,22.57
2023-03-01T15:43:56.583Z,22.57
2023-03-01T15:47:01.053Z,22.58
2023-03-01T15:50:04.553Z,22.59
2023-03-01T15:53:12.194Z,22.60
2023-03-01T15:56:15.268Z,22.61
2023-03-01T15:59:19.371Z,22.61
2023-03-01T16:02:24.523Z,22.61
2023-03-01T16:05:29.503Z,22.60
2023-03-01T16:08:32.503Z,22.59
2023-03-01T16:11:37.630Z,22.59
2023-03-01T16:14:40.572Z,22.58
2023-03-01T16:17:44.831Z,22.57
2023-03-01T16:20:49.261Z,22.56
2023-03-01T16:23:53.222Z,22.53
2023-03-01T16:26:56.264Z,22.50
2023-03-01T16:29:59.237Z,22.45
2023-03-01T16:33:19.242Z,22.40
2023-03-01T16:36:30.150Z,22.38
2023-03-01T16:39:33.135Z,22.37
2023-03-01T16:42:36.717Z,22.36
2023-03-01T16:45:45.892Z,22.38
2023-03-01T16:48:50.896Z,22.42
2023-03-01T16:51:55.799Z,22.46
2023-03-01T16:54:58.777Z,22.50
2023-03-01T16:58:01.807Z,22.56
2023-03-01T17:01:10.036Z,22.60
2023-03-01T17:04:15.453Z,22.65
2023-03-01T17:07:18.500Z,22.69
2023-03-01T17:10:21.590Z,22.73
2023-03-01T17:13:25.432Z,22.77
2023-03-01T17:16:28.403Z,22.78
2023-03-01T17:19:32.981Z,22.80
2023-03-01T17:22:36.011Z,22.82
2023-03-01T17:25:45.179Z,22.82
2023-03-01T17:28:51.748Z,22.83
2023-03-01T17:31:55.731Z,22.83
2023-03-01T17:35:00.173Z,22.81
2023-03-01T17:38:03.015Z,22.81
2023-03-01T17:41:06.524Z,22.78
2023-03-01T17:44:09.455Z,22.75
2023-03-01T17:47:12.701Z,22.71
2023-03-01T17:50:17.686Z,22.67
2023-03-01T17:53:20.624Z,22.64
2023-03-01T17:56:23.768Z,22.60
2023-03-01T17:59:31.097Z,22.57
2023-03-01T18:02:34.102Z,22.53
2023-03-01T18:05:38.996Z,22.51
2023-03-01T18:08:42.268Z,22.49
2023-03-01T18:11:46.905Z,22.48
2023-03-01T18:14:53.499Z,22.49
2023-03-01T18:17:56.395Z,22.45
2023-03-01T18:21:01.892Z,22.41
2023-03-01T18:24:05.154Z,22.39
2023-03-01T18:27:08.432Z,22.37
2023-03-01T18:30:13.191Z,22.36
2023-03-01T18:33:16.159Z,22.34
2023-03-01T18:36:25.407Z,22.32
2023-03-01T18:39:28.501Z,22.29
2023-03-01T18:42:31.564Z,22.30
2023-03-01T18:45:34.631Z,22.28
2023-03-01T18:48:38.011Z,22.28
2023-03-01T18:51:43.631Z,22.28
2023-03-01T18:54:46.729Z,22.27
2023-03-01T18:57:49.748Z,22.26
2023-03-01T19:00:52.780Z,22.26
2023-03-01T19:03:56.624Z,22.28
2023-03-01T19:07:02.161Z,22.28
2023-03-01T19:10:05.903Z,22.28
2023-03-01T19:13:08.942Z,22.30
2023-03-01T19:16:14.574Z,22.30
2023-03-01T19:19:17.522Z,22.29
2023-03-01T19:22:21.916Z,22.30
2023-03-01T19:25:25.451Z,22.29
2023-03-01T19:28:28.502Z,22.28
2023-03-01T19:31:32.340Z,22.28
2023-03-01T19:34:37.179Z,22.27
2023-03-01T19:37:41.483Z,22.25
2023-03-01T19:40:44.452Z,22.26
2023-03-01T19:43:48.023Z,22.26
2023-03-01T19:46:52.172Z,22.26
2023-03-01T19:49:55.164Z,22.26
2023-03-01T19:52:59.539Z,22.26
2023-03-01T19:56:03.322Z,22.26
2023-03-01T19:59:06.957Z,22.26
2023-03-01T20:02:12.208Z,22.26
2023-03-01T20:05:15.181Z,22.25
2023-03-01T20:08:19.695Z,22.25
2023-03-01T20:11:22.775Z,22.24
2023-03-01T20:14:25.813Z,22.24
2023-03-01T20:17:29.295Z,22.24
2023-03-01T20:20:32.451Z,22.21
2023-03-01T20:23:37.073Z,22.22
2023-03-01T20:26:41.018Z,22.22
2023-03-01T20:29:45.842Z,22.23
2023-03-01T20:32:48.835Z,22.24
2023-03-01T20:35:51.881Z,22.25
2023-03-01T20:38:56.549Z,22.24
2023-03-01T20:41:59.507Z,22.23
2023-03-01T20:45:02.525Z,22.23
2023-03-01T20:48:05.820Z,22.22
2023-03-01T20:51:09.461Z,22.23
2023-03-01T20:54:13.799Z,22.23
2023-03-01T20:57:16.704Z,22.21
2023-03-01T21:00:20.265Z,22.23
2023-03-01T21:03:23.240Z,22.23
2023-03-01T21:06:26.211Z,22.22
2023-03-01T21:09:30.891Z,22.21
2023-03-01T21:12:34.020Z,22.22
2023-03-01T21:15:37.605Z,22.23
2023-03-01T21:18:42.001Z,22.25
2023-03-01T21:21:45.349Z,22.23
2023-03-01T21:24:51.022Z,22.24
2023-03-01T21:27:54.021Z,22.24
2023-03-01T21:30:57.001Z,22.24
2023-03-01T21:34:01.838Z,22.22
2023-03-01T21:37:06.019Z,22.19
2023-03-01T21:40:11.740Z,22.20
2023-03-01T21:43:14.656Z,22.23
2023-03-01T21:46:20.823Z,22.23
2023-03-01T21:49:23.859Z,22.21
2023-03-01T21:52:26.843Z,22.21
2023-03-01T21:55:31.050Z,22.22
2023-03-01T21:58:33.997Z,22.23
2023-03-01T22:01:37.053Z,22.23
2023-03-01T22:04:40.027Z,22.24
2023-03-01T22:07:42.973Z,22.24
2023-03-01T22:10:47.265Z,22.25
2023-03-01T22:13:52.692Z,22.24
2023-03-01T22:16:55.805Z,22.26
2023-03-01T22:19:59.025Z,22.25
2023-03-01T22:23:02.209Z,22.26
2023-03-01T22:26:06.797Z,22.25
2023-03-01T22:29:11.595Z,22.24
2023-03-01T22:32:14.635Z,22.22
2023-03-01T22:35:17.844Z,22.23
2023-03-01T22:38:20.723Z,22.23
2023-03-01T22:41:25.097Z,22.23
2023-03-01T22:44:28.011Z,22.20
2023-03-01T22:47:30.904Z,22.22
2023-03-01T22:50:34.149Z,22.23
2023-03-01T22:53:37.090Z,22.23
2023-03-01T22:56:43.068Z,22.25
2023-03-01T22:59:45.983Z,22.25
2023-03-01T23:02:49.036Z,22.26
2023-03-01T23:05:52.129Z,22.24
2023-03-01T23:08:57.033Z,22.25
2023-03-01T23:12:06.518Z,22.21
2023-03-01T23:15:11.184Z,22.20
2023-03-01T23:18:14.548Z,22.20
2023-03-01T23:21:19.525Z,22.20
2023-03-01T23:24:25.835Z,22.20
2023-03-01T23:27:30.602Z,22.21
2023-03-01T23:30:33.608Z,22.20
2023-03-01T23:33:38.777Z,22.20
2023-03-01T23:36:45.263Z,22.21
2023-03-01T23:39:48.252Z,22.20
2023-03-01T23:42:52.600Z,22.21
2023-03-01T23:45:55.603Z,22.22
2023-03-01T23:48:59.079Z,22.23
2023-03-01T23:52:02.438Z,22.21
2023-03-01T23:55:08.474Z,22.17
2023-03-01T23:58:13.311Z,22.15
