createdAt,value
2023-05-23T00:00:07.674Z,0.5028
2023-05-23T00:01:15.562Z,0.5116
2023-05-23T00:02:23.694Z,0.5029
2023-05-23T00:03:31.715Z,0.5125
2023-05-23T00:04:39.889Z,0.5095
2023-05-23T00:05:47.911Z,0.5153
2023-05-23T00:06:56.075Z,0.5020
2023-05-23T00:08:03.752Z,0.5103
2023-05-23T00:09:11.996Z,0.5172
2023-05-23T00:10:19.874Z,0.5047
2023-05-23T00:11:28.308Z,0.5011
2023-05-23T00:12:36.148Z,0.5169
2023-05-23T00:13:44.212Z,0.5250
2023-05-23T00:14:52.235Z,0.5177
2023-05-23T00:16:00.478Z,0.5043
2023-05-23T00:17:08.504Z,0.5022
2023-05-23T00:18:16.465Z,0.4818
2023-05-23T00:19:24.414Z,0.4793
2023-05-23T00:20:32.550Z,0.4991
2023-05-23T00:21:40.714Z,0.5138
2023-05-23T00:22:48.729Z,0.5070
2023-05-23T00:23:56.741Z,0.5274
2023-05-23T00:25:04.920Z,0.5139
2023-05-23T00:26:12.888Z,0.5073
2023-05-23T00:27:20.909Z,0.5202
2023-05-23T00:28:29.020Z,0.4930
2023-05-23T00:29:37.109Z,0.5146
2023-05-23T00:30:45.065Z,0.4974
2023-05-23T00:31:53.311Z,0.4921
2023-05-23T00:33:01.506Z,0.5115
2023-05-23T00:34:09.249Z,0.5018
2023-05-23T00:35:17.398Z,0.5032
2023-05-23T00:36:25.392Z,0.4910
2023-05-23T00:37:33.610Z,0.4982
2023-05-23T00:38:41.731Z,0.4952
2023-05-23T00:39:49.675Z,0.5127
2023-05-23T00:40:57.735Z,0.5157
2023-05-23T00:42:05.727Z,0.5006
2023-05-23T00:43:14.003Z,0.5070
2023-05-23T00:44:22.560Z,0.4881
2023-05-23T00:45:29.993Z,0.4945
2023-05-23T00:46:38.339Z,0.5117
2023-05-23T00:47:46.151Z,0.5093
2023-05-23T00:48:54.192Z,0.4951
2023-05-23T00:50:02.241Z,0.4984
2023-05-23T00:51:10.445Z,0.5039
2023-05-23T00:52:18.410Z,0.5275
2023-05-23T00:53:26.674Z,0.5090
2023-05-23T00:54:34.460Z,0.5098
2023-05-23T00:55:42.689Z,0.5126
2023-05-23T00:56:50.641Z,0.5111
2023-05-23T00:57:58.692Z,0.5014
2023-05-23T00:59:06.623Z,0.5089
2023-05-23T01:00:14.775Z,0.5054
2023-05-23T01:01:23.044Z,0.5104
2023-05-23T01:02:30.977Z,0.5011
2023-05-23T01:03:39.153Z,0.5104
2023-05-23T01:04:46.882Z,0.4998
2023-05-23T01:05:55.187Z,0.4938
2023-05-23T01:07:03.216Z,0.4957
2023-05-23T01:08:11.243Z,0.5072
2023-05-23T01:09:19.300Z,0.5179
2023-05-23T01:10:27.451Z,0.5265
2023-05-23T01:11:35.438Z,0.5160
2023-05-23T01:12:43.486Z,0.4848
2023-05-23T01:13:51.503Z,0.5027
2023-05-23T01:14:59.567Z,0.5013
2023-05-23T01:16:07.655Z,0.4970
2023-05-23T01:17:15.649Z,0.4729
2023-05-23T01:18:23.766Z,0.4885
2023-05-23T01:19:31.683Z,0.4858
2023-05-23T01:20:39.855Z,0.4937
2023-05-23T01:21:47.936Z,0.5104
2023-05-23T01:22:55.895Z,0.4833
2023-05-23T01:24:04.051Z,0.4880
2023-05-23T01:25:12.057Z,0.5078
2023-05-23T01:26:20.323Z,0.5032
2023-05-23T01:27:28.222Z,0.5065
2023-05-23T01:28:36.362Z,0.5323
2023-05-23T01:29:44.391Z,0.5166
2023-05-23T01:30:52.442Z,0.5104
2023-05-23T01:32:00.497Z,0.5018
2023-05-23T01:33:08.592Z,0.5234
2023-05-23T01:34:16.478Z,0.5156
2023-05-23T01:35:24.688Z,0.5054
2023-05-23T01:36:32.715Z,0.4959
2023-05-23T01:37:40.761Z,0.5101
2023-05-23T01:38:49.036Z,0.4810
2023-05-23T01:39:56.774Z,0.4852
2023-05-23T01:41:05.046Z,0.4831
2023-05-23T01:42:13.072Z,0.5058
2023-05-23T01:43:21.051Z,0.4919
2023-05-23T01:44:29.268Z,0.4939
2023-05-23T01:45:37.207Z,0.5025
2023-05-23T01:46:45.240Z,0.5348
2023-05-23T01:47:53.379Z,0.5027
2023-05-23T01:49:01.522Z,0.4893
2023-05-23T01:50:09.392Z,0.4861
2023-05-23T01:51:17.354Z,0.5059
2023-05-23T01:52:25.534Z,0.4685
2023-05-23T01:53:33.603Z,0.4642
2023-05-23T01:54:41.941Z,0.4810
2023-05-23T01:55:49.724Z,0.5071
2023-05-23T01:56:57.699Z,0.5209
2023-05-23T01:58:05.798Z,0.5123
2023-05-23T01:59:13.864Z,0.5126
2023-05-23T02:00:22.005Z,0.5043
2023-05-23T02:01:30.048Z,0.4899
2023-05-23T02:02:38.230Z,0.5181
2023-05-23T02:03:46.136Z,0.5231
2023-05-23T02:04:54.248Z,0.5095
2023-05-23T02:06:02.310Z,0.5078
2023-05-23T02:07:10.287Z,0.5149
2023-05-23T02:08:18.355Z,0.4976
2023-05-23T02:09:26.523Z,0.4865
2023-05-23T02:10:34.571Z,0.4950
2023-05-23T02:11:42.546Z,0.5047
2023-05-23T02:12:50.714Z,0.4932
2023-05-23T02:13:58.654Z,0.5036
2023-05-23T02:15:06.712Z,0.5011
2023-05-23T02:16:14.969Z,0.5021
2023-05-23T02:17:22.897Z,0.5360
2023-05-23T02:18:30.915Z,0.5247
2023-05-23T02:19:38.906Z,0.5272
2023-05-23T02:20:47.030Z,0.5308
2023-05-23T02:21:55.136Z,0.5139
2023-05-23T02:23:03.157Z,0.5203
2023-05-23T02:24:11.453Z,0.4923
2023-05-23T02:25:19.326Z,0.5148
2023-05-23T02:26:27.367Z,0.5274
2023-05-23T02:27:35.419Z,0.5074
2023-05-23T02:28:43.391Z,0.5180
2023-05-23T02:29:51.506Z,0.5161
2023-05-23T02:30:59.806Z,0.5161
2023-05-23T02:32:07.663Z,0.5152
2023-05-23T02:33:15.764Z,0.5163
2023-05-23T02:34:23.889Z,0.5096
2023-05-23T02:35:31.822Z,0.5385
2023-05-23T02:36:39.925Z,0.5233
2023-05-23T02:37:47.921Z,0.5240
2023-05-23T02:38:56.211Z,0.5266
2023-05-23T02:40:03.924Z,0.5227
2023-05-23T02:41:12.187Z,0.5071
2023-05-23T02:42:20.208Z,0.4878
2023-05-23T02:43:28.091Z,0.4697
2023-05-23T02:44:36.372Z,0.4898
2023-05-23T02:45:44.389Z,0.5065
2023-05-23T02:46:52.629Z,0.5047
2023-05-23T02:48:00.458Z,0.4963
2023-05-23T02:49:08.546Z,0.5022
2023-05-23T02:50:16.552Z,0.5110
2023-05-23T02:51:24.531Z,0.5124
2023-05-23T02:52:32.722Z,0.5028
2023-05-23T02:53:40.902Z,0.5041
2023-05-23T02:54:48.664Z,0.5038
2023-05-23T02:55:56.867Z,0.5233
2023-05-23T02:57:04.969Z,0.5175
2023-05-23T02:58:12.969Z,0.5073
2023-05-23T02:59:21.050Z,0.5042
2023-05-23T03:00:29.155Z,0.4976
2023-05-23T03:01:37.138Z,0.4969
2023-05-23T03:02:45.472Z,0.4936
2023-05-23T03:03:53.256Z,0.4966
2023-05-23T03:05:01.308Z,0.4987
2023-05-23T03:06:09.256Z,0.4858
2023-05-23T03:07:27.486Z,0.5022
2023-05-23T03:08:30.351Z,0.5148
2023-05-23T03:09:38.394Z,0.5209
2023-05-23T03:10:46.464Z,0.5038
2023-05-23T03:11:54.643Z,0.5083
2023-05-23T03:13:02.635Z,0.4980
2023-05-23T03:14:10.634Z,0.5305
2023-05-23T03:15:18.712Z,0.5177
2023-05-23T03:16:26.862Z,0.4993
2023-05-23T03:17:34.697Z,0.5219
2023-05-23T03:18:42.925Z,0.5172
2023-05-23T03:19:50.955Z,0.4798
2023-05-23T03:20:59.009Z,0.5081
2023-05-23T03:22:07.207Z,0.5171
2023-05-23T03:23:15.146Z,0.5339
2023-05-23T03:24:23.185Z,0.5128
2023-05-23T03:25:31.263Z,0.5227
2023-05-23T03:26:39.285Z,0.5309
2023-05-23T03:27:47.321Z,0.5154
2023-05-23T03:28:55.463Z,0.5034
2023-05-23T03:30:03.704Z,0.4942
2023-05-23T03:31:11.601Z,0.5018
2023-05-23T03:32:19.660Z,0.5241
2023-05-23T03:33:27.631Z,0.5234
2023-05-23T03:34:35.714Z,0.5402
2023-05-23T03:35:43.734Z,0.5028
2023-05-23T03:36:51.808Z,0.5086
2023-05-23T03:37:59.701Z,0.5000
2023-05-23T03:39:07.968Z,0.5281
2023-05-23T03:40:16.019Z,0.5371
2023-05-23T03:41:24.022Z,0.5004
2023-05-23T03:42:32.159Z,0.5077
2023-05-23T03:43:40.023Z,0.5206
2023-05-23T03:44:48.447Z,0.5316
2023-05-23T03:45:56.369Z,0.5229
2023-05-23T03:47:04.366Z,0.5077
2023-05-23T03:48:12.474Z,0.5265
2023-05-23T03:49:20.289Z,0.5103
2023-05-23T03:50:28.731Z,0.4987
2023-05-23T03:51:36.551Z,0.5009
2023-05-23T03:52:44.491Z,0.5210
2023-05-23T03:53:52.684Z,0.5248
2023-05-23T03:55:00.632Z,0.5037
2023-05-23T03:56:08.777Z,0.5012
2023-05-23T03:57:16.851Z,0.5349
2023-05-23T03:58:24.757Z,0.5290
2023-05-23T03:59:32.965Z,0.5272
2023-05-23T04:00:41.356Z,0.5131
2023-05-23T04:01:49.078Z,0.5068
2023-05-23T04:02:57.198Z,0.5238
2023-05-23T04:04:05.377Z,0.5256
2023-05-23T04:05:13.482Z,0.5167
2023-05-23T04:06:21.309Z,0.5276
2023-05-23T04:07:29.409Z,0.5303
2023-05-23T04:08:37.515Z,0.5252
2023-05-23T04:09:45.681Z,0.5212
2023-05-23T04:10:53.564Z,0.4908
2023-05-23T04:12:01.608Z,0.5083
2023-05-23T04:13:09.700Z,0.5105
2023-05-23T04:14:18.027Z,0.4932
2023-05-23T04:15:25.942Z,0.5156
2023-05-23T04:16:33.949Z,0.5317
2023-05-23T04:17:41.917Z,0.5297
2023-05-23T04:18:50.106Z,0.5234
2023-05-23T04:19:58.091Z,0.5230
2023-05-23T04:21:06.090Z,0.5292
2023-05-23T04:22:14.107Z,0.5137
2023-05-23T04:23:22.215Z,0.5208
2023-05-23T04:24:30.254Z,0.4929
2023-05-23T04:25:38.396Z,0.5098
2023-05-23T04:26:46.598Z,0.5346
2023-05-23T04:27:54.418Z,0.5268
2023-05-23T04:29:02.581Z,0.5005
2023-05-23T04:30:10.517Z,0.5158
2023-05-23T04:31:18.683Z,0.5104
2023-05-23T04:32:26.554Z,0.5118
2023-05-23T04:33:35.140Z,0.5174
2023-05-23T04:34:42.762Z,0.5035
2023-05-23T04:35:50.965Z,0.4902
2023-05-23T04:36:58.971Z,0.4893
2023-05-23T04:38:06.960Z,0.5137
2023-05-23T04:39:14.938Z,0.5138
2023-05-23T04:40:23.114Z,0.5224
2023-05-23T04:41:31.287Z,0.5180
2023-05-23T04:42:39.228Z,0.5246
2023-05-23T04:43:47.286Z,0.5023
2023-05-23T04:44:55.216Z,0.5147
2023-05-23T04:46:03.414Z,0.5254
2023-05-23T04:47:11.563Z,0.5159
2023-05-23T04:48:19.717Z,0.5058
2023-05-23T04:49:27.578Z,0.5026
2023-05-23T04:50:35.496Z,0.5158
2023-05-23T04:51:43.836Z,0.5313
2023-05-23T04:52:51.761Z,0.5216
2023-05-23T04:53:59.792Z,0.5045
2023-05-23T04:55:07.908Z,0.5097
2023-05-23T04:56:15.827Z,0.5292
2023-05-23T04:57:23.996Z,0.5004
2023-05-23T04:58:31.918Z,0.4978
2023-05-23T04:59:40.151Z,0.5134
2023-05-23T05:00:48.224Z,0.5035
2023-05-23T05:01:56.297Z,0.5173
2023-05-23T05:03:04.313Z,0.5167
2023-05-23T05:04:12.402Z,0.5002
2023-05-23T05:05:20.408Z,0.4910
2023-05-23T05:06:28.557Z,0.4900
2023-05-23T05:07:36.634Z,0.5006
2023-05-23T05:08:44.583Z,0.4903
2023-05-23T05:09:52.709Z,0.5006
2023-05-23T05:11:00.612Z,0.5296
2023-05-23T05:12:08.830Z,0.5034
2023-05-23T05:13:16.882Z,0.5050
2023-05-23T05:14:24.874Z,0.4956
2023-05-23T05:15:32.929Z,0.4935
2023-05-23T05:16:40.912Z,0.5053
2023-05-23T05:17:49.960Z,0.5040
2023-05-23T05:18:57.009Z,0.5049
2023-05-23T05:20:05.197Z,0.5191
2023-05-23T05:21:13.365Z,0.5051
2023-05-23T05:22:21.300Z,0.5235
2023-05-23T05:23:29.421Z,0.5244
2023-05-23T05:24:37.259Z,0.4990
2023-05-23T05:25:45.436Z,0.4942
2023-05-23T05:26:53.500Z,0.5234
2023-05-23T05:28:01.478Z,0.4896
2023-05-23T05:29:09.968Z,0.5129
2023-05-23T05:30:17.551Z,0.5350
2023-05-23T05:31:25.816Z,0.5316
2023-05-23T05:32:33.890Z,0.5341
2023-05-23T05:33:41.842Z,0.5035
2023-05-23T05:34:49.980Z,0.5248
2023-05-23T05:35:57.946Z,0.5200
2023-05-23T05:37:06.045Z,0.5198
2023-05-23T05:38:14.534Z,0.5352
2023-05-23T05:39:22.357Z,0.5181
2023-05-23T05:40:30.188Z,0.5058
2023-05-23T05:41:38.279Z,0.5694
2023-05-23T05:42:46.381Z,0.5773
2023-05-23T05:43:54.384Z,0.5712
2023-05-23T05:45:02.318Z,0.5566
2023-05-23T05:46:10.535Z,0.5604
2023-05-23T05:47:18.722Z,0.5698
2023-05-23T05:48:26.722Z,0.5421
2023-05-23T05:49:34.679Z,0.5033
2023-05-23T05:50:42.727Z,0.5097
2023-05-23T05:51:50.827Z,0.5376
2023-05-23T05:52:58.887Z,0.5201
2023-05-23T05:54:06.918Z,0.4976
2023-05-23T05:55:15.016Z,0.5174
2023-05-23T05:56:23.145Z,0.6292
2023-05-23T05:57:31.304Z,0.6568
2023-05-23T05:58:39.146Z,0.6664
2023-05-23T05:59:47.049Z,0.6417
2023-05-23T06:00:55.236Z,0.6157
2023-05-23T06:02:03.172Z,0.6368
2023-05-23T06:03:11.513Z,0.6048
2023-05-23T06:04:19.476Z,0.5782
2023-05-23T06:05:27.481Z,0.5380
2023-05-23T06:06:35.732Z,0.5235
2023-05-23T06:07:43.572Z,0.5174
2023-05-23T06:08:51.637Z,0.5440
2023-05-23T06:09:59.808Z,0.5404
2023-05-23T06:11:07.870Z,0.5180
2023-05-23T06:12:15.791Z,0.5270
2023-05-23T06:13:23.941Z,0.5196
2023-05-23T06:14:32.010Z,0.5140
2023-05-23T06:15:39.983Z,0.5321
2023-05-23T06:16:48.131Z,0.5265
2023-05-23T06:17:56.259Z,0.5084
2023-05-23T06:19:04.248Z,0.5227
2023-05-23T06:20:12.248Z,0.5128
2023-05-23T06:21:20.297Z,0.5089
2023-05-23T06:22:28.169Z,0.5357
2023-05-23T06:23:36.449Z,0.5328
2023-05-23T06:24:44.460Z,0.5103
2023-05-23T06:25:52.628Z,0.4965
2023-05-23T06:27:00.628Z,0.5011
2023-05-23T06:28:08.631Z,0.5023
2023-05-23T06:29:16.725Z,0.5116
2023-05-23T06:30:24.761Z,0.5180
2023-05-23T06:31:32.818Z,0.5316
2023-05-23T06:32:40.953Z,0.5661
2023-05-23T06:33:48.828Z,0.5741
2023-05-23T06:34:57.026Z,0.5568
2023-05-23T06:36:05.048Z,0.6445
2023-05-23T06:37:13.103Z,0.6733
2023-05-23T06:38:21.189Z,0.6503
2023-05-23T06:39:29.278Z,0.5863
2023-05-23T06:40:37.266Z,0.5509
2023-05-23T06:41:45.351Z,0.5377
2023-05-23T06:42:53.428Z,0.5291
2023-05-23T06:44:01.467Z,0.5268
2023-05-23T06:45:09.534Z,0.6212
2023-05-23T06:46:17.490Z,0.6482
2023-05-23T06:47:25.867Z,0.6421
2023-05-23T06:48:33.571Z,0.6000
2023-05-23T06:49:41.873Z,0.5262
2023-05-23T06:50:49.823Z,0.5270
2023-05-23T06:51:57.913Z,0.5454
2023-05-23T06:53:06.047Z,0.5194
2023-05-23T06:54:13.892Z,0.5191
2023-05-23T06:55:22.086Z,0.5286
2023-05-23T06:56:30.133Z,0.5224
2023-05-23T06:57:38.170Z,0.5131
2023-05-23T06:58:47.249Z,0.5318
2023-05-23T06:59:54.201Z,0.5026
2023-05-23T07:01:02.397Z,0.5226
2023-05-23T07:02:10.435Z,0.5307
2023-05-23T07:03:18.522Z,0.5148
2023-05-23T07:04:26.560Z,0.5248
2023-05-23T07:05:34.708Z,0.5188
2023-05-23T07:06:42.847Z,0.5225
2023-05-23T07:07:50.740Z,0.5133
2023-05-23T07:08:58.761Z,0.5106
2023-05-23T07:10:06.876Z,0.4950
2023-05-23T07:11:15.018Z,0.5027
2023-05-23T07:12:23.000Z,0.5090
2023-05-23T07:13:31.075Z,0.5200
2023-05-23T07:14:39.248Z,0.5238
2023-05-23T07:15:47.329Z,0.5262
2023-05-23T07:16:55.310Z,0.5149
2023-05-23T07:18:03.289Z,0.5046
2023-05-23T07:19:11.401Z,0.5289
2023-05-23T07:20:19.401Z,0.5183
2023-05-23T07:21:27.512Z,0.5234
2023-05-23T07:22:35.381Z,0.5237
2023-05-23T07:23:43.456Z,0.5205
2023-05-23T07:24:51.629Z,0.5232
2023-05-23T07:26:02.963Z,0.4968
2023-05-23T07:27:12.631Z,0.5139
2023-05-23T07:28:20.675Z,0.4980
2023-05-23T07:29:28.767Z,0.5034
2023-05-23T07:30:36.873Z,0.4903
2023-05-23T07:31:44.949Z,0.5049
2023-05-23T07:32:53.077Z,0.5248
2023-05-23T07:34:01.018Z,0.5040
2023-05-23T07:35:09.041Z,0.5151
2023-05-23T07:36:17.141Z,0.5034
2023-05-23T07:37:25.202Z,0.5113
2023-05-23T07:38:33.101Z,0.4934
2023-05-23T07:39:41.440Z,0.5087
2023-05-23T07:40:58.844Z,0.5233
2023-05-23T07:42:02.470Z,0.5434
2023-05-23T07:43:10.335Z,0.5172
2023-05-23T07:44:18.388Z,0.5060
2023-05-23T07:45:26.429Z,0.5203
2023-05-23T07:46:34.389Z,0.5158
2023-05-23T07:47:42.828Z,0.5097
2023-05-23T07:48:50.635Z,0.5123
2023-05-23T07:49:58.646Z,0.5246
2023-05-23T07:51:06.816Z,0.5023
2023-05-23T07:52:14.919Z,0.5255
2023-05-23T07:53:22.930Z,0.5153
2023-05-23T07:54:30.938Z,0.5181
2023-05-23T07:55:38.989Z,0.5321
2023-05-23T07:56:47.175Z,0.5399
2023-05-23T07:57:55.103Z,0.5241
2023-05-23T07:59:03.185Z,0.5391
2023-05-23T08:00:11.306Z,0.5272
2023-05-23T08:01:19.325Z,0.5094
2023-05-23T08:02:27.420Z,0.5154
2023-05-23T08:03:35.374Z,0.5183
2023-05-23T08:04:43.492Z,0.5198
2023-05-23T08:05:51.542Z,0.5035
2023-05-23T08:07:05.485Z,0.5015
2023-05-23T08:08:12.546Z,0.5126
2023-05-23T08:09:20.754Z,0.5180
2023-05-23T08:10:28.479Z,0.5254
2023-05-23T08:11:36.798Z,0.5418
2023-05-23T08:12:44.713Z,0.6132
2023-05-23T08:13:52.976Z,0.6666
2023-05-23T08:15:00.863Z,0.6375
2023-05-23T08:16:08.944Z,0.6143
2023-05-23T08:17:17.050Z,0.5576
2023-05-23T08:18:25.045Z,0.5359
2023-05-23T08:19:33.290Z,0.5467
2023-05-23T08:20:41.390Z,0.6437
2023-05-23T08:21:49.070Z,0.6910
2023-05-23T08:22:57.534Z,0.6732
2023-05-23T08:24:05.343Z,0.6806
2023-05-23T08:25:13.375Z,0.6428
2023-05-23T08:26:21.490Z,0.5868
2023-05-23T08:27:29.379Z,0.5620
2023-05-23T08:28:37.581Z,0.5617
2023-05-23T08:29:45.668Z,0.5275
2023-05-23T08:30:53.714Z,0.5238
2023-05-23T08:32:01.830Z,0.5623
2023-05-23T08:33:09.691Z,0.5519
2023-05-23T08:34:17.893Z,0.6302
2023-05-23T08:35:25.939Z,0.6333
2023-05-23T08:36:33.986Z,0.5555
2023-05-23T08:37:42.238Z,0.5348
2023-05-23T08:38:50.010Z,0.5596
2023-05-23T08:39:58.170Z,0.5567
2023-05-23T08:41:06.196Z,0.5358
2023-05-23T08:42:14.614Z,0.5675
2023-05-23T08:43:22.390Z,0.6073
2023-05-23T08:44:30.476Z,0.6703
2023-05-23T08:45:38.509Z,0.6635
2023-05-23T08:46:46.704Z,0.6528
2023-05-23T08:47:54.750Z,0.5795
2023-05-23T08:49:02.785Z,0.5202
2023-05-23T08:50:10.987Z,0.5236
2023-05-23T08:51:18.907Z,0.5259
2023-05-23T08:52:27.009Z,0.5110
2023-05-23T08:53:34.824Z,0.4997
2023-05-23T08:54:43.040Z,0.5119
2023-05-23T08:55:51.113Z,0.4985
2023-05-23T08:56:59.008Z,0.5301
2023-05-23T08:58:07.215Z,0.5079
2023-05-23T08:59:15.140Z,0.5348
2023-05-23T09:00:23.435Z,0.5359
2023-05-23T09:01:31.642Z,0.5348
2023-05-23T09:02:39.494Z,0.5338
2023-05-23T09:03:47.486Z,0.5548
2023-05-23T09:04:55.431Z,0.5430
2023-05-23T09:06:03.733Z,0.5561
2023-05-23T09:07:11.929Z,0.5716
2023-05-23T09:08:19.752Z,0.5540
2023-05-23T09:09:27.794Z,0.5524
2023-05-23T09:10:35.924Z,0.5274
2023-05-23T09:11:43.936Z,0.5221
2023-05-23T09:12:51.975Z,0.5258
2023-05-23T09:13:59.934Z,0.5178
2023-05-23T09:15:08.107Z,0.5652
2023-05-23T09:16:16.052Z,0.5666
2023-05-23T09:17:24.383Z,0.5994
2023-05-23T09:18:32.332Z,0.6119
2023-05-23T09:19:40.413Z,0.5601
2023-05-23T09:20:48.429Z,0.5504
2023-05-23T09:21:56.487Z,0.5340
2023-05-23T09:23:04.552Z,0.5485
2023-05-23T09:24:12.847Z,0.5618
2023-05-23T09:25:20.507Z,0.5606
2023-05-23T09:26:28.750Z,0.6277
2023-05-23T09:27:36.770Z,0.5714
2023-05-23T09:28:44.756Z,0.5579
2023-05-23T09:29:52.902Z,0.5619
2023-05-23T09:31:01.068Z,0.5284
2023-05-23T09:32:09.300Z,0.5324
2023-05-23T09:33:17.183Z,0.5610
2023-05-23T09:34:25.142Z,0.5491
2023-05-23T09:35:33.177Z,0.5274
2023-05-23T09:36:41.157Z,0.5289
2023-05-23T09:37:49.333Z,0.5772
2023-05-23T09:38:57.415Z,0.5503
2023-05-23T09:40:05.564Z,0.5317
2023-05-23T09:41:13.496Z,0.5104
2023-05-23T09:42:21.437Z,0.5107
2023-05-23T09:43:29.747Z,0.5240
2023-05-23T09:44:37.698Z,0.5220
2023-05-23T09:45:45.796Z,0.5199
2023-05-23T09:46:53.963Z,0.5142
2023-05-23T09:48:01.895Z,0.5245
2023-05-23T09:49:10.088Z,0.5339
2023-05-23T09:50:18.048Z,0.5310
2023-05-23T09:51:26.046Z,0.5329
2023-05-23T09:52:34.076Z,0.5067
2023-05-23T09:53:42.273Z,0.5383
2023-05-23T09:54:50.096Z,0.5364
2023-05-23T09:55:58.259Z,0.5166
2023-05-23T09:57:07.181Z,0.5122
2023-05-23T09:58:14.427Z,0.5102
2023-05-23T09:59:22.517Z,0.5087
2023-05-23T10:00:30.391Z,0.5009
2023-05-23T10:01:38.812Z,0.5039
2023-05-23T10:02:46.607Z,0.5040
2023-05-23T10:03:55.567Z,0.5331
2023-05-23T10:05:02.807Z,0.5238
2023-05-23T10:06:10.701Z,0.5110
2023-05-23T10:07:18.908Z,0.5111
2023-05-23T10:08:26.807Z,0.4961
2023-05-23T10:09:35.264Z,0.5027
2023-05-23T10:10:43.245Z,0.5054
2023-05-23T10:11:51.147Z,0.5207
2023-05-23T10:12:59.254Z,0.5001
2023-05-23T10:14:07.237Z,0.4823
2023-05-23T10:15:15.397Z,0.5001
2023-05-23T10:16:23.424Z,0.4812
2023-05-23T10:17:31.488Z,0.4919
2023-05-23T10:18:39.729Z,0.4846
2023-05-23T10:19:47.601Z,0.4892
2023-05-23T10:20:55.806Z,0.4702
2023-05-23T10:22:03.752Z,0.4637
2023-05-23T10:23:11.907Z,0.4909
2023-05-23T10:24:19.904Z,0.5180
2023-05-23T10:25:27.932Z,0.5030
2023-05-23T10:26:35.909Z,0.4875
2023-05-23T10:27:44.311Z,0.4910
2023-05-23T10:28:52.235Z,0.4668
2023-05-23T10:30:00.221Z,0.4968
2023-05-23T10:31:08.325Z,0.4962
2023-05-23T10:32:16.404Z,0.4725
2023-05-23T10:33:24.379Z,0.4835
2023-05-23T10:34:32.355Z,0.4975
2023-05-23T10:35:40.578Z,0.4925
2023-05-23T10:36:48.631Z,0.4902
2023-05-23T10:37:56.519Z,0.4932
2023-05-23T10:39:04.716Z,0.4795
2023-05-23T10:40:12.659Z,0.4881
2023-05-23T10:41:20.833Z,0.4937
2023-05-23T10:42:28.971Z,0.4736
2023-05-23T10:43:36.864Z,0.4807
2023-05-23T10:44:45.132Z,0.4805
2023-05-23T10:45:53.002Z,0.5029
2023-05-23T10:47:01.273Z,0.5074
2023-05-23T10:48:09.283Z,0.5057
2023-05-23T10:49:17.300Z,0.4986
2023-05-23T10:50:25.371Z,0.4998
2023-05-23T10:51:33.454Z,0.5114
2023-05-23T10:52:41.554Z,0.5156
2023-05-23T10:53:49.579Z,0.5107
2023-05-23T10:54:57.676Z,0.4797
2023-05-23T10:56:05.747Z,0.4995
2023-05-23T10:57:13.760Z,0.5165
2023-05-23T10:58:21.762Z,0.5012
2023-05-23T10:59:29.964Z,0.4977
2023-05-23T11:00:37.987Z,0.5110
2023-05-23T11:01:46.006Z,0.5107
2023-05-23T11:02:54.155Z,0.4945
2023-05-23T11:04:02.306Z,0.4916
2023-05-23T11:05:10.194Z,0.4913
2023-05-23T11:06:18.254Z,0.5101
2023-05-23T11:07:26.499Z,0.5128
2023-05-23T11:08:46.715Z,0.5127
2023-05-23T11:09:47.277Z,0.5856
2023-05-23T11:10:55.330Z,0.6435
2023-05-23T11:12:03.439Z,0.5422
2023-05-23T11:13:11.634Z,0.5034
2023-05-23T11:14:19.845Z,0.4902
2023-05-23T11:15:27.584Z,0.4739
2023-05-23T11:16:35.669Z,0.4641
2023-05-23T11:17:43.917Z,0.4873
2023-05-23T11:18:51.747Z,0.5087
2023-05-23T11:19:59.889Z,0.5482
2023-05-23T11:21:07.936Z,0.5924
2023-05-23T11:22:16.061Z,0.6407
2023-05-23T11:23:24.083Z,0.6589
2023-05-23T11:24:32.205Z,0.5956
2023-05-23T11:25:40.290Z,0.5451
2023-05-23T11:26:48.179Z,0.4998
2023-05-23T11:27:56.248Z,0.4911
2023-05-23T11:29:04.471Z,0.5038
2023-05-23T11:30:12.716Z,0.5070
2023-05-23T11:31:20.619Z,0.4924
2023-05-23T11:32:28.787Z,0.4694
2023-05-23T11:33:36.699Z,0.4881
2023-05-23T11:34:44.815Z,0.5314
2023-05-23T11:35:52.698Z,0.6318
2023-05-23T11:37:00.844Z,0.6343
2023-05-23T11:38:09.059Z,0.6253
2023-05-23T11:39:17.000Z,0.5870
2023-05-23T11:40:25.120Z,0.6006
2023-05-23T11:41:33.170Z,0.5558
2023-05-23T11:42:41.217Z,0.5148
2023-05-23T11:43:49.246Z,0.5199
2023-05-23T11:44:57.463Z,0.5206
2023-05-23T11:46:05.467Z,0.5156
2023-05-23T11:47:13.448Z,0.5527
2023-05-23T11:48:21.512Z,0.6604
2023-05-23T11:49:29.717Z,0.6497
2023-05-23T11:50:37.559Z,0.6288
2023-05-23T11:51:45.740Z,0.5673
2023-05-23T11:52:53.809Z,0.5096
2023-05-23T11:54:01.926Z,0.5112
2023-05-23T11:55:09.801Z,0.5525
2023-05-23T11:56:18.101Z,0.5188
2023-05-23T11:57:26.140Z,0.5279
2023-05-23T11:58:34.149Z,0.5205
2023-05-23T11:59:42.261Z,0.5205
2023-05-23T12:00:50.798Z,0.5391
2023-05-23T12:01:58.341Z,0.5606
2023-05-23T12:03:06.483Z,0.5199
2023-05-23T12:04:14.514Z,0.5169
2023-05-23T12:05:22.618Z,0.5365
2023-05-23T12:06:30.606Z,0.5145
2023-05-23T12:07:38.651Z,0.5456
2023-05-23T12:08:46.702Z,0.5441
2023-05-23T12:09:54.800Z,0.5780
2023-05-23T12:11:02.904Z,0.5729
2023-05-23T12:12:11.039Z,0.5622
2023-05-23T12:13:18.935Z,0.5661
2023-05-23T12:14:27.207Z,0.5751
2023-05-23T12:15:35.080Z,0.5475
2023-05-23T12:16:43.274Z,0.5320
2023-05-23T12:17:51.234Z,0.5808
2023-05-23T12:18:59.229Z,0.5803
2023-05-23T12:20:07.352Z,0.5879
2023-05-23T12:21:15.384Z,0.5733
2023-05-23T12:22:23.358Z,0.5439
2023-05-23T12:23:34.503Z,0.5749
2023-05-23T12:24:44.304Z,0.5546
2023-05-23T12:25:52.562Z,0.5629
2023-05-23T12:27:00.556Z,0.5948
2023-05-23T12:28:08.601Z,0.6002
2023-05-23T12:29:16.559Z,0.6136
2023-05-23T12:30:24.680Z,0.6157
2023-05-23T12:31:32.986Z,0.6167
2023-05-23T12:32:41.191Z,0.6495
2023-05-23T12:33:49.792Z,0.6311
2023-05-23T12:34:57.122Z,0.6316
2023-05-23T12:36:05.299Z,0.6286
2023-05-23T12:37:19.428Z,0.6525
2023-05-23T12:38:26.089Z,0.5851
2023-05-23T12:39:34.003Z,0.6151
2023-05-23T12:40:42.160Z,0.5821
2023-05-23T12:41:50.277Z,0.6165
2023-05-23T12:42:58.165Z,0.6279
2023-05-23T12:44:06.358Z,0.6500
2023-05-23T12:45:14.639Z,0.5976
2023-05-23T12:46:22.745Z,0.5864
2023-05-23T12:47:30.671Z,0.6123
2023-05-23T12:48:38.565Z,0.6620
2023-05-23T12:49:46.668Z,0.6243
2023-05-23T12:50:54.644Z,0.6675
2023-05-23T12:52:02.778Z,0.6422
2023-05-23T12:53:10.958Z,0.5691
2023-05-23T12:54:19.089Z,0.5165
2023-05-23T12:55:27.029Z,0.5068
2023-05-23T12:56:35.048Z,0.5623
2023-05-23T12:57:43.193Z,0.6024
2023-05-23T12:58:51.321Z,0.5779
2023-05-23T12:59:59.337Z,0.5504
2023-05-23T13:01:07.430Z,0.5791
2023-05-23T13:02:15.506Z,0.5986
2023-05-23T13:03:23.760Z,0.5846
2023-05-23T13:04:32.615Z,0.5848
2023-05-23T13:05:40.235Z,0.6027
2023-05-23T13:06:47.732Z,0.6190
2023-05-23T13:07:55.766Z,0.6261
2023-05-23T13:09:03.707Z,0.6180
2023-05-23T13:10:12.028Z,0.5743
2023-05-23T13:11:19.890Z,0.5991
2023-05-23T13:12:28.106Z,0.5884
2023-05-23T13:13:36.237Z,0.6227
2023-05-23T13:14:44.255Z,0.6046
2023-05-23T13:15:52.323Z,0.5564
2023-05-23T13:17:00.745Z,0.5343
2023-05-23T13:18:08.443Z,0.5392
2023-05-23T13:19:16.482Z,0.5252
2023-05-23T13:20:24.594Z,0.5323
2023-05-23T13:21:32.589Z,0.5488
2023-05-23T13:22:40.508Z,0.6027
2023-05-23T13:23:48.845Z,0.6452
2023-05-23T13:24:56.811Z,0.6607
2023-05-23T13:26:04.875Z,0.6746
2023-05-23T13:27:12.999Z,0.6705
2023-05-23T13:28:20.961Z,0.5884
2023-05-23T13:29:29.014Z,0.5785
2023-05-23T13:30:36.966Z,0.5658
2023-05-23T13:31:45.324Z,0.5267
2023-05-23T13:32:53.300Z,0.5084
2023-05-23T13:34:01.333Z,0.5288
2023-05-23T13:35:09.345Z,0.5183
2023-05-23T13:36:17.408Z,0.5162
2023-05-23T13:37:25.505Z,0.5291
2023-05-23T13:38:33.676Z,0.5180
2023-05-23T13:39:41.729Z,0.5204
2023-05-23T13:40:51.362Z,0.5227
2023-05-23T13:41:57.767Z,0.5153
2023-05-23T13:43:05.772Z,0.5067
2023-05-23T13:44:13.938Z,0.5027
2023-05-23T13:45:21.999Z,0.5295
2023-05-23T13:46:30.050Z,0.5228
2023-05-23T13:47:38.098Z,0.5167
2023-05-23T13:48:45.979Z,0.5186
2023-05-23T13:49:54.202Z,0.5281
2023-05-23T13:51:02.410Z,0.5474
2023-05-23T13:52:10.125Z,0.5394
2023-05-23T13:53:18.381Z,0.5375
2023-05-23T13:54:26.468Z,0.5260
2023-05-23T13:55:34.505Z,0.5012
2023-05-23T13:56:42.529Z,0.5092
2023-05-23T13:57:50.620Z,0.5170
2023-05-23T13:58:58.783Z,0.5011
2023-05-23T14:00:06.628Z,0.5208
2023-05-23T14:01:15.104Z,0.5209
2023-05-23T14:02:22.919Z,0.5171
2023-05-23T14:03:30.954Z,0.5014
2023-05-23T14:04:38.996Z,0.5174
2023-05-23T14:05:47.145Z,0.5292
2023-05-23T14:06:55.106Z,0.5283
2023-05-23T14:08:03.170Z,0.5239
2023-05-23T14:09:11.359Z,0.4927