createdAt,value
2022-10-28T00:00:01.021Z,98735.00
2022-10-28T00:00:11.141Z,98738.00
2022-10-28T00:00:21.267Z,98736.00
2022-10-28T00:00:31.382Z,98736.00
2022-10-28T00:00:41.500Z,98736.00
2022-10-28T00:00:51.630Z,98735.00
2022-10-28T00:01:01.752Z,98733.00
2022-10-28T00:01:11.987Z,98735.00
2022-10-28T00:01:22.088Z,98736.00
2022-10-28T00:01:32.176Z,98735.00
2022-10-28T00:01:42.267Z,98738.00
2022-10-28T00:01:52.480Z,98736.00
2022-10-28T00:02:02.571Z,98738.00
2022-10-28T00:02:12.628Z,98736.00
2022-10-28T00:02:22.904Z,98740.00
2022-10-28T00:02:33.040Z,98738.00
2022-10-28T00:02:43.089Z,98733.00
2022-10-28T00:02:53.625Z,98736.00
2022-10-28T00:03:03.470Z,98736.00
2022-10-28T00:03:13.483Z,98736.00
2022-10-28T00:03:23.489Z,98736.00
2022-10-28T00:03:33.488Z,98736.00
2022-10-28T00:03:43.610Z,98736.00
2022-10-28T00:03:53.731Z,98736.00
2022-10-28T00:04:03.866Z,98736.00
2022-10-28T00:04:13.866Z,98735.00
2022-10-28T00:04:24.039Z,98735.00
2022-10-28T00:04:34.036Z,98736.00
2022-10-28T00:04:44.155Z,98736.00
2022-10-28T00:04:54.147Z,98735.00
2022-10-28T00:05:04.274Z,98738.00
2022-10-28T00:05:14.287Z,98736.00
2022-10-28T00:05:24.287Z,98736.00
2022-10-28T00:05:34.287Z,98738.00
2022-10-28T00:05:44.413Z,98738.00
2022-10-28T00:05:54.532Z,98738.00
2022-10-28T00:06:04.653Z,98738.00
2022-10-28T00:06:14.666Z,98738.00
2022-10-28T00:06:24.669Z,98740.00
2022-10-28T00:06:34.666Z,98740.00
2022-10-28T00:06:44.787Z,98742.00
2022-10-28T00:06:54.909Z,98738.00
2022-10-28T00:07:04.910Z,98740.00
2022-10-28T00:07:15.032Z,98740.00
2022-10-28T00:07:25.146Z,98740.00
2022-10-28T00:07:35.261Z,98740.00
2022-10-28T00:07:45.384Z,98738.00
2022-10-28T00:07:55.652Z,98738.00
2022-10-28T00:08:05.423Z,98736.00
2022-10-28T00:08:15.786Z,98740.00
2022-10-28T00:08:25.904Z,98738.00
2022-10-28T00:08:35.904Z,98738.00
2022-10-28T00:08:46.156Z,98740.00
2022-10-28T00:08:56.288Z,98740.00
2022-10-28T00:09:09.652Z,98740.00
2022-10-28T00:09:16.280Z,98738.00
2022-10-28T00:09:26.395Z,98742.00
2022-10-28T00:09:36.513Z,98740.00
2022-10-28T00:09:46.528Z,98742.00
2022-10-28T00:09:56.521Z,98742.00
2022-10-28T00:10:06.651Z,98740.00
2022-10-28T00:10:16.642Z,98738.00
2022-10-28T00:10:26.771Z,98740.00
2022-10-28T00:10:36.770Z,98740.00
2022-10-28T00:10:46.900Z,98742.00
2022-10-28T00:10:56.887Z,98738.00
2022-10-28T00:11:07.135Z,98740.00
2022-10-28T00:11:17.135Z,98742.00
2022-10-28T00:11:27.258Z,98740.00
2022-10-28T00:11:37.509Z,98751.00
2022-10-28T00:11:47.624Z,98742.00
2022-10-28T00:11:57.620Z,98740.00
2022-10-28T00:12:07.869Z,98742.00
2022-10-28T00:12:17.992Z,98740.00
2022-10-28T00:12:28.108Z,98751.00
2022-10-28T00:12:38.239Z,98751.00
2022-10-28T00:12:48.359Z,98751.00
2022-10-28T00:12:58.352Z,98742.00
2022-10-28T00:13:08.599Z,98751.00
2022-10-28T00:13:18.712Z,98751.00
2022-10-28T00:13:28.828Z,98751.00
2022-10-28T00:13:38.948Z,98751.00
2022-10-28T00:13:49.105Z,98751.00
2022-10-28T00:13:59.078Z,98751.00
2022-10-28T00:14:09.326Z,98753.00
2022-10-28T00:14:19.443Z,98751.00
2022-10-28T00:14:29.563Z,98753.00
2022-10-28T00:14:39.702Z,98753.00
2022-10-28T00:14:49.841Z,98755.00
2022-10-28T00:14:59.866Z,98751.00
2022-10-28T00:15:10.136Z,98753.00
2022-10-28T00:15:20.163Z,98753.00
2022-10-28T00:15:30.162Z,98753.00
2022-10-28T00:15:40.537Z,98753.00
2022-10-28T00:15:50.661Z,98755.00
2022-10-28T00:16:00.776Z,98755.00
2022-10-28T00:16:10.911Z,98755.00
2022-10-28T00:16:21.027Z,98753.00
2022-10-28T00:16:31.144Z,98755.00
2022-10-28T00:16:41.267Z,98753.00
2022-10-28T00:16:51.379Z,98755.00
2022-10-28T00:17:01.502Z,98751.00
2022-10-28T00:17:11.675Z,98751.00
2022-10-28T00:17:21.675Z,98751.00
2022-10-28T00:17:31.697Z,98751.00
2022-10-28T00:17:41.684Z,98753.00
2022-10-28T00:17:52.249Z,98751.00
2022-10-28T00:18:01.871Z,98751.00
2022-10-28T00:18:11.862Z,98751.00
2022-10-28T00:18:21.987Z,98751.00
2022-10-28T00:18:32.099Z,98751.00
2022-10-28T00:18:42.224Z,98753.00
2022-10-28T00:18:52.353Z,98753.00
2022-10-28T00:19:02.476Z,98751.00
2022-10-28T00:19:12.588Z,98753.00
2022-10-28T00:19:22.709Z,98751.00
2022-10-28T00:19:32.848Z,98753.00
2022-10-28T00:19:42.948Z,98753.00
2022-10-28T00:19:52.950Z,98753.00
2022-10-28T00:20:02.945Z,98751.00
2022-10-28T00:20:12.942Z,98753.00
2022-10-28T00:20:23.191Z,98753.00
2022-10-28T00:20:33.325Z,98753.00
2022-10-28T00:20:43.318Z,98751.00
2022-10-28T00:20:53.580Z,98753.00
2022-10-28T00:21:03.581Z,98742.00
2022-10-28T00:21:13.580Z,98753.00
2022-10-28T00:21:23.956Z,98740.00
2022-10-28T00:21:34.084Z,98742.00
2022-10-28T00:21:44.199Z,98740.00
2022-10-28T00:21:54.329Z,98753.00
2022-10-28T00:22:04.442Z,98753.00
2022-10-28T00:22:14.459Z,98753.00
2022-10-28T00:22:24.682Z,98753.00
2022-10-28T00:22:34.797Z,98753.00
2022-10-28T00:22:44.918Z,98753.00
2022-10-28T00:22:55.041Z,98742.00
2022-10-28T00:23:05.045Z,98753.00
2022-10-28T00:23:15.037Z,98740.00
2022-10-28T00:23:25.414Z,98740.00
2022-10-28T00:23:35.415Z,98742.00
2022-10-28T00:23:45.532Z,98742.00
2022-10-28T00:23:55.780Z,98742.00
2022-10-28T00:24:05.910Z,98742.00
2022-10-28T00:24:15.912Z,98742.00
2022-10-28T00:24:26.166Z,98742.00
2022-10-28T00:24:36.282Z,98742.00
2022-10-28T00:24:46.399Z,98742.00
2022-10-28T00:24:56.520Z,98742.00
2022-10-28T00:25:06.666Z,98742.00
2022-10-28T00:25:16.662Z,98742.00
2022-10-28T00:25:26.912Z,98738.00
2022-10-28T00:25:37.032Z,98738.00
2022-10-28T00:25:47.026Z,98740.00
2022-10-28T00:25:57.276Z,98740.00
2022-10-28T00:26:07.369Z,98738.00
2022-10-28T00:26:17.483Z,98738.00
2022-10-28T00:26:27.763Z,98738.00
2022-10-28T00:26:37.773Z,98736.00
2022-10-28T00:26:47.756Z,98735.00
2022-10-28T00:26:57.755Z,98736.00
2022-10-28T00:27:07.878Z,98736.00
2022-10-28T00:27:17.913Z,98735.00
2022-10-28T00:27:28.030Z,98738.00
2022-10-28T00:27:38.033Z,98736.00
2022-10-28T00:27:48.149Z,98736.00
2022-10-28T00:27:58.266Z,98735.00
2022-10-28T00:28:08.389Z,98740.00
2022-10-28T00:28:18.504Z,98740.00
2022-10-28T00:28:28.628Z,98738.00
2022-10-28T00:28:38.647Z,98736.00
2022-10-28T00:28:48.638Z,98736.00
2022-10-28T00:28:58.755Z,98736.00
2022-10-28T00:29:08.876Z,98740.00
2022-10-28T00:29:18.992Z,98738.00
2022-10-28T00:29:29.115Z,98738.00
2022-10-28T00:29:39.235Z,98736.00
2022-10-28T00:29:49.352Z,98736.00
2022-10-28T00:29:59.471Z,98738.00
2022-10-28T00:30:09.600Z,98738.00
2022-10-28T00:30:19.622Z,98740.00
2022-10-28T00:30:39.994Z,98736.00
2022-10-28T00:30:50.111Z,98740.00
2022-10-28T00:31:00.227Z,98736.00
2022-10-28T00:31:10.348Z,98740.00
2022-10-28T00:31:20.463Z,98740.00
2022-10-28T00:31:30.580Z,98740.00
2022-10-28T00:31:40.719Z,98738.00
2022-10-28T00:31:50.839Z,98738.00
2022-10-28T00:32:00.839Z,98740.00
2022-10-28T00:32:11.086Z,98740.00
2022-10-28T00:32:21.200Z,98740.00
2022-10-28T00:32:31.316Z,98735.00
2022-10-28T00:32:41.449Z,98740.00
2022-10-28T00:32:51.909Z,98735.00
2022-10-28T00:33:01.681Z,98736.00
2022-10-28T00:33:11.802Z,98736.00
2022-10-28T00:33:21.929Z,98736.00
2022-10-28T00:33:31.926Z,98736.00
2022-10-28T00:33:42.181Z,98736.00
2022-10-28T00:33:52.172Z,98736.00
2022-10-28T00:34:02.179Z,98735.00
2022-10-28T00:34:12.552Z,98735.00
2022-10-28T00:34:22.667Z,98735.00
2022-10-28T00:34:32.787Z,98736.00
2022-10-28T00:34:42.940Z,98736.00
2022-10-28T00:34:53.053Z,98735.00
2022-10-28T00:35:03.034Z,98736.00
2022-10-28T00:35:13.282Z,98736.00
2022-10-28T00:35:23.286Z,98735.00
2022-10-28T00:35:33.303Z,98736.00
2022-10-28T00:35:43.294Z,98738.00
2022-10-28T00:35:53.298Z,98738.00
2022-10-28T00:36:04.442Z,98738.00
2022-10-28T00:36:13.377Z,98736.00
2022-10-28T00:36:23.380Z,98736.00
2022-10-28T00:36:33.501Z,98735.00
2022-10-28T00:36:43.622Z,98736.00
2022-10-28T00:36:53.745Z,98735.00
2022-10-28T00:37:03.739Z,98733.00
2022-10-28T00:37:13.857Z,98735.00
2022-10-28T00:37:24.119Z,98738.00
2022-10-28T00:37:34.230Z,98735.00
2022-10-28T00:37:44.222Z,98735.00
2022-10-28T00:37:54.474Z,98738.00
2022-10-28T00:38:04.589Z,98736.00
2022-10-28T00:38:14.705Z,98738.00
2022-10-28T00:38:24.828Z,98735.00
2022-10-28T00:38:34.944Z,98735.00
2022-10-28T00:38:45.065Z,98735.00
2022-10-28T00:38:55.195Z,98735.00
2022-10-28T00:39:05.187Z,98735.00
2022-10-28T00:39:15.310Z,98735.00
2022-10-28T00:39:25.557Z,98735.00
2022-10-28T00:39:35.674Z,98736.00
2022-10-28T00:39:45.797Z,98733.00
2022-10-28T00:39:55.919Z,98735.00
2022-10-28T00:40:06.029Z,98735.00
2022-10-28T00:40:16.154Z,98736.00
2022-10-28T00:40:26.275Z,98735.00
2022-10-28T00:40:36.393Z,98733.00
2022-10-28T00:40:46.514Z,98731.00
2022-10-28T00:40:56.630Z,98735.00
2022-10-28T00:41:06.751Z,98733.00
2022-10-28T00:41:16.872Z,98735.00
2022-10-28T00:41:26.998Z,98735.00
2022-10-28T00:41:37.110Z,98733.00
2022-10-28T00:41:47.231Z,98735.00
2022-10-28T00:41:57.362Z,98733.00
2022-10-28T00:42:07.364Z,98733.00
2022-10-28T00:42:17.478Z,98731.00
2022-10-28T00:42:27.731Z,98735.00
2022-10-28T00:42:37.842Z,98733.00
2022-10-28T00:42:47.962Z,98733.00
2022-10-28T00:42:58.081Z,98733.00
2022-10-28T00:43:08.196Z,98735.00
2022-10-28T00:43:18.359Z,98735.00
2022-10-28T00:43:28.478Z,98735.00
2022-10-28T00:43:38.595Z,98735.00
2022-10-28T00:43:48.710Z,98735.00
2022-10-28T00:43:58.841Z,98736.00
2022-10-28T00:44:08.851Z,98735.00
2022-10-28T00:44:18.844Z,98733.00
2022-10-28T00:44:29.217Z,98735.00
2022-10-28T00:44:39.342Z,98735.00
2022-10-28T00:44:49.334Z,98735.00
2022-10-28T00:44:59.586Z,98735.00
2022-10-28T00:45:09.700Z,98735.00
2022-10-28T00:45:19.820Z,98736.00
2022-10-28T00:45:29.941Z,98736.00
2022-10-28T00:45:40.061Z,98736.00
2022-10-28T00:45:50.061Z,98733.00
2022-10-28T00:46:00.319Z,98735.00
2022-10-28T00:46:10.309Z,98738.00
2022-10-28T00:46:20.427Z,98735.00
2022-10-28T00:46:30.684Z,98735.00
2022-10-28T00:46:40.800Z,98736.00
2022-10-28T00:46:50.805Z,98735.00
2022-10-28T00:47:01.055Z,98736.00
2022-10-28T00:47:11.174Z,98736.00
2022-10-28T00:47:21.298Z,98736.00
2022-10-28T00:47:31.416Z,98736.00
2022-10-28T00:47:41.541Z,98735.00
2022-10-28T00:47:51.748Z,98735.00
2022-10-28T00:48:01.869Z,98736.00
2022-10-28T00:48:11.995Z,98738.00
2022-10-28T00:48:22.112Z,98736.00
2022-10-28T00:48:32.233Z,98736.00
2022-10-28T00:48:42.350Z,98736.00
2022-10-28T00:48:52.466Z,98736.00
2022-10-28T00:49:02.594Z,98735.00
2022-10-28T00:49:12.717Z,98736.00
2022-10-28T00:49:22.714Z,98735.00
2022-10-28T00:49:32.961Z,98736.00
2022-10-28T00:49:43.079Z,98735.00
2022-10-28T00:49:53.218Z,98736.00
2022-10-28T00:50:03.320Z,98735.00
2022-10-28T00:50:13.332Z,98736.00
2022-10-28T00:50:23.320Z,98736.00
2022-10-28T00:50:33.691Z,98736.00
2022-10-28T00:50:43.817Z,98736.00
2022-10-28T00:50:53.808Z,98738.00
2022-10-28T00:51:04.062Z,98736.00
2022-10-28T00:51:14.065Z,98736.00
2022-10-28T00:51:24.184Z,98735.00
2022-10-28T00:51:34.445Z,98736.00
2022-10-28T00:51:44.560Z,98736.00
2022-10-28T00:51:54.562Z,98736.00
2022-10-28T00:52:04.817Z,98735.00
2022-10-28T00:52:14.816Z,98735.00
2022-10-28T00:52:24.934Z,98736.00
2022-10-28T00:52:35.191Z,98736.00
2022-10-28T00:52:45.314Z,98738.00
2022-10-28T00:52:55.438Z,98736.00
2022-10-28T00:53:05.563Z,98736.00
2022-10-28T00:53:15.558Z,98738.00
2022-10-28T00:53:25.677Z,98735.00
2022-10-28T00:53:35.922Z,98736.00
2022-10-28T00:53:46.040Z,98735.00
2022-10-28T00:53:56.159Z,98735.00
2022-10-28T00:54:06.288Z,98736.00
2022-10-28T00:54:16.283Z,98735.00
2022-10-28T00:54:26.404Z,98736.00
2022-10-28T00:54:36.659Z,98736.00
2022-10-28T00:54:46.777Z,98736.00
2022-10-28T00:54:56.776Z,98736.00
2022-10-28T00:55:07.026Z,98736.00
2022-10-28T00:55:17.036Z,98736.00
2022-10-28T00:55:27.143Z,98735.00
2022-10-28T00:55:37.397Z,98735.00
2022-10-28T00:55:47.394Z,98736.00
2022-10-28T00:55:57.394Z,98735.00
2022-10-28T00:56:07.783Z,98735.00
2022-10-28T00:56:17.849Z,98735.00
2022-10-28T00:56:27.872Z,98736.00
2022-10-28T00:56:37.852Z,98735.00
2022-10-28T00:56:47.974Z,98736.00
2022-10-28T00:56:57.973Z,98736.00
2022-10-28T00:57:08.089Z,98736.00
2022-10-28T00:57:18.211Z,98735.00
2022-10-28T00:57:28.327Z,98736.00
2022-10-28T00:57:38.451Z,98736.00
2022-10-28T00:57:48.450Z,98735.00
2022-10-28T00:57:58.455Z,98735.00
2022-10-28T00:58:08.570Z,98735.00
2022-10-28T00:58:18.711Z,98735.00
2022-10-28T00:58:28.698Z,98735.00
2022-10-28T00:58:38.815Z,98735.00
2022-10-28T00:58:48.937Z,98735.00
2022-10-28T00:58:59.056Z,98735.00
2022-10-28T00:59:09.176Z,98736.00
2022-10-28T00:59:19.309Z,98736.00
2022-10-28T00:59:29.418Z,98736.00
2022-10-28T00:59:39.531Z,98736.00
2022-10-28T00:59:49.660Z,98736.00
2022-10-28T00:59:59.778Z,98736.00
2022-10-28T01:00:09.955Z,98735.00
2022-10-28T01:00:20.085Z,98735.00
2022-10-28T01:00:30.200Z,98738.00
2022-10-28T01:00:40.324Z,98733.00
2022-10-28T01:00:50.463Z,98738.00
2022-10-28T01:01:00.472Z,98736.00
2022-10-28T01:01:10.616Z,98736.00
2022-10-28T01:01:21.008Z,98736.00
2022-10-28T01:01:31.089Z,98736.00
2022-10-28T01:01:41.144Z,98735.00
2022-10-28T01:01:51.153Z,98736.00
2022-10-28T01:02:01.290Z,98736.00
2022-10-28T01:02:11.266Z,98738.00
2022-10-28T01:02:21.422Z,98736.00
2022-10-28T01:02:31.518Z,98736.00
2022-10-28T01:02:41.625Z,98736.00
2022-10-28T01:02:51.632Z,98738.00
2022-10-28T01:03:01.890Z,98738.00
2022-10-28T01:03:11.879Z,98740.00
2022-10-28T01:03:22.004Z,98740.00
2022-10-28T01:03:32.261Z,98738.00
2022-10-28T01:03:42.377Z,98740.00
2022-10-28T01:03:52.496Z,98735.00
2022-10-28T01:04:02.617Z,98738.00
2022-10-28T01:04:12.747Z,98736.00
2022-10-28T01:04:22.737Z,98740.00
2022-10-28T01:04:33.009Z,98740.00
2022-10-28T01:04:42.998Z,98740.00
2022-10-28T01:04:52.996Z,98738.00
2022-10-28T01:05:03.397Z,98740.00
2022-10-28T01:05:13.372Z,98740.00
2022-10-28T01:05:23.488Z,98738.00
2022-10-28T01:05:33.740Z,98738.00
2022-10-28T01:05:43.874Z,98740.00
2022-10-28T01:05:53.870Z,98738.00
2022-10-28T01:06:04.118Z,98738.00
2022-10-28T01:06:14.236Z,98738.00
2022-10-28T01:06:24.351Z,98738.00
2022-10-28T01:06:34.476Z,98740.00
2022-10-28T01:06:44.593Z,98738.00
2022-10-28T01:06:54.709Z,98736.00
2022-10-28T01:07:04.835Z,98740.00
2022-10-28T01:07:14.841Z,98742.00
2022-10-28T01:07:24.959Z,98736.00
2022-10-28T01:07:35.205Z,98738.00
2022-10-28T01:07:45.337Z,98740.00
2022-10-28T01:07:55.721Z,98740.00
2022-10-28T01:08:05.593Z,98740.00
2022-10-28T01:08:15.580Z,98738.00
2022-10-28T01:08:25.700Z,98738.00
2022-10-28T01:08:35.956Z,98738.00
2022-10-28T01:08:46.075Z,98742.00
2022-10-28T01:08:59.892Z,98742.00
2022-10-28T01:09:06.276Z,98740.00
2022-10-28T01:09:16.451Z,98740.00
2022-10-28T01:09:26.450Z,98740.00
2022-10-28T01:09:36.440Z,98751.00
2022-10-28T01:09:46.561Z,98738.00
2022-10-28T01:09:56.674Z,98740.00
2022-10-28T01:10:06.799Z,98740.00
2022-10-28T01:10:16.794Z,98740.00
2022-10-28T01:10:26.919Z,98740.00
2022-10-28T01:10:37.034Z,98742.00
2022-10-28T01:10:47.157Z,98740.00
2022-10-28T01:10:57.274Z,98740.00
2022-10-28T01:11:07.384Z,98740.00
2022-10-28T01:11:17.506Z,98740.00
2022-10-28T01:11:27.626Z,98740.00
2022-10-28T01:11:37.745Z,98740.00
2022-10-28T01:11:47.870Z,98740.00
2022-10-28T01:11:57.966Z,98740.00
2022-10-28T01:12:07.937Z,98742.00
2022-10-28T01:12:18.315Z,98740.00
2022-10-28T01:12:28.434Z,98740.00
2022-10-28T01:12:38.545Z,98740.00
2022-10-28T01:12:48.669Z,98740.00
2022-10-28T01:12:58.663Z,98740.00
2022-10-28T01:13:08.781Z,98740.00
2022-10-28T01:13:19.039Z,98742.00
2022-10-28T01:13:29.156Z,98742.00
2022-10-28T01:13:39.269Z,98738.00
2022-10-28T01:13:49.392Z,98742.00
2022-10-28T01:13:59.388Z,98738.00
2022-10-28T01:14:09.505Z,98740.00
2022-10-28T01:14:19.804Z,98740.00
2022-10-28T01:14:29.767Z,98740.00
2022-10-28T01:14:39.764Z,98751.00
2022-10-28T01:14:49.809Z,98740.00
2022-10-28T01:14:59.836Z,98742.00
2022-10-28T01:15:09.942Z,98742.00
2022-10-28T01:15:19.951Z,98742.00
2022-10-28T01:15:29.939Z,98751.00
2022-10-28T01:15:40.054Z,98740.00
2022-10-28T01:15:50.180Z,98742.00
2022-10-28T01:16:00.201Z,98751.00
2022-10-28T01:16:10.182Z,98751.00
2022-10-28T01:16:20.184Z,98751.00
2022-10-28T01:16:30.574Z,98751.00
2022-10-28T01:16:40.581Z,98751.00
2022-10-28T01:16:50.576Z,98751.00
2022-10-28T01:17:00.572Z,98742.00
2022-10-28T01:17:10.693Z,98742.00
2022-10-28T01:17:20.812Z,98751.00
2022-10-28T01:17:30.929Z,98751.00
2022-10-28T01:17:41.055Z,98751.00
2022-10-28T01:17:51.175Z,98742.00
2022-10-28T01:18:01.172Z,98751.00
2022-10-28T01:18:11.297Z,98742.00
2022-10-28T01:18:21.411Z,98742.00
2022-10-28T01:18:31.533Z,98742.00
2022-10-28T01:18:41.533Z,98742.00
2022-10-28T01:18:51.655Z,98753.00
2022-10-28T01:19:01.774Z,98751.00
2022-10-28T01:19:11.787Z,98751.00
2022-10-28T01:19:21.787Z,98751.00
2022-10-28T01:19:31.901Z,98751.00
2022-10-28T01:19:42.023Z,98751.00
2022-10-28T01:19:52.141Z,98753.00
2022-10-28T01:20:02.269Z,98751.00
2022-10-28T01:20:12.406Z,98753.00
2022-10-28T01:20:22.391Z,98751.00
2022-10-28T01:20:36.127Z,98753.00
2022-10-28T01:20:45.237Z,98742.00
2022-10-28T01:20:52.930Z,98742.00
2022-10-28T01:21:02.931Z,98740.00
2022-10-28T01:21:13.039Z,98742.00
2022-10-28T01:21:23.295Z,98742.00
2022-10-28T01:21:33.411Z,98742.00
2022-10-28T01:21:43.540Z,98742.00
2022-10-28T01:21:53.658Z,98753.00
2022-10-28T01:22:03.770Z,98753.00
2022-10-28T01:22:13.886Z,98753.00
2022-10-28T01:22:24.067Z,98753.00
2022-10-28T01:22:34.089Z,98755.00
2022-10-28T01:22:44.089Z,98753.00
2022-10-28T01:22:54.794Z,98751.00
2022-10-28T01:23:04.508Z,98753.00
2022-10-28T01:23:14.621Z,98753.00
2022-10-28T01:23:24.868Z,98753.00
2022-10-28T01:23:34.986Z,98753.00
2022-10-28T01:23:44.990Z,98753.00
2022-10-28T01:23:55.236Z,98757.00
2022-10-28T01:24:05.353Z,98753.00
2022-10-28T01:24:15.468Z,98755.00
2022-10-28T01:24:25.585Z,98751.00
2022-10-28T01:24:35.706Z,98755.00
2022-10-28T01:24:45.841Z,98753.00
2022-10-28T01:24:55.956Z,98753.00
2022-10-28T01:25:06.078Z,98755.00
2022-10-28T01:25:16.072Z,98755.00
2022-10-28T01:25:26.315Z,98753.00
2022-10-28T01:25:36.434Z,98753.00
2022-10-28T01:25:46.550Z,98753.00
2022-10-28T01:25:56.674Z,98753.00
2022-10-28T01:26:06.666Z,98753.00
2022-10-28T01:26:16.784Z,98753.00
2022-10-28T01:26:27.041Z,98753.00
2022-10-28T01:26:37.162Z,98753.00
2022-10-28T01:26:47.295Z,98753.00
2022-10-28T01:26:57.420Z,98753.00
2022-10-28T01:27:07.420Z,98753.00
2022-10-28T01:27:17.414Z,98753.00
2022-10-28T01:27:27.789Z,98753.00
2022-10-28T01:27:37.908Z,98753.00
2022-10-28T01:27:48.020Z,98753.00
2022-10-28T01:27:58.148Z,98753.00
2022-10-28T01:28:08.270Z,98738.00
2022-10-28T01:28:18.269Z,98740.00
2022-10-28T01:28:28.513Z,98751.00
2022-10-28T01:28:38.641Z,98753.00
2022-10-28T01:28:48.641Z,98738.00
2022-10-28T01:28:58.884Z,98740.00
2022-10-28T01:29:09.004Z,98740.00
2022-10-28T01:29:19.124Z,98753.00
2022-10-28T01:29:29.244Z,98740.00
2022-10-28T01:29:39.360Z,98740.00
2022-10-28T01:29:49.358Z,98740.00
2022-10-28T01:29:59.608Z,98740.00
2022-10-28T01:30:09.609Z,98742.00
2022-10-28T01:30:19.730Z,98740.00
2022-10-28T01:30:29.989Z,98742.00
2022-10-28T01:30:40.110Z,98742.00
2022-10-28T01:30:50.108Z,98742.00
2022-10-28T01:31:00.359Z,98742.00
2022-10-28T01:31:10.472Z,98742.00
2022-10-28T01:31:20.590Z,98751.00
2022-10-28T01:31:30.715Z,98742.00
2022-10-28T01:31:40.855Z,98742.00
2022-10-28T01:31:50.849Z,98742.00
2022-10-28T01:32:01.104Z,98742.00
2022-10-28T01:32:11.217Z,98742.00
2022-10-28T01:32:21.335Z,98751.00
2022-10-28T01:32:31.462Z,98742.00
2022-10-28T01:32:41.455Z,98751.00
2022-10-28T01:32:52.061Z,98751.00
2022-10-28T01:33:01.849Z,98742.00
2022-10-28T01:33:11.968Z,98742.00
2022-10-28T01:33:22.096Z,98742.00
2022-10-28T01:33:32.206Z,98742.00
2022-10-28T01:33:42.322Z,98742.00
2022-10-28T01:33:52.441Z,98742.00
2022-10-28T01:34:02.572Z,98742.00
2022-10-28T01:34:12.689Z,98742.00
2022-10-28T01:34:22.795Z,98742.00
2022-10-28T01:34:32.916Z,98740.00
2022-10-28T01:34:43.036Z,98740.00
2022-10-28T01:34:53.153Z,98740.00
2022-10-28T01:35:03.290Z,98740.00
2022-10-28T01:35:13.275Z,98740.00
2022-10-28T01:35:23.480Z,98740.00
2022-10-28T01:35:33.762Z,98742.00
2022-10-28T01:35:43.634Z,98742.00
2022-10-28T01:35:53.638Z,98742.00
2022-10-28T01:36:04.028Z,98740.00
2022-10-28T01:36:14.029Z,98742.00
2022-10-28T01:36:24.142Z,98740.00
2022-10-28T01:36:34.388Z,98742.00
2022-10-28T01:36:44.513Z,98740.00
2022-10-28T01:36:54.628Z,98740.00
2022-10-28T01:37:04.750Z,98753.00
2022-10-28T01:37:14.872Z,98753.00
2022-10-28T01:37:24.982Z,98740.00
2022-10-28T01:37:35.106Z,98740.00
2022-10-28T01:37:45.249Z,98738.00
2022-10-28T01:37:55.557Z,98738.00
2022-10-28T01:38:05.473Z,98740.00
2022-10-28T01:38:15.588Z,98742.00
2022-10-28T01:38:25.704Z,98742.00
2022-10-28T01:38:35.825Z,98742.00
2022-10-28T01:38:45.945Z,98742.00
2022-10-28T01:38:55.951Z,98740.00
2022-10-28T01:39:06.205Z,98742.00
2022-10-28T01:39:16.209Z,98751.00
2022-10-28T01:39:26.198Z,98742.00
2022-10-28T01:39:36.573Z,98751.00
2022-10-28T01:39:46.688Z,98742.00
2022-10-28T01:39:56.808Z,98742.00
2022-10-28T01:40:06.932Z,98742.00
2022-10-28T01:40:16.943Z,98742.00
2022-10-28T01:40:26.941Z,98742.00
2022-10-28T01:40:36.930Z,98740.00
2022-10-28T01:40:47.052Z,98738.00
2022-10-28T01:40:57.056Z,98740.00
2022-10-28T01:41:07.063Z,98740.00
2022-10-28T01:41:17.188Z,98738.00
2022-10-28T01:41:27.305Z,98740.00
2022-10-28T01:41:37.312Z,98738.00
2022-10-28T01:41:47.310Z,98738.00
2022-10-28T01:41:57.311Z,98736.00
2022-10-28T01:42:07.426Z,98738.00
2022-10-28T01:42:17.676Z,98738.00
2022-10-28T01:42:27.797Z,98738.00
2022-10-28T01:42:37.804Z,98738.00
2022-10-28T01:42:48.051Z,98736.00
2022-10-28T01:42:58.166Z,98736.00
2022-10-28T01:43:08.282Z,98738.00
2022-10-28T01:43:18.403Z,98736.00
2022-10-28T01:43:28.525Z,98738.00
2022-10-28T01:43:38.672Z,98738.00
2022-10-28T01:43:48.799Z,98738.00
2022-10-28T01:43:58.917Z,98738.00
2022-10-28T01:44:09.042Z,98736.00
2022-10-28T01:44:19.167Z,98736.00
2022-10-28T01:44:29.284Z,98736.00
2022-10-28T01:44:39.403Z,98736.00
2022-10-28T01:44:49.538Z,98738.00
2022-10-28T01:44:59.538Z,98736.00
2022-10-28T01:45:09.653Z,98738.00
2022-10-28T01:45:19.909Z,98738.00
2022-10-28T01:45:29.899Z,98736.00
2022-10-28T01:45:40.020Z,98736.00
2022-10-28T01:45:50.268Z,98736.00
2022-10-28T01:46:00.391Z,98736.00
2022-10-28T01:46:10.501Z,98735.00
2022-10-28T01:46:20.629Z,98735.00
2022-10-28T01:46:30.743Z,98736.00
2022-10-28T01:46:40.860Z,98736.00
2022-10-28T01:46:50.982Z,98736.00
2022-10-28T01:47:01.119Z,98735.00
2022-10-28T01:47:11.109Z,98736.00
2022-10-28T01:47:21.368Z,98736.00
2022-10-28T01:47:31.371Z,98736.00
2022-10-28T01:47:41.488Z,98736.00
2022-10-28T01:47:52.187Z,98738.00
2022-10-28T01:48:01.860Z,98736.00
2022-10-28T01:48:11.974Z,98738.00
2022-10-28T01:48:22.106Z,98738.00
2022-10-28T01:48:32.318Z,98738.00
2022-10-28T01:48:42.322Z,98736.00
2022-10-28T01:48:52.575Z,98736.00
2022-10-28T01:49:02.689Z,98740.00
2022-10-28T01:49:12.819Z,98738.00
2022-10-28T01:49:22.939Z,98736.00
2022-10-28T01:49:33.056Z,98736.00
2022-10-28T01:49:43.175Z,98738.00
2022-10-28T01:49:53.305Z,98738.00
2022-10-28T01:50:03.422Z,98738.00
2022-10-28T01:50:13.428Z,98740.00
2022-10-28T01:50:23.679Z,98738.00
2022-10-28T01:50:33.821Z,98740.00
2022-10-28T01:50:43.915Z,98738.00
2022-10-28T01:50:54.037Z,98738.00
2022-10-28T01:51:04.160Z,98738.00
2022-10-28T01:51:14.153Z,98738.00
2022-10-28T01:51:24.516Z,98740.00
2022-10-28T01:51:34.406Z,98738.00
2022-10-28T01:51:44.523Z,98738.00
2022-10-28T01:51:54.771Z,98738.00
2022-10-28T01:52:04.889Z,98740.00
2022-10-28T01:52:15.005Z,98751.00
2022-10-28T01:52:25.127Z,98740.00
2022-10-28T01:52:35.249Z,98740.00
2022-10-28T01:52:45.246Z,98742.00
2022-10-28T01:52:55.781Z,98742.00
2022-10-28T01:53:05.604Z,98740.00
2022-10-28T01:53:15.723Z,98738.00
2022-10-28T01:53:25.851Z,98738.00
2022-10-28T01:53:35.973Z,98742.00
2022-10-28T01:53:46.112Z,98738.00
2022-10-28T01:53:56.234Z,98738.00
2022-10-28T01:54:06.346Z,98740.00
2022-10-28T01:54:16.466Z,98738.00
2022-10-28T01:54:26.595Z,98738.00
2022-10-28T01:54:36.709Z,98738.00
2022-10-28T01:54:46.825Z,98736.00
2022-10-28T01:54:56.947Z,98738.00
2022-10-28T01:55:06.949Z,98738.00
2022-10-28T01:55:17.072Z,98738.00
2022-10-28T01:55:27.319Z,98740.00
2022-10-28T01:55:37.319Z,98738.00
2022-10-28T01:55:47.434Z,98738.00
2022-10-28T01:55:57.696Z,98738.00
2022-10-28T01:56:07.811Z,98738.00
2022-10-28T01:56:17.927Z,98738.00
2022-10-28T01:56:28.050Z,98738.00
2022-10-28T01:56:38.167Z,98736.00
2022-10-28T01:56:48.170Z,98738.00
2022-10-28T01:56:58.421Z,98736.00
2022-10-28T01:57:08.537Z,98735.00
2022-10-28T01:57:18.652Z,98736.00
2022-10-28T01:57:28.774Z,98736.00
2022-10-28T01:57:38.893Z,98736.00
2022-10-28T01:57:49.017Z,98736.00
2022-10-28T01:57:59.154Z,98735.00
2022-10-28T01:58:09.257Z,98735.00
2022-10-28T01:58:19.374Z,98735.00
2022-10-28T01:58:29.502Z,98736.00
2022-10-28T01:58:39.507Z,98735.00
2022-10-28T01:58:49.628Z,98733.00