createdAt,value
2022-08-28T00:01:33.237Z,99.90
2022-08-28T00:04:00.992Z,99.90
2022-08-28T00:06:28.355Z,99.90
2022-08-28T00:08:56.341Z,99.90
2022-08-28T00:11:23.439Z,99.90
2022-08-28T00:13:51.268Z,99.90
2022-08-28T00:16:19.970Z,99.90
2022-08-28T00:18:47.085Z,99.90
2022-08-28T00:21:14.551Z,99.90
2022-08-28T00:23:43.347Z,99.90
2022-08-28T00:26:31.663Z,99.90
2022-08-28T00:28:58.649Z,99.90
2022-08-28T00:31:25.738Z,99.90
2022-08-28T00:33:52.778Z,99.90
2022-08-28T00:36:19.778Z,99.90
2022-08-28T00:38:46.694Z,99.90
2022-08-28T00:41:13.764Z,99.90
2022-08-28T00:43:47.756Z,99.90
2022-08-28T00:46:19.549Z,99.90
2022-08-28T00:48:47.234Z,99.90
2022-08-28T00:51:34.602Z,99.90
2022-08-28T00:54:06.880Z,99.90
2022-08-28T00:56:34.870Z,99.90
2022-08-28T00:59:15.621Z,99.90
2022-08-28T01:01:44.453Z,99.90
2022-08-28T01:04:18.815Z,99.90
2022-08-28T01:06:48.525Z,99.90
2022-08-28T01:09:15.689Z,99.90
2022-08-28T01:11:49.776Z,99.90
2022-08-28T01:14:20.178Z,99.90
2022-08-28T01:16:52.738Z,99.90
2022-08-28T01:19:31.551Z,99.90
2022-08-28T01:22:22.442Z,99.90
2022-08-28T01:24:52.487Z,99.90
2022-08-28T01:27:19.923Z,99.90
2022-08-28T01:29:51.141Z,99.90
2022-08-28T01:32:37.622Z,99.90
2022-08-28T01:35:09.640Z,99.90
2022-08-28T01:37:37.384Z,99.90
2022-08-28T01:40:09.467Z,99.90
2022-08-28T01:42:41.063Z,99.90
2022-08-28T01:45:11.140Z,99.90
2022-08-28T01:47:39.260Z,99.90
2022-08-28T01:50:07.986Z,99.90
2022-08-28T01:52:36.367Z,99.90
2022-08-28T01:55:06.201Z,99.90
2022-08-28T01:57:34.380Z,99.90
2022-08-28T02:00:01.319Z,99.90
2022-08-28T02:02:28.892Z,99.90
2022-08-28T02:04:55.866Z,99.90
2022-08-28T02:07:22.908Z,99.90
2022-08-28T02:09:49.814Z,99.90
2022-08-28T02:12:17.791Z,99.90
2022-08-28T02:14:44.721Z,99.90
2022-08-28T02:17:12.082Z,99.90
2022-08-28T02:19:39.006Z,99.90
2022-08-28T02:22:08.262Z,99.90
2022-08-28T02:24:38.197Z,99.90
2022-08-28T02:27:05.381Z,99.90
2022-08-28T02:29:32.543Z,99.90
2022-08-28T02:31:59.532Z,99.90
2022-08-28T02:34:26.554Z,99.90
2022-08-28T02:36:53.501Z,99.90
2022-08-28T02:39:20.367Z,99.90
2022-08-28T02:41:47.339Z,99.90
2022-08-28T02:44:14.261Z,99.90
2022-08-28T02:46:41.194Z,99.90
2022-08-28T02:49:17.164Z,99.90
2022-08-28T02:51:44.136Z,99.90
2022-08-28T02:54:11.083Z,99.90
2022-08-28T02:56:38.295Z,99.90
2022-08-28T02:59:05.173Z,99.90
2022-08-28T03:01:32.210Z,99.90
2022-08-28T03:03:59.264Z,99.90
2022-08-28T03:06:26.247Z,99.90
2022-08-28T03:08:53.134Z,99.90
2022-08-28T03:11:20.066Z,99.90
2022-08-28T03:13:47.200Z,99.90
2022-08-28T03:16:14.183Z,99.90
2022-08-28T03:18:41.425Z,99.90
2022-08-28T03:21:09.195Z,99.90
2022-08-28T03:23:37.390Z,99.90
2022-08-28T03:26:11.213Z,99.90
2022-08-28T03:28:48.027Z,99.90
2022-08-28T03:31:18.210Z,99.90
2022-08-28T03:33:46.278Z,99.90
2022-08-28T03:36:16.457Z,99.90
2022-08-28T03:38:43.699Z,99.90
2022-08-28T03:41:19.596Z,99.90
2022-08-28T03:43:46.678Z,99.90
2022-08-28T03:46:18.783Z,99.90
2022-08-28T03:48:46.390Z,99.90
2022-08-28T03:51:17.539Z,99.90
2022-08-28T03:53:44.940Z,99.90
2022-08-28T03:56:15.586Z,99.90
2022-08-28T03:58:43.379Z,99.90
2022-08-28T04:01:10.565Z,99.90
2022-08-28T04:03:37.488Z,99.90
2022-08-28T04:06:04.787Z,99.90
2022-08-28T04:08:31.712Z,99.90
2022-08-28T04:11:00.837Z,99.90
2022-08-28T04:13:28.346Z,99.90
2022-08-28T04:16:12.132Z,99.90
2022-08-28T04:18:40.995Z,99.90
2022-08-28T04:21:19.299Z,99.90
2022-08-28T04:23:47.650Z,99.90
2022-08-28T04:26:20.289Z,99.90
2022-08-28T04:28:48.166Z,99.90
2022-08-28T04:31:16.372Z,99.90
2022-08-28T04:33:43.315Z,99.90
2022-08-28T04:36:13.060Z,99.90
2022-08-28T04:38:43.926Z,99.90
2022-08-28T04:41:13.667Z,99.90
2022-08-28T04:43:40.721Z,99.90
2022-08-28T04:46:11.695Z,99.90
2022-08-28T04:48:39.911Z,99.90
2022-08-28T04:51:09.370Z,99.90
2022-08-28T04:53:37.811Z,99.90
2022-08-28T04:56:07.540Z,99.90
2022-08-28T04:58:35.467Z,99.90
2022-08-28T05:01:07.627Z,99.90
2022-08-28T05:03:35.218Z,99.90
2022-08-28T05:06:03.549Z,99.90
2022-08-28T05:08:31.026Z,99.90
2022-08-28T05:10:58.368Z,99.90
2022-08-28T05:13:25.850Z,99.90
2022-08-28T05:15:53.211Z,99.90
2022-08-28T05:18:22.434Z,99.90
2022-08-28T05:20:49.443Z,99.90
2022-08-28T05:23:16.926Z,99.90
2022-08-28T05:25:47.623Z,99.90
2022-08-28T05:28:17.149Z,99.90
2022-08-28T05:30:44.501Z,99.90
2022-08-28T05:33:13.317Z,99.90
2022-08-28T05:35:42.967Z,99.90
2022-08-28T05:38:10.183Z,99.90
2022-08-28T05:40:46.774Z,99.90
2022-08-28T05:43:17.603Z,99.40
2022-08-28T05:45:44.623Z,98.20
2022-08-28T05:48:13.760Z,97.30
2022-08-28T05:50:43.764Z,95.50
2022-08-28T05:53:14.646Z,95.10
2022-08-28T05:55:43.234Z,94.10
2022-08-28T05:58:28.945Z,92.80
2022-08-28T06:01:07.765Z,92.60
2022-08-28T06:03:36.227Z,92.40
2022-08-28T06:06:04.589Z,92.90
2022-08-28T06:08:31.890Z,92.60
2022-08-28T06:11:01.715Z,92.00
2022-08-28T06:13:30.303Z,91.80
2022-08-28T06:15:57.580Z,90.00
2022-08-28T06:18:25.426Z,89.50
2022-08-28T06:20:53.389Z,88.40
2022-08-28T06:23:24.206Z,85.20
2022-08-28T06:25:52.171Z,83.90
2022-08-28T06:28:22.274Z,83.60
2022-08-28T06:31:18.039Z,83.80
2022-08-28T06:33:37.769Z,83.10
2022-08-28T06:36:06.077Z,82.80
2022-08-28T06:38:33.298Z,84.10
2022-08-28T06:41:00.368Z,82.40
2022-08-28T06:43:29.103Z,81.10
2022-08-28T06:45:57.426Z,81.10
2022-08-28T06:48:28.380Z,80.10
2022-08-28T06:50:56.982Z,81.10
2022-08-28T06:53:28.429Z,81.30
2022-08-28T06:56:00.959Z,81.00
2022-08-28T06:58:28.437Z,81.10
2022-08-28T07:01:08.562Z,81.20
2022-08-28T07:03:35.613Z,81.10
2022-08-28T07:06:10.882Z,79.60
2022-08-28T07:08:38.666Z,79.80
2022-08-28T07:11:28.814Z,80.30
2022-08-28T07:13:56.836Z,81.50
2022-08-28T07:16:38.323Z,82.10
2022-08-28T07:19:07.491Z,82.40
2022-08-28T07:21:38.703Z,83.40
2022-08-28T07:24:07.732Z,83.60
2022-08-28T07:26:35.903Z,85.20
2022-08-28T07:29:10.451Z,85.90
2022-08-28T07:31:41.233Z,85.60
2022-08-28T07:34:10.255Z,86.30
2022-08-28T07:36:38.409Z,86.30
2022-08-28T07:39:06.350Z,86.20
2022-08-28T07:41:37.323Z,85.20
2022-08-28T07:44:23.437Z,85.60
2022-08-28T07:46:58.206Z,86.10
2022-08-28T07:49:25.994Z,86.10
2022-08-28T07:51:53.971Z,86.00
2022-08-28T07:54:22.340Z,86.50
2022-08-28T07:56:49.496Z,86.50
2022-08-28T07:59:17.533Z,85.50
2022-08-28T08:01:48.608Z,86.10
2022-08-28T08:04:17.310Z,86.10
2022-08-28T08:06:45.061Z,86.00
2022-08-28T08:09:14.502Z,86.10
2022-08-28T08:11:42.677Z,86.80
2022-08-28T08:14:13.035Z,86.60
2022-08-28T08:16:43.469Z,85.70
2022-08-28T08:19:15.233Z,86.00
2022-08-28T08:21:45.214Z,85.90
2022-08-28T08:24:20.769Z,85.80
2022-08-28T08:26:59.927Z,85.70
2022-08-28T08:29:29.557Z,86.80
2022-08-28T08:31:58.417Z,87.10
2022-08-28T08:34:25.808Z,87.10
2022-08-28T08:36:53.124Z,87.00
2022-08-28T08:39:20.158Z,86.70
2022-08-28T08:41:51.728Z,86.30
2022-08-28T08:44:33.371Z,85.50
2022-08-28T08:47:14.020Z,85.40
2022-08-28T08:50:10.797Z,85.00
2022-08-28T08:52:54.567Z,84.80
2022-08-28T08:55:24.558Z,84.70
2022-08-28T08:58:00.833Z,86.20
2022-08-28T09:00:31.298Z,86.70
2022-08-28T09:03:07.535Z,86.20
2022-08-28T09:05:58.102Z,84.60
2022-08-28T09:08:31.262Z,84.20
2022-08-28T09:11:23.194Z,85.50
2022-08-28T09:14:01.941Z,85.50
2022-08-28T09:16:36.316Z,84.80
2022-08-28T09:19:04.741Z,85.50
2022-08-28T09:21:35.289Z,85.80
2022-08-28T09:24:05.959Z,85.50
2022-08-28T09:26:39.080Z,85.60
2022-08-28T09:29:16.249Z,85.50
2022-08-28T09:31:44.323Z,85.90
2022-08-28T09:34:30.270Z,86.10
2022-08-28T09:36:59.600Z,84.70
2022-08-28T09:39:32.532Z,84.00
2022-08-28T09:42:33.065Z,84.40
2022-08-28T09:45:13.687Z,85.50
2022-08-28T09:47:46.776Z,85.60
2022-08-28T09:50:40.733Z,85.20
2022-08-28T09:53:11.474Z,84.00
2022-08-28T09:55:56.305Z,84.80
2022-08-28T09:58:37.905Z,85.70
2022-08-28T10:01:27.187Z,84.90
2022-08-28T10:04:15.694Z,85.90
2022-08-28T10:06:57.803Z,84.60
2022-08-28T10:09:55.291Z,82.90
2022-08-28T10:12:39.333Z,84.30
2022-08-28T10:15:27.408Z,85.40
2022-08-28T10:18:06.628Z,85.60
2022-08-28T10:20:51.633Z,85.00
2022-08-28T10:27:23.385Z,85.10
2022-08-28T10:30:13.743Z,83.90
2022-08-28T10:33:17.873Z,82.60
2022-08-28T10:36:33.740Z,83.00
2022-08-28T10:39:08.913Z,84.00
2022-08-28T10:41:49.275Z,84.40
2022-08-28T10:44:26.485Z,83.60
2022-08-28T10:46:57.363Z,84.30
2022-08-28T10:49:45.926Z,83.00
2022-08-28T10:52:19.181Z,83.60
2022-08-28T10:54:48.280Z,82.70
2022-08-28T10:57:39.484Z,82.60
2022-08-28T11:00:12.995Z,82.70
2022-08-28T11:02:45.528Z,82.40
2022-08-28T11:05:12.990Z,82.20
2022-08-28T11:07:49.463Z,82.40
2022-08-28T11:10:34.940Z,82.90
2022-08-28T11:13:04.005Z,83.80
2022-08-28T11:15:36.683Z,83.30
2022-08-28T11:18:50.545Z,83.10
2022-08-28T11:21:31.903Z,82.60
2022-08-28T11:24:10.666Z,82.50
2022-08-28T11:27:07.346Z,83.00
2022-08-28T11:30:11.218Z,82.40
2022-08-28T11:32:55.650Z,82.10
2022-08-28T11:35:45.535Z,82.00
2022-08-28T11:38:32.584Z,82.50
2022-08-28T11:41:20.952Z,82.40
2022-08-28T11:44:09.049Z,81.30
2022-08-28T11:46:42.651Z,80.70
2022-08-28T11:49:33.879Z,81.40
2022-08-28T11:52:22.432Z,81.40
2022-08-28T11:55:07.360Z,81.60
2022-08-28T12:00:52.721Z,80.40
2022-08-28T12:03:28.410Z,79.50
2022-08-28T12:05:58.009Z,80.00
2022-08-28T12:08:55.878Z,79.70
2022-08-28T12:11:41.075Z,80.00
2022-08-28T12:14:33.331Z,80.00
2022-08-28T12:17:03.400Z,80.10
2022-08-28T12:19:54.645Z,80.60
2022-08-28T12:22:26.441Z,80.90
2022-08-28T12:25:06.375Z,80.90
2022-08-28T12:27:38.356Z,80.80
2022-08-28T12:30:05.823Z,79.60
2022-08-28T12:33:20.118Z,79.90
2022-08-28T12:35:47.419Z,80.00
2022-08-28T12:38:20.994Z,79.80
2022-08-28T12:40:50.967Z,79.60
2022-08-28T12:43:28.963Z,78.60
2022-08-28T12:46:00.749Z,78.60
2022-08-28T12:48:31.461Z,78.80
2022-08-28T12:51:03.424Z,79.10
2022-08-28T12:53:44.753Z,79.20
2022-08-28T12:56:13.721Z,79.90
2022-08-28T12:58:42.627Z,79.50
2022-08-28T13:01:21.236Z,78.70
2022-08-28T13:03:54.551Z,78.20
2022-08-28T13:06:29.077Z,78.20
2022-08-28T13:09:02.743Z,77.90
2022-08-28T13:11:37.003Z,77.90
2022-08-28T13:14:04.886Z,78.20
2022-08-28T13:16:43.730Z,77.20
2022-08-28T13:19:25.087Z,76.70
2022-08-28T13:22:08.605Z,77.60
2022-08-28T13:24:35.459Z,77.30
2022-08-28T13:27:07.419Z,76.60
2022-08-28T13:29:35.893Z,76.60
2022-08-28T13:32:09.165Z,76.00
2022-08-28T13:34:38.799Z,76.40
2022-08-28T13:37:53.131Z,75.90
2022-08-28T13:43:17.570Z,75.50
2022-08-28T13:45:48.133Z,74.60
2022-08-28T13:48:20.699Z,73.40
2022-08-28T13:50:59.032Z,73.30
2022-08-28T13:53:25.936Z,73.30
2022-08-28T13:55:53.214Z,73.70
2022-08-28T13:58:20.209Z,73.40
2022-08-28T14:00:50.306Z,73.30
2022-08-28T14:03:36.107Z,73.60
2022-08-28T14:06:05.437Z,73.90
2022-08-28T14:08:32.481Z,74.30
2022-08-28T14:10:59.774Z,74.50
2022-08-28T14:13:27.810Z,75.20
2022-08-28T14:15:56.563Z,75.40
2022-08-28T14:18:25.048Z,75.10
2022-08-28T14:20:52.600Z,75.10
2022-08-28T14:23:19.656Z,74.50
2022-08-28T14:25:47.636Z,74.20
2022-08-28T14:28:15.864Z,74.30
2022-08-28T14:30:50.602Z,74.00
2022-08-28T14:33:20.871Z,72.20
2022-08-28T14:35:48.913Z,71.50
2022-08-28T14:38:16.729Z,72.00
2022-08-28T14:40:44.654Z,72.10
2022-08-28T14:43:13.441Z,72.20
2022-08-28T14:45:49.227Z,72.00
2022-08-28T14:48:18.309Z,72.00
2022-08-28T14:50:48.104Z,71.60
2022-08-28T14:53:15.848Z,71.90
2022-08-28T14:55:49.090Z,71.80
2022-08-28T14:58:17.755Z,71.40
2022-08-28T15:00:47.557Z,71.90
2022-08-28T15:03:15.499Z,70.80
2022-08-28T15:05:42.677Z,70.80
2022-08-28T15:08:13.358Z,71.20
2022-08-28T15:10:42.207Z,71.50
2022-08-28T15:13:10.702Z,71.40
2022-08-28T15:15:39.613Z,71.40
2022-08-28T15:18:08.344Z,70.50
2022-08-28T15:20:40.037Z,70.30
2022-08-28T15:23:07.650Z,70.90
2022-08-28T15:25:34.793Z,71.00
2022-08-28T15:28:01.784Z,70.60
2022-08-28T15:30:28.665Z,71.40
2022-08-28T15:32:55.650Z,70.90
2022-08-28T15:35:22.665Z,70.80
2022-08-28T15:37:49.730Z,70.80
2022-08-28T15:40:35.293Z,70.70
2022-08-28T15:43:02.207Z,70.50
2022-08-28T15:45:29.152Z,70.70
2022-08-28T15:47:57.953Z,71.00
2022-08-28T15:50:24.791Z,70.90
2022-08-28T15:52:53.415Z,70.60
2022-08-28T15:55:20.499Z,70.40
2022-08-28T15:57:47.466Z,69.70
2022-08-28T16:00:14.906Z,69.80
2022-08-28T16:02:41.873Z,69.90
2022-08-28T16:05:09.527Z,70.20
2022-08-28T16:07:36.657Z,69.90
2022-08-28T16:10:07.035Z,70.30
2022-08-28T16:12:35.282Z,70.40
2022-08-28T16:15:02.138Z,69.90
2022-08-28T16:17:29.064Z,69.90
2022-08-28T16:19:55.954Z,70.10
2022-08-28T16:22:23.248Z,70.20
2022-08-28T16:24:51.110Z,70.10
2022-08-28T16:27:18.261Z,70.00
2022-08-28T16:29:45.792Z,70.10
2022-08-28T16:32:12.931Z,70.00
2022-08-28T16:34:40.142Z,70.20
2022-08-28T16:37:07.983Z,70.60
2022-08-28T16:39:35.697Z,70.80
2022-08-28T16:42:03.002Z,71.10
2022-08-28T16:44:29.995Z,71.30
2022-08-28T16:46:57.169Z,71.50
2022-08-28T16:49:24.869Z,72.00
2022-08-28T16:51:52.870Z,72.30
2022-08-28T16:54:21.443Z,72.60
2022-08-28T16:56:48.386Z,72.40
2022-08-28T16:59:20.399Z,72.20
2022-08-28T17:01:52.984Z,72.10
2022-08-28T17:04:22.072Z,72.10
2022-08-28T17:06:49.249Z,72.20
2022-08-28T17:09:16.205Z,72.20
2022-08-28T17:11:43.245Z,72.20
2022-08-28T17:14:11.893Z,72.10
2022-08-28T17:16:38.922Z,72.20
2022-08-28T17:19:05.817Z,72.40
2022-08-28T17:21:51.310Z,72.40
2022-08-28T17:24:18.574Z,72.30
2022-08-28T17:26:45.572Z,72.60
2022-08-28T17:29:12.508Z,72.20
2022-08-28T17:31:39.735Z,72.30
2022-08-28T17:34:07.540Z,72.50
2022-08-28T17:36:37.687Z,72.30
2022-08-28T17:39:08.522Z,72.50
2022-08-28T17:41:35.508Z,72.60
2022-08-28T17:44:03.337Z,73.00
2022-08-28T17:46:35.308Z,73.30
2022-08-28T17:49:05.277Z,73.60
2022-08-28T17:51:42.568Z,73.90
2022-08-28T17:54:13.250Z,73.90
2022-08-28T17:56:40.872Z,74.30
2022-08-28T17:59:07.857Z,74.30
2022-08-28T18:01:34.812Z,74.50
2022-08-28T18:04:02.108Z,74.80
2022-08-28T18:06:29.038Z,75.20
2022-08-28T18:08:55.901Z,75.20
2022-08-28T18:11:23.533Z,75.60
2022-08-28T18:13:50.823Z,75.80
2022-08-28T18:16:18.444Z,76.30
2022-08-28T18:18:45.531Z,76.20
2022-08-28T18:21:13.669Z,76.60
2022-08-28T18:23:40.799Z,77.30
2022-08-28T18:26:08.970Z,77.10
2022-08-28T18:28:37.000Z,77.20
2022-08-28T18:31:06.494Z,77.60
2022-08-28T18:33:34.268Z,78.70
2022-08-28T18:36:01.272Z,78.10
2022-08-28T18:38:28.675Z,78.40
2022-08-28T18:40:56.313Z,78.70
2022-08-28T18:43:23.992Z,79.00
2022-08-28T18:45:51.437Z,79.10
2022-08-28T18:48:19.277Z,79.50
2022-08-28T18:50:47.945Z,79.60
2022-08-28T18:53:16.915Z,80.10
2022-08-28T18:55:45.817Z,81.30
2022-08-28T18:58:15.464Z,81.50
2022-08-28T19:00:43.510Z,81.20
2022-08-28T19:03:10.998Z,81.20
2022-08-28T19:05:38.781Z,82.10
2022-08-28T19:08:06.111Z,82.10
2022-08-28T19:10:35.082Z,82.00
2022-08-28T19:13:03.242Z,82.00
2022-08-28T19:15:31.117Z,82.30
2022-08-28T19:18:00.225Z,82.70
2022-08-28T19:20:28.093Z,82.90
2022-08-28T19:22:56.192Z,83.00
2022-08-28T19:25:28.934Z,83.50
2022-08-28T19:28:01.441Z,83.70
2022-08-28T19:30:34.690Z,83.90
2022-08-28T19:33:03.692Z,84.30
2022-08-28T19:35:30.665Z,84.40
2022-08-28T19:37:57.609Z,85.00
2022-08-28T19:40:24.679Z,85.20
2022-08-28T19:42:51.893Z,85.40
2022-08-28T19:45:23.810Z,85.70
2022-08-28T19:47:53.807Z,86.20
2022-08-28T19:50:21.236Z,86.00
2022-08-28T19:52:48.387Z,86.10
2022-08-28T19:55:20.562Z,86.30
2022-08-28T19:57:48.503Z,86.80
2022-08-28T20:00:22.559Z,87.30
2022-08-28T20:02:52.494Z,88.10
2022-08-28T20:05:21.598Z,88.50
2022-08-28T20:07:48.813Z,88.80
2022-08-28T20:10:16.450Z,89.50
2022-08-28T20:12:48.108Z,89.60
2022-08-28T20:15:18.004Z,89.90
2022-08-28T20:17:49.365Z,90.10
2022-08-28T20:20:21.249Z,90.20
2022-08-28T20:22:48.912Z,90.20
2022-08-28T20:25:21.224Z,90.40
2022-08-28T20:27:48.167Z,90.40
2022-08-28T20:30:15.143Z,90.60
2022-08-28T20:32:42.094Z,90.70
2022-08-28T20:35:11.496Z,90.90
2022-08-28T20:37:45.375Z,91.20
2022-08-28T20:40:18.561Z,91.30
2022-08-28T20:42:46.535Z,91.60
2022-08-28T20:45:15.869Z,91.70
2022-08-28T20:47:43.441Z,91.80
2022-08-28T20:50:11.529Z,92.30
2022-08-28T20:52:38.961Z,92.10
2022-08-28T20:55:07.908Z,92.20
2022-08-28T20:57:35.222Z,92.50
2022-08-28T21:00:05.749Z,92.50
2022-08-28T21:02:33.248Z,92.60
2022-08-28T21:05:00.997Z,92.90
2022-08-28T21:07:28.506Z,93.20
2022-08-28T21:10:06.871Z,93.20
2022-08-28T21:12:36.263Z,93.80
2022-08-28T21:15:04.914Z,93.80
2022-08-28T21:17:32.170Z,93.50
2022-08-28T21:20:01.298Z,93.80
2022-08-28T21:22:31.610Z,94.30
2022-08-28T21:24:58.761Z,94.60
2022-08-28T21:27:25.895Z,94.60
2022-08-28T21:29:56.464Z,94.90
2022-08-28T21:32:23.386Z,94.90
2022-08-28T21:34:50.301Z,95.10
2022-08-28T21:37:17.286Z,95.20
2022-08-28T21:39:44.561Z,95.30
2022-08-28T21:42:11.605Z,95.40
2022-08-28T21:44:39.183Z,95.80
2022-08-28T21:47:06.223Z,96.80
2022-08-28T21:49:33.359Z,96.80
2022-08-28T21:52:03.120Z,96.20
2022-08-28T21:54:30.760Z,96.10
2022-08-28T21:56:58.644Z,96.10
2022-08-28T21:59:30.325Z,96.40
2022-08-28T22:02:04.682Z,97.00
2022-08-28T22:04:31.751Z,97.10
2022-08-28T22:06:59.038Z,97.00
2022-08-28T22:09:26.488Z,97.30
2022-08-28T22:11:54.045Z,97.30
2022-08-28T22:14:21.146Z,97.80
2022-08-28T22:16:48.196Z,97.80
2022-08-28T22:19:15.199Z,98.20
2022-08-28T22:22:00.641Z,98.10
2022-08-28T22:24:27.568Z,98.50
2022-08-28T22:26:57.649Z,98.60
2022-08-28T22:29:25.464Z,98.60
2022-08-28T22:31:52.885Z,98.70
2022-08-28T22:34:20.215Z,98.70
2022-08-28T22:36:47.147Z,99.00
2022-08-28T22:39:14.297Z,99.60
2022-08-28T22:41:42.022Z,99.60
2022-08-28T22:44:09.037Z,99.80
2022-08-28T22:46:36.131Z,99.60
2022-08-28T22:49:03.669Z,99.90
2022-08-28T22:51:32.994Z,99.90
2022-08-28T22:54:00.101Z,99.90
2022-08-28T22:56:27.026Z,99.90
2022-08-28T22:58:53.927Z,99.90
2022-08-28T23:01:23.980Z,99.90
2022-08-28T23:03:51.129Z,99.90
2022-08-28T23:06:18.758Z,99.90
2022-08-28T23:08:45.828Z,99.90
2022-08-28T23:11:13.189Z,99.90
2022-08-28T23:13:41.138Z,99.90
2022-08-28T23:16:08.800Z,99.90
2022-08-28T23:19:04.219Z,99.90
2022-08-28T23:21:26.225Z,99.90
2022-08-28T23:23:54.991Z,99.90
2022-08-28T23:26:22.374Z,99.90
2022-08-28T23:28:49.506Z,99.90
2022-08-28T23:31:16.730Z,99.90
2022-08-28T23:33:43.727Z,99.90
2022-08-28T23:36:11.118Z,99.90
2022-08-28T23:38:43.116Z,99.90
2022-08-28T23:41:11.448Z,99.90
2022-08-28T23:43:38.751Z,99.90
2022-08-28T23:46:06.590Z,99.90
2022-08-28T23:48:33.696Z,99.90
2022-08-28T23:51:02.502Z,99.90
2022-08-28T23:53:29.721Z,99.90
2022-08-28T23:55:59.556Z,99.90
2022-08-28T23:58:31.819Z,99.90
