createdAt,value
2022-09-13T00:00:41.141Z,100289.78
2022-09-13T00:05:44.647Z,100275.22
2022-09-13T00:10:48.239Z,100275.63
2022-09-13T00:15:53.055Z,100270.56
2022-09-13T00:21:05.583Z,100269.28
2022-09-13T00:26:10.865Z,100273.78
2022-09-13T00:31:15.845Z,100268.28
2022-09-13T00:36:19.311Z,100280.19
2022-09-13T00:41:23.213Z,100260.03
2022-09-13T00:46:33.146Z,100253.63
2022-09-13T00:51:36.765Z,100249.41
2022-09-13T00:56:43.669Z,100245.84
2022-09-13T01:01:52.294Z,100223.97
2022-09-13T01:06:58.246Z,100222.09
2022-09-13T01:12:04.763Z,100213.03
2022-09-13T01:17:09.895Z,100198.94
2022-09-13T01:22:49.877Z,100196.91
2022-09-13T01:28:09.466Z,100188.84
2022-09-13T01:33:42.861Z,100177.91
2022-09-13T01:38:58.078Z,100172.00
2022-09-13T01:44:11.874Z,100167.88
2022-09-13T01:49:20.591Z,100161.31
2022-09-13T01:54:30.903Z,100160.94
2022-09-13T01:59:39.530Z,100156.94
2022-09-13T02:04:47.544Z,100158.53
2022-09-13T02:09:54.571Z,100156.69
2022-09-13T02:15:01.794Z,100151.59
2022-09-13T02:20:09.659Z,100156.19
2022-09-13T02:25:15.103Z,100164.19
2022-09-13T02:30:19.410Z,100164.63
2022-09-13T02:35:28.306Z,100164.09
2022-09-13T02:40:36.837Z,100172.22
2022-09-13T02:45:43.873Z,100168.50
2022-09-13T02:50:54.072Z,100173.72
2022-09-13T02:56:04.358Z,100204.72
2022-09-13T03:01:07.724Z,100203.59
2022-09-13T03:06:12.697Z,100187.94
2022-09-13T03:11:23.261Z,100183.47
2022-09-13T03:16:38.642Z,100187.75
2022-09-13T03:21:53.031Z,100185.25
2022-09-13T03:27:08.036Z,100179.50
2022-09-13T03:32:20.154Z,100169.50
2022-09-13T03:37:28.588Z,100159.47
2022-09-13T03:42:36.827Z,100159.16
2022-09-13T03:47:42.251Z,100152.44
2022-09-13T03:52:48.390Z,100167.91
2022-09-13T03:57:51.765Z,100157.81
2022-09-13T04:02:55.454Z,100143.94
2022-09-13T04:08:01.749Z,100143.19
2022-09-13T04:13:05.641Z,100132.91
2022-09-13T04:18:09.142Z,100132.09
2022-09-13T04:23:13.909Z,100138.09
2022-09-13T04:28:18.190Z,100144.13
2022-09-13T04:33:21.569Z,100140.88
2022-09-13T04:38:26.513Z,100149.72
2022-09-13T04:43:30.050Z,100139.06
2022-09-13T04:48:34.103Z,100131.72
2022-09-13T04:53:38.849Z,100130.31
2022-09-13T04:58:42.605Z,100144.72
2022-09-13T05:03:46.174Z,100135.53
2022-09-13T05:08:55.064Z,100144.31
2022-09-13T05:13:59.878Z,100142.47
2022-09-13T05:19:03.391Z,100150.53
2022-09-13T05:24:08.495Z,100150.53
2022-09-13T05:29:11.959Z,100150.94
2022-09-13T05:34:17.557Z,100136.56
2022-09-13T05:39:43.765Z,100144.06
2022-09-13T05:44:46.301Z,100143.16
2022-09-13T05:50:09.413Z,100158.16
2022-09-13T05:55:14.649Z,100149.63
2022-09-13T06:00:18.430Z,100136.53
2022-09-13T06:05:21.757Z,100148.09
2022-09-13T06:10:26.478Z,100142.03
2022-09-13T06:15:29.859Z,100136.16
2022-09-13T06:20:33.370Z,100129.38
2022-09-13T06:25:38.767Z,100137.44
2022-09-13T06:30:42.135Z,100139.03
2022-09-13T06:35:46.047Z,100120.84
2022-09-13T06:41:00.751Z,100120.78
2022-09-13T06:46:06.371Z,100116.47
2022-09-13T06:51:12.279Z,100123.22
2022-09-13T06:56:19.259Z,100124.13
2022-09-13T07:01:24.142Z,100122.84
2022-09-13T07:06:29.648Z,100134.66
2022-09-13T07:11:36.174Z,100144.78
2022-09-13T07:16:40.476Z,100138.53
2022-09-13T07:21:43.903Z,100139.00
2022-09-13T07:26:49.061Z,100144.25
2022-09-13T07:31:54.115Z,100144.53
2022-09-13T07:36:57.430Z,100142.75
2022-09-13T07:42:02.162Z,100151.41
2022-09-13T07:47:05.763Z,100148.38
2022-09-13T07:52:09.091Z,100146.78
2022-09-13T07:57:13.879Z,100160.59
2022-09-13T08:02:18.999Z,100157.50
2022-09-13T08:07:22.410Z,100162.97
2022-09-13T08:12:27.115Z,100173.28
2022-09-13T08:17:30.488Z,100161.84
2022-09-13T08:22:33.865Z,100162.78
2022-09-13T08:27:38.590Z,100168.25
2022-09-13T08:32:41.980Z,100168.72
2022-09-13T08:37:45.433Z,100175.44
2022-09-13T08:42:52.960Z,100186.19
2022-09-13T08:47:59.174Z,100175.22
2022-09-13T08:53:12.088Z,100167.94
2022-09-13T08:58:38.486Z,100161.59
2022-09-13T09:03:44.098Z,100160.09
2022-09-13T09:08:50.065Z,100155.97
2022-09-13T09:13:59.397Z,100158.69
2022-09-13T09:19:11.034Z,100164.72
2022-09-13T09:24:21.080Z,100174.28
2022-09-13T09:29:28.030Z,100170.13
2022-09-13T09:34:42.676Z,100160.56
2022-09-13T09:39:46.362Z,100156.13
2022-09-13T09:44:53.656Z,100155.03
2022-09-13T09:50:12.199Z,100154.09
2022-09-13T09:55:21.044Z,100156.59
2022-09-13T10:00:27.277Z,100144.97
2022-09-13T10:05:32.377Z,100156.00
2022-09-13T10:10:42.789Z,100155.13
2022-09-13T10:15:58.848Z,100157.44
2022-09-13T10:21:05.430Z,100156.78
2022-09-13T10:26:11.025Z,100148.28
2022-09-13T10:31:17.581Z,100142.09
2022-09-13T10:36:48.130Z,100146.00
2022-09-13T10:41:52.272Z,100156.00
2022-09-13T10:46:57.451Z,100143.94
2022-09-13T10:52:00.811Z,100152.28
2022-09-13T10:57:28.612Z,100159.31
2022-09-13T11:03:07.397Z,100151.41
2022-09-13T11:08:29.416Z,100148.47
2022-09-13T11:13:44.246Z,100153.91
2022-09-13T11:19:03.498Z,100151.81
2022-09-13T11:24:17.298Z,100141.38
2022-09-13T11:29:31.810Z,100138.75
2022-09-13T11:34:44.598Z,100138.34
2022-09-13T11:39:55.101Z,100143.06
2022-09-13T11:45:21.281Z,100139.13
2022-09-13T11:50:32.542Z,100141.38
2022-09-13T11:55:41.656Z,100141.09
2022-09-13T12:00:46.860Z,100146.38
2022-09-13T12:05:52.979Z,100146.22
2022-09-13T12:10:59.446Z,100143.91
2022-09-13T12:16:06.762Z,100125.75
2022-09-13T12:21:12.457Z,100137.28
2022-09-13T12:26:21.985Z,100130.59
2022-09-13T12:31:27.127Z,100125.19
2022-09-13T12:36:55.886Z,100139.28
2022-09-13T12:42:25.888Z,100133.06
2022-09-13T12:47:49.826Z,100145.41
2022-09-13T12:52:59.261Z,100123.09
2022-09-13T12:58:14.354Z,100140.31
2022-09-13T13:03:19.391Z,100136.00
2022-09-13T13:08:28.168Z,100131.97
2022-09-13T13:13:36.763Z,100130.97
2022-09-13T13:18:48.503Z,100118.75
2022-09-13T13:24:25.110Z,100121.81
2022-09-13T13:29:30.787Z,100118.13
2022-09-13T13:34:40.676Z,100105.75
2022-09-13T13:39:44.632Z,100117.88
2022-09-13T13:45:17.792Z,100130.13
2022-09-13T13:50:21.722Z,100112.72
2022-09-13T13:55:40.564Z,100106.47
2022-09-13T14:00:50.550Z,100110.25
2022-09-13T14:05:58.983Z,100102.72
2022-09-13T14:11:10.904Z,100094.03
2022-09-13T14:16:27.367Z,100086.28
2022-09-13T14:21:35.986Z,100094.28
2022-09-13T14:26:39.714Z,100089.13
2022-09-13T14:31:47.026Z,100081.94
2022-09-13T14:36:55.558Z,100076.97
2022-09-13T14:42:01.152Z,100076.25
2022-09-13T14:47:09.894Z,100064.47
2022-09-13T14:52:18.603Z,100070.22
2022-09-13T14:57:25.479Z,100049.44
2022-09-13T15:02:32.435Z,100064.09
2022-09-13T15:07:37.801Z,100067.91
2022-09-13T15:12:51.130Z,100070.78
2022-09-13T15:17:57.854Z,100066.25
2022-09-13T15:23:01.243Z,100055.13
2022-09-13T15:28:04.812Z,100056.72
2022-09-13T15:33:23.769Z,100069.91
2022-09-13T15:38:30.080Z,100058.91
2022-09-13T15:43:33.489Z,100054.41
2022-09-13T15:48:38.259Z,100059.94
2022-09-13T15:53:42.993Z,100066.38
2022-09-13T15:58:46.540Z,100077.72
2022-09-13T16:03:51.392Z,100087.72
2022-09-13T16:08:54.746Z,100075.16
2022-09-13T16:14:00.783Z,100068.69
2022-09-13T16:19:05.576Z,100072.78
2022-09-13T16:24:08.947Z,100071.25
2022-09-13T16:29:12.367Z,100076.84
2022-09-13T16:34:17.071Z,100068.28
2022-09-13T16:39:20.613Z,100063.50
2022-09-13T16:44:24.039Z,100065.38
2022-09-13T16:49:29.076Z,100067.50
2022-09-13T16:54:34.415Z,100050.50
2022-09-13T16:59:38.083Z,100069.50
2022-09-13T17:04:42.762Z,100066.53
2022-09-13T17:09:46.536Z,100063.41
2022-09-13T17:14:50.519Z,100062.84
2022-09-13T17:19:55.319Z,100062.56
2022-09-13T17:24:58.727Z,100064.44
2022-09-13T17:30:02.373Z,100071.94
2022-09-13T17:35:08.485Z,100069.50
2022-09-13T17:40:11.924Z,100074.06
2022-09-13T17:45:15.505Z,100078.34
2022-09-13T17:50:20.689Z,100081.47
2022-09-13T17:55:24.034Z,100078.69
2022-09-13T18:00:28.596Z,100085.34
2022-09-13T18:05:33.354Z,100090.97
2022-09-13T18:16:01.742Z,100088.06
2022-09-13T18:21:07.878Z,100088.31
2022-09-13T18:26:13.416Z,100090.53
2022-09-13T18:31:18.054Z,100090.41
2022-09-13T18:36:23.379Z,100109.38
2022-09-13T18:41:28.055Z,100108.41
2022-09-13T18:46:32.624Z,100116.06
2022-09-13T18:51:38.514Z,100115.63
2022-09-13T18:56:42.303Z,100117.81
2022-09-13T19:01:46.564Z,100125.03
2022-09-13T19:06:52.803Z,100122.75
2022-09-13T19:11:56.200Z,100135.16
2022-09-13T19:17:02.458Z,100142.53
2022-09-13T19:22:07.299Z,100145.84
2022-09-13T19:27:11.051Z,100146.41
2022-09-13T19:32:15.217Z,100139.38
2022-09-13T19:37:20.039Z,100144.06
2022-09-13T19:42:23.374Z,100147.69
2022-09-13T19:48:13.065Z,100151.31
2022-09-13T19:52:51.441Z,100162.91
2022-09-13T19:57:55.187Z,100154.78
2022-09-13T20:02:58.877Z,100152.72
2022-09-13T20:08:04.185Z,100143.88
2022-09-13T20:13:07.590Z,100144.28
2022-09-13T20:18:15.330Z,100149.91
2022-09-13T20:23:20.122Z,100149.78
2022-09-13T20:28:23.543Z,100152.28
2022-09-13T20:33:27.398Z,100152.91
2022-09-13T20:38:32.251Z,100151.72
2022-09-13T20:43:36.020Z,100146.44
2022-09-13T20:48:39.734Z,100145.59
2022-09-13T20:53:44.578Z,100151.59
2022-09-13T20:58:48.045Z,100150.06
2022-09-13T21:03:53.875Z,100149.47
2022-09-13T21:09:00.187Z,100145.16
2022-09-13T21:14:05.704Z,100143.06
2022-09-13T21:19:09.616Z,100156.28
2022-09-13T21:24:14.374Z,100160.69
2022-09-13T21:29:17.791Z,100163.38
2022-09-13T21:34:21.162Z,100162.59
2022-09-13T21:39:26.335Z,100156.78
2022-09-13T21:44:30.537Z,100161.63
2022-09-13T21:49:33.978Z,100154.63
2022-09-13T21:54:38.831Z,100146.97
2022-09-13T21:59:42.530Z,100152.66
2022-09-13T22:04:45.995Z,100152.31
2022-09-13T22:09:50.843Z,100150.78
2022-09-13T22:14:54.522Z,100149.47
2022-09-13T22:19:58.007Z,100157.31
2022-09-13T22:25:02.991Z,100163.81
2022-09-13T22:30:07.308Z,100166.00
2022-09-13T22:35:10.811Z,100156.31
2022-09-13T22:40:15.857Z,100159.81
2022-09-13T22:45:19.416Z,100167.19
2022-09-13T22:50:22.892Z,100162.50
2022-09-13T22:55:27.786Z,100157.16
2022-09-13T23:00:31.480Z,100153.78
2022-09-13T23:05:35.341Z,100155.13
2022-09-13T23:10:40.236Z,100140.75
2022-09-13T23:15:43.661Z,100137.75
2022-09-13T23:20:56.827Z,100139.94
2022-09-13T23:26:06.465Z,100128.91
2022-09-13T23:31:11.812Z,100122.03
2022-09-13T23:36:16.880Z,100110.94
2022-09-13T23:41:22.386Z,100106.66
2022-09-13T23:46:25.824Z,100108.31
2022-09-13T23:51:29.469Z,100107.47
2022-09-13T23:56:35.024Z,100101.31
