createdAt,value
2019-06-10T00:01:15.472Z,2.03
2019-06-10T00:03:42.352Z,2.10
2019-06-10T00:06:11.341Z,2.40
2019-06-10T00:08:37.845Z,2.42
2019-06-10T00:11:06.153Z,1.97
2019-06-10T00:13:33.199Z,2.03
2019-06-10T00:16:01.707Z,2.20
2019-06-10T00:18:38.742Z,2.20
2019-06-10T00:20:57.280Z,2.05
2019-06-10T00:23:24.102Z,2.27
2019-06-10T00:25:51.615Z,2.25
2019-06-10T00:28:18.546Z,2.22
2019-06-10T00:30:45.636Z,2.90
2019-06-10T00:33:12.961Z,2.08
2019-06-10T00:35:41.226Z,1.87
2019-06-10T00:38:09.322Z,2.40
2019-06-10T00:40:36.938Z,2.10
2019-06-10T00:43:05.279Z,2.22
2019-06-10T00:45:32.590Z,2.33
2019-06-10T00:48:12.349Z,2.40
2019-06-10T00:50:28.053Z,2.17
2019-06-10T00:52:54.780Z,2.20
2019-06-10T00:55:21.439Z,2.30
2019-06-10T00:57:48.245Z,2.55
2019-06-10T01:00:25.374Z,2.30
2019-06-10T01:02:43.367Z,2.62
2019-06-10T01:05:12.462Z,2.40
2019-06-10T01:07:38.461Z,1.80
2019-06-10T01:10:05.053Z,2.22
2019-06-10T01:12:31.740Z,2.27
2019-06-10T01:15:00.752Z,2.00
2019-06-10T01:17:27.117Z,2.15
2019-06-10T01:19:54.085Z,2.20
2019-06-10T01:22:21.270Z,1.95
2019-06-10T01:24:48.150Z,2.08
2019-06-10T01:27:15.120Z,2.70
2019-06-10T01:29:42.003Z,2.40
2019-06-10T01:32:09.762Z,1.87
2019-06-10T01:34:37.118Z,2.40
2019-06-10T01:37:03.808Z,2.20
2019-06-10T01:39:30.958Z,2.13
2019-06-10T01:41:57.754Z,2.08
2019-06-10T01:44:24.448Z,2.65
2019-06-10T01:46:51.633Z,2.50
2019-06-10T01:49:18.391Z,2.33
2019-06-10T01:51:44.984Z,2.00
2019-06-10T01:54:14.841Z,2.05
2019-06-10T01:56:40.892Z,2.20
2019-06-10T01:59:11.896Z,2.35
2019-06-10T02:02:00.789Z,2.30
2019-06-10T02:04:27.058Z,2.35
2019-06-10T02:06:53.648Z,1.92
2019-06-10T02:09:23.013Z,2.10
2019-06-10T02:11:51.405Z,2.22
2019-06-10T02:14:19.357Z,2.12
2019-06-10T02:16:46.496Z,2.27
2019-06-10T02:19:15.514Z,2.00
2019-06-10T02:21:41.852Z,2.25
2019-06-10T02:24:08.527Z,2.17
2019-06-10T02:26:35.534Z,2.30
2019-06-10T02:29:02.473Z,1.95
2019-06-10T02:31:37.024Z,1.93
2019-06-10T02:33:57.970Z,2.08
2019-06-10T02:36:31.240Z,1.90
2019-06-10T02:38:54.134Z,2.50
2019-06-10T02:41:29.586Z,1.97
2019-06-10T02:43:49.192Z,2.00
2019-06-10T02:46:18.016Z,2.30
2019-06-10T02:48:44.498Z,2.20
2019-06-10T02:51:14.738Z,2.25
2019-06-10T02:53:43.073Z,2.10
2019-06-10T02:56:08.775Z,1.93
2019-06-10T02:58:38.886Z,2.00
2019-06-10T03:01:04.562Z,2.10
2019-06-10T03:03:39.347Z,2.30
2019-06-10T03:05:59.810Z,1.97
2019-06-10T03:08:29.559Z,1.97
2019-06-10T03:10:54.996Z,1.90
2019-06-10T03:13:22.764Z,2.00
2019-06-10T03:15:56.837Z,1.77
2019-06-10T03:18:24.767Z,1.90
2019-06-10T03:20:52.921Z,2.30
2019-06-10T03:23:19.996Z,2.27
2019-06-10T03:25:58.171Z,2.50
2019-06-10T03:28:25.291Z,2.10
2019-06-10T03:30:55.404Z,1.90
2019-06-10T03:33:23.659Z,1.57
2019-06-10T03:35:49.566Z,1.93
2019-06-10T03:38:16.403Z,1.80
2019-06-10T03:40:43.446Z,2.30
2019-06-10T03:43:11.845Z,2.23
2019-06-10T03:45:38.528Z,1.75
2019-06-10T03:48:05.276Z,2.43
2019-06-10T03:50:33.312Z,2.00
2019-06-10T03:53:01.400Z,2.30
2019-06-10T03:55:29.168Z,1.97
2019-06-10T03:57:56.003Z,2.20
2019-06-10T04:00:24.537Z,2.13
2019-06-10T04:02:53.220Z,1.75
2019-06-10T04:05:19.791Z,1.83
2019-06-10T04:07:46.534Z,2.00
2019-06-10T04:10:14.265Z,2.00
2019-06-10T04:12:43.303Z,1.90
2019-06-10T04:15:12.329Z,1.77
2019-06-10T04:17:38.575Z,1.97
2019-06-10T04:20:11.631Z,1.80
2019-06-10T04:22:35.035Z,2.10
2019-06-10T04:25:03.185Z,1.87
2019-06-10T04:27:29.824Z,1.70
2019-06-10T04:29:56.845Z,1.77
2019-06-10T04:32:25.729Z,2.00
2019-06-10T04:34:52.969Z,2.03
2019-06-10T04:37:20.376Z,2.00
2019-06-10T04:39:47.260Z,2.17
2019-06-10T04:42:14.219Z,1.93
2019-06-10T04:44:42.327Z,1.90
2019-06-10T04:47:09.193Z,2.07
2019-06-10T04:49:36.030Z,2.00
2019-06-10T04:52:03.240Z,2.00
2019-06-10T04:54:30.401Z,2.08
2019-06-10T04:56:56.987Z,1.93
2019-06-10T04:59:25.849Z,2.07
2019-06-10T05:01:53.096Z,1.90
2019-06-10T05:04:21.634Z,1.90
2019-06-10T05:06:48.756Z,1.93
2019-06-10T05:09:15.467Z,2.07
2019-06-10T05:11:43.100Z,2.07
2019-06-10T05:14:09.989Z,1.63
2019-06-10T05:16:36.805Z,1.90
2019-06-10T05:19:03.916Z,1.90
2019-06-10T05:21:31.446Z,1.67
2019-06-10T05:23:59.227Z,1.80
2019-06-10T05:26:27.201Z,1.80
2019-06-10T05:28:56.181Z,1.90
2019-06-10T05:31:25.760Z,1.60
2019-06-10T05:33:53.090Z,1.87
2019-06-10T05:36:20.642Z,1.67
2019-06-10T05:38:47.409Z,1.60
2019-06-10T05:41:15.186Z,1.82
2019-06-10T05:43:42.968Z,1.87
2019-06-10T05:46:13.136Z,2.20
2019-06-10T05:48:39.133Z,1.70
2019-06-10T05:51:06.857Z,1.87
2019-06-10T05:53:35.480Z,2.03
2019-06-10T05:56:02.446Z,1.70
2019-06-10T05:58:29.474Z,1.90
2019-06-10T06:00:58.474Z,1.90
2019-06-10T06:03:25.711Z,1.83
2019-06-10T06:05:52.619Z,1.80
2019-06-10T06:08:19.642Z,1.87
2019-06-10T06:10:46.505Z,1.70
2019-06-10T06:13:13.606Z,1.97
2019-06-10T06:15:42.407Z,1.87
2019-06-10T06:18:10.624Z,2.07
2019-06-10T06:20:37.957Z,1.50
2019-06-10T06:23:04.676Z,1.57
2019-06-10T06:25:37.268Z,1.73
2019-06-10T06:28:02.859Z,1.90
2019-06-10T06:30:30.083Z,1.80
2019-06-10T06:32:57.232Z,1.80
2019-06-10T06:35:23.952Z,1.82
2019-06-10T06:37:53.940Z,1.97
2019-06-10T06:40:19.201Z,2.00
2019-06-10T06:42:46.047Z,1.62
2019-06-10T06:45:12.798Z,1.93
2019-06-10T06:47:39.937Z,1.57
2019-06-10T06:50:06.681Z,1.65
2019-06-10T06:53:06.059Z,1.90
2019-06-10T06:55:02.576Z,1.77
2019-06-10T06:57:29.475Z,1.57
2019-06-10T06:59:56.093Z,1.60
2019-06-10T07:02:24.661Z,1.80
2019-06-10T07:04:52.564Z,1.80
2019-06-10T07:07:19.418Z,1.50
2019-06-10T07:09:46.085Z,1.83
2019-06-10T07:12:13.101Z,1.87
2019-06-10T07:14:40.830Z,1.60
2019-06-10T07:17:08.755Z,1.52
2019-06-10T07:19:39.170Z,1.57
2019-06-10T07:22:11.717Z,1.57
2019-06-10T07:24:36.023Z,1.55
2019-06-10T07:27:02.763Z,1.60
2019-06-10T07:29:29.940Z,1.83
2019-06-10T07:31:56.879Z,1.67
2019-06-10T07:34:23.798Z,1.83
2019-06-10T07:36:52.182Z,1.70
2019-06-10T07:39:19.678Z,1.77
2019-06-10T07:41:48.298Z,1.60
2019-06-10T07:44:15.132Z,1.80
2019-06-10T07:46:45.200Z,1.77
2019-06-10T07:49:13.512Z,1.70
2019-06-10T07:51:40.159Z,1.70
2019-06-10T07:54:08.098Z,2.10
2019-06-10T07:56:40.343Z,1.70
2019-06-10T07:59:04.466Z,2.00
2019-06-10T08:01:33.350Z,1.70
2019-06-10T08:04:00.296Z,1.93
2019-06-10T08:06:27.120Z,2.00
2019-06-10T08:08:54.053Z,1.83
2019-06-10T08:11:22.917Z,1.92
2019-06-10T08:13:49.318Z,1.70
2019-06-10T08:16:16.065Z,1.55
2019-06-10T08:19:13.925Z,1.72
2019-06-10T08:21:12.249Z,1.70
2019-06-10T08:23:40.189Z,1.97
2019-06-10T08:26:07.737Z,1.60
2019-06-10T08:28:35.509Z,1.87
2019-06-10T08:31:03.715Z,1.80
2019-06-10T08:33:32.829Z,1.80
2019-06-10T08:36:00.578Z,1.90
2019-06-10T08:38:27.531Z,1.90
2019-06-10T08:40:54.098Z,1.67
2019-06-10T08:43:22.665Z,2.00
2019-06-10T08:45:49.159Z,1.80
2019-06-10T08:48:15.893Z,1.83
2019-06-10T08:50:46.598Z,1.87
2019-06-10T08:53:15.541Z,1.85
2019-06-10T08:55:42.867Z,2.20
2019-06-10T08:58:08.429Z,1.82
2019-06-10T09:00:35.079Z,2.20
2019-06-10T09:03:04.080Z,2.10
2019-06-10T09:05:32.269Z,2.00
2019-06-10T09:07:58.997Z,2.12
2019-06-10T09:10:25.730Z,1.90
2019-06-10T09:12:54.678Z,1.92
2019-06-10T09:15:23.513Z,2.10
2019-06-10T09:17:51.828Z,1.85
2019-06-10T09:20:17.846Z,1.90
2019-06-10T09:22:48.506Z,2.10
2019-06-10T09:25:13.325Z,2.10
2019-06-10T09:27:42.571Z,2.27
2019-06-10T09:30:09.898Z,2.25
2019-06-10T09:32:37.538Z,2.37
2019-06-10T09:35:04.638Z,1.90
2019-06-10T09:37:32.027Z,2.25
2019-06-10T09:39:59.852Z,2.17
2019-06-10T09:42:26.776Z,2.17
2019-06-10T09:44:55.608Z,2.12
2019-06-10T09:47:22.649Z,2.02
2019-06-10T09:49:51.437Z,2.30
2019-06-10T09:52:18.315Z,2.02
2019-06-10T09:54:48.816Z,2.33
2019-06-10T09:57:13.687Z,2.45
2019-06-10T09:59:43.879Z,2.20
2019-06-10T10:02:09.488Z,2.25
2019-06-10T10:04:37.604Z,2.27
2019-06-10T10:07:04.819Z,2.20
2019-06-10T10:09:36.162Z,2.20
2019-06-10T10:12:00.117Z,2.60
2019-06-10T10:14:26.719Z,2.60
2019-06-10T10:16:59.900Z,2.67
2019-06-10T10:19:23.165Z,2.30
2019-06-10T10:21:56.037Z,2.70
2019-06-10T10:24:18.495Z,2.60
2019-06-10T10:26:48.631Z,2.65
2019-06-10T10:29:13.675Z,2.92
2019-06-10T10:31:43.047Z,2.90
2019-06-10T10:34:08.950Z,3.27
2019-06-10T10:36:35.963Z,3.17
2019-06-10T10:39:03.035Z,3.33
2019-06-10T10:41:32.135Z,3.60
2019-06-10T10:43:58.597Z,3.60
2019-06-10T10:46:25.517Z,3.95
2019-06-10T10:48:55.191Z,3.87
2019-06-10T10:51:23.117Z,3.75
2019-06-10T10:54:16.970Z,4.12
2019-06-10T10:56:18.534Z,3.77
2019-06-10T10:58:47.347Z,3.72
2019-06-10T11:01:15.117Z,3.67
2019-06-10T11:03:45.314Z,3.75
2019-06-10T11:06:12.901Z,3.72
2019-06-10T11:08:42.512Z,3.77
2019-06-10T11:11:13.207Z,3.95
2019-06-10T11:13:38.523Z,4.07
2019-06-10T11:16:05.512Z,4.17
2019-06-10T11:18:33.982Z,4.17
2019-06-10T11:21:04.343Z,4.58
2019-06-10T11:23:33.696Z,4.05
2019-06-10T11:25:59.155Z,4.00
2019-06-10T11:28:25.885Z,3.97
2019-06-10T11:30:56.450Z,4.12
2019-06-10T11:33:22.794Z,4.55
2019-06-10T11:35:53.308Z,4.22
2019-06-10T11:38:18.776Z,4.67
2019-06-10T11:40:47.145Z,4.67
2019-06-10T11:43:14.135Z,4.65
2019-06-10T11:45:48.377Z,4.33
2019-06-10T11:48:12.970Z,3.83
2019-06-10T11:50:42.693Z,4.12
2019-06-10T11:53:08.335Z,4.15
2019-06-10T11:55:35.243Z,5.37
2019-06-10T11:58:02.110Z,4.62
2019-06-10T12:00:32.992Z,4.65
2019-06-10T12:02:58.969Z,5.72
2019-06-10T12:05:26.710Z,5.08
2019-06-10T12:07:56.343Z,4.60
2019-06-10T12:10:23.318Z,5.30
2019-06-10T12:12:54.754Z,4.97
2019-06-10T12:15:19.173Z,4.62
2019-06-10T12:17:51.163Z,5.10
2019-06-10T12:20:15.041Z,5.10
2019-06-10T12:22:42.379Z,5.05
2019-06-10T12:25:30.463Z,4.83
2019-06-10T12:27:38.032Z,4.50
2019-06-10T12:30:05.288Z,5.55
2019-06-10T12:32:33.629Z,5.17
2019-06-10T12:35:05.014Z,5.15
2019-06-10T12:37:28.966Z,5.22
2019-06-10T12:39:58.210Z,5.47
2019-06-10T12:42:26.112Z,5.20
2019-06-10T12:44:54.486Z,6.03
2019-06-10T12:47:22.813Z,5.10
2019-06-10T12:49:52.004Z,5.35
2019-06-10T12:52:18.634Z,5.50
2019-06-10T12:54:45.881Z,4.95
2019-06-10T12:57:15.574Z,5.17
2019-06-10T12:59:43.052Z,4.87
2019-06-10T13:02:18.951Z,4.80
2019-06-10T13:04:38.792Z,4.87
2019-06-10T13:07:07.302Z,4.53
2019-06-10T13:09:33.985Z,5.53
2019-06-10T13:12:02.049Z,4.60
2019-06-10T13:14:29.058Z,4.87
2019-06-10T13:16:56.003Z,5.53
2019-06-10T13:19:23.330Z,5.33
2019-06-10T13:21:50.275Z,4.92
2019-06-10T13:24:17.002Z,4.92
2019-06-10T13:26:45.637Z,4.75
2019-06-10T13:29:17.356Z,4.90
2019-06-10T13:31:43.554Z,4.55
2019-06-10T13:34:14.743Z,4.87
2019-06-10T13:36:42.199Z,4.83
2019-06-10T13:39:10.464Z,4.70
2019-06-10T13:41:37.748Z,5.25
2019-06-10T13:44:06.346Z,5.00
2019-06-10T13:46:33.615Z,5.03
2019-06-10T13:49:04.420Z,5.08
2019-06-10T13:51:29.876Z,5.00
2019-06-10T13:53:56.807Z,5.28
2019-06-10T13:56:42.908Z,4.83
2019-06-10T13:58:52.333Z,4.80
2019-06-10T14:01:21.998Z,5.05
2019-06-10T14:03:47.584Z,4.50
2019-06-10T14:06:33.169Z,5.95
2019-06-10T14:08:43.751Z,5.22
2019-06-10T14:11:13.435Z,4.83
2019-06-10T14:13:40.194Z,5.28
2019-06-10T14:16:07.602Z,4.70
2019-06-10T14:18:34.897Z,4.90
2019-06-10T14:21:06.212Z,5.03
2019-06-10T14:23:32.908Z,4.60
2019-06-10T14:25:58.881Z,5.33
2019-06-10T14:28:39.785Z,4.72
2019-06-10T14:30:56.217Z,4.65
2019-06-10T14:33:23.496Z,5.03
2019-06-10T14:35:53.116Z,4.42
2019-06-10T14:38:19.334Z,4.60
2019-06-10T14:40:46.913Z,4.87
2019-06-10T14:43:16.031Z,4.50
2019-06-10T14:45:44.092Z,4.42
2019-06-10T14:48:14.180Z,5.08
2019-06-10T14:50:40.214Z,4.20
2019-06-10T14:53:07.010Z,5.30
2019-06-10T14:55:34.122Z,5.05
2019-06-10T14:58:02.726Z,4.70
2019-06-10T15:00:29.456Z,4.53
2019-06-10T15:02:56.124Z,5.33
2019-06-10T15:05:23.219Z,4.37
2019-06-10T15:07:52.680Z,4.87
2019-06-10T15:10:19.855Z,4.78
2019-06-10T15:12:48.781Z,4.70
2019-06-10T15:15:16.253Z,4.90
2019-06-10T15:17:43.160Z,4.78
2019-06-10T15:20:10.087Z,5.37
2019-06-10T15:22:37.088Z,4.70
2019-06-10T15:25:03.939Z,4.85
2019-06-10T15:27:33.766Z,4.78
2019-06-10T15:29:58.992Z,4.78
2019-06-10T15:32:33.695Z,4.90
2019-06-10T15:34:54.856Z,5.03
2019-06-10T15:37:24.117Z,5.28
2019-06-10T15:39:52.692Z,5.03
2019-06-10T15:42:19.749Z,5.28
2019-06-10T15:44:52.475Z,5.45
2019-06-10T15:47:17.854Z,5.15
2019-06-10T15:49:45.346Z,5.50
2019-06-10T15:52:14.028Z,4.97
2019-06-10T15:54:42.661Z,5.47
2019-06-10T15:57:22.688Z,5.00
2019-06-10T15:59:38.278Z,6.10
2019-06-10T16:02:05.333Z,5.42
2019-06-10T16:04:35.092Z,6.22
2019-06-10T16:07:02.654Z,5.55
2019-06-10T16:09:29.225Z,5.95
2019-06-10T16:11:55.900Z,5.75
2019-06-10T16:14:25.172Z,6.00
2019-06-10T16:16:52.597Z,5.62
2019-06-10T16:19:19.681Z,6.87
2019-06-10T16:21:46.629Z,5.83
2019-06-10T16:24:15.150Z,6.22
2019-06-10T16:26:42.394Z,6.42
2019-06-10T16:29:09.227Z,5.65
2019-06-10T16:31:36.186Z,6.20
2019-06-10T16:34:04.301Z,5.78
2019-06-10T16:36:32.107Z,5.92
2019-06-10T16:38:58.665Z,6.35
2019-06-10T16:41:27.825Z,6.20
2019-06-10T16:43:53.682Z,6.08
2019-06-10T16:46:20.370Z,6.90
2019-06-10T16:48:47.153Z,6.30
2019-06-10T16:51:14.532Z,6.45
2019-06-10T16:53:42.658Z,6.03
2019-06-10T16:56:12.142Z,5.62
2019-06-10T16:58:39.403Z,6.33
2019-06-10T17:01:06.110Z,6.58
2019-06-10T17:03:34.461Z,6.58
2019-06-10T17:06:02.550Z,6.78
2019-06-10T17:08:30.297Z,6.70
2019-06-10T17:10:57.183Z,6.62
2019-06-10T17:13:27.185Z,6.50
2019-06-10T17:15:54.394Z,5.62
2019-06-10T17:18:23.580Z,6.75
2019-06-10T17:20:50.177Z,6.85
2019-06-10T17:23:26.948Z,6.67
2019-06-10T17:25:53.441Z,6.62
2019-06-10T17:28:24.690Z,6.47
2019-06-10T17:30:48.896Z,6.58
2019-06-10T17:33:15.506Z,7.00
2019-06-10T17:35:43.188Z,7.28
2019-06-10T17:38:12.192Z,6.83
2019-06-10T17:40:38.799Z,6.95
2019-06-10T17:43:05.444Z,7.08
2019-06-10T17:45:32.269Z,7.42
2019-06-10T17:47:59.071Z,6.60
2019-06-10T17:50:28.089Z,7.15
2019-06-10T17:52:55.314Z,7.15
2019-06-10T17:55:24.878Z,7.22
2019-06-10T17:57:50.518Z,7.70
2019-06-10T18:00:17.310Z,8.00
2019-06-10T18:02:44.018Z,7.03
2019-06-10T18:05:12.725Z,8.00
2019-06-10T18:07:39.481Z,7.00
2019-06-10T18:10:07.432Z,7.25
2019-06-10T18:12:35.754Z,8.10
2019-06-10T18:15:03.563Z,7.50
2019-06-10T18:17:31.220Z,7.75
2019-06-10T18:20:02.638Z,8.40
2019-06-10T18:22:28.455Z,7.35
2019-06-10T18:24:56.396Z,8.85
2019-06-10T18:27:24.856Z,7.03
2019-06-10T18:29:51.835Z,8.05
2019-06-10T18:32:18.726Z,7.53
2019-06-10T18:34:45.505Z,7.33
2019-06-10T18:37:12.485Z,7.78
2019-06-10T18:39:39.890Z,7.53
2019-06-10T18:42:07.221Z,8.05
2019-06-10T18:44:35.703Z,8.55
2019-06-10T18:47:03.092Z,8.80
2019-06-10T18:49:30.052Z,9.50
2019-06-10T18:51:56.887Z,8.55
2019-06-10T18:54:24.043Z,8.25
2019-06-10T18:56:52.584Z,8.48
2019-06-10T18:59:21.160Z,9.23
2019-06-10T19:01:48.470Z,8.38
2019-06-10T19:04:15.254Z,7.78
2019-06-10T19:06:43.088Z,8.40
2019-06-10T19:09:12.617Z,8.75
2019-06-10T19:11:40.148Z,7.30
2019-06-10T19:14:07.087Z,7.00
2019-06-10T19:16:35.458Z,6.97
2019-06-10T19:19:02.860Z,6.67
2019-06-10T19:21:30.087Z,6.15
2019-06-10T19:23:56.800Z,6.15
2019-06-10T19:26:24.392Z,5.62
2019-06-10T19:28:53.397Z,5.75
2019-06-10T19:31:19.826Z,5.75
2019-06-10T19:33:46.734Z,5.85
2019-06-10T19:36:13.518Z,5.22
2019-06-10T19:38:42.879Z,4.92
2019-06-10T19:41:08.931Z,4.97
2019-06-10T19:43:37.907Z,4.60
2019-06-10T19:46:07.719Z,4.28
2019-06-10T19:48:38.456Z,4.45
2019-06-10T19:51:03.534Z,4.37
2019-06-10T19:53:32.594Z,3.35
2019-06-10T19:55:59.021Z,4.10
2019-06-10T19:58:25.772Z,4.20
2019-06-10T20:00:54.519Z,3.83
2019-06-10T20:03:22.890Z,3.72
2019-06-10T20:05:52.512Z,3.62
2019-06-10T20:08:18.311Z,4.10
2019-06-10T20:10:45.606Z,3.85
2019-06-10T20:13:12.309Z,3.60
2019-06-10T20:15:39.497Z,3.62
2019-06-10T20:18:06.697Z,3.85
2019-06-10T20:20:35.993Z,3.22
2019-06-10T20:23:03.824Z,3.40
2019-06-10T20:25:32.763Z,2.90
2019-06-10T20:27:59.385Z,3.60
2019-06-10T20:30:28.851Z,3.40
2019-06-10T20:32:56.279Z,3.10
2019-06-10T20:35:23.630Z,3.12
2019-06-10T20:37:50.372Z,2.60
2019-06-10T20:40:17.776Z,2.83
2019-06-10T20:42:45.169Z,2.60
2019-06-10T20:45:13.166Z,2.67
2019-06-10T20:47:43.062Z,2.92
2019-06-10T20:50:08.616Z,2.60
2019-06-10T20:52:35.694Z,2.70
2019-06-10T20:55:03.240Z,2.35
2019-06-10T20:57:30.206Z,2.45
2019-06-10T20:59:56.881Z,2.37
2019-06-10T21:02:23.745Z,2.72
2019-06-10T21:04:53.043Z,2.33
2019-06-10T21:07:23.007Z,2.20
2019-06-10T21:09:50.176Z,2.08
2019-06-10T21:12:16.908Z,2.27
2019-06-10T21:14:45.677Z,2.12
2019-06-10T21:17:12.449Z,2.77
2019-06-10T21:19:40.379Z,2.25
2019-06-10T21:22:07.710Z,2.30
2019-06-10T21:24:34.435Z,2.03
2019-06-10T21:27:01.146Z,2.20
2019-06-10T21:29:27.988Z,2.10
2019-06-10T21:31:55.215Z,2.60
2019-06-10T21:34:22.511Z,2.15
2019-06-10T21:36:52.832Z,2.10
2019-06-10T21:39:18.529Z,2.00
2019-06-10T21:41:46.800Z,2.30
2019-06-10T21:44:13.985Z,2.02
2019-06-10T21:46:43.135Z,2.40
2019-06-10T21:49:09.286Z,2.15
2019-06-10T21:51:35.970Z,1.90
2019-06-10T21:54:03.098Z,2.43
2019-06-10T21:56:32.646Z,2.30
2019-06-10T21:58:58.593Z,2.20
2019-06-10T22:01:25.617Z,2.25
2019-06-10T22:03:59.972Z,2.40
2019-06-10T22:06:22.602Z,2.45
2019-06-10T22:08:50.066Z,2.58
2019-06-10T22:11:16.789Z,2.43
2019-06-10T22:13:44.070Z,1.87
2019-06-10T22:16:10.850Z,2.70
2019-06-10T22:18:37.690Z,2.20
2019-06-10T22:21:04.509Z,2.40
2019-06-10T22:23:32.955Z,1.90
2019-06-10T22:25:59.442Z,2.20
2019-06-10T22:28:27.272Z,2.10
2019-06-10T22:31:11.833Z,2.27
2019-06-10T22:33:22.661Z,1.93
2019-06-10T22:35:49.577Z,1.90
2019-06-10T22:38:16.387Z,1.98
2019-06-10T22:40:44.754Z,1.77
2019-06-10T22:43:12.918Z,1.87
2019-06-10T22:45:42.152Z,1.50
2019-06-10T22:48:09.024Z,1.73
2019-06-10T22:50:35.929Z,1.72
2019-06-10T22:53:03.900Z,1.40
2019-06-10T22:55:32.199Z,1.60
2019-06-10T22:58:02.349Z,1.73
2019-06-10T23:00:27.867Z,1.83
2019-06-10T23:02:56.482Z,1.40
2019-06-10T23:05:23.527Z,1.37
2019-06-10T23:07:52.822Z,1.53
2019-06-10T23:10:19.016Z,1.53
2019-06-10T23:12:45.761Z,1.30
2019-06-10T23:15:13.018Z,1.50
2019-06-10T23:17:42.185Z,1.55
2019-06-10T23:20:08.209Z,1.65
2019-06-10T23:22:36.381Z,0.95
2019-06-10T23:25:03.153Z,1.20
2019-06-10T23:27:32.718Z,1.10
2019-06-10T23:30:00.886Z,1.27
2019-06-10T23:32:27.700Z,1.40
2019-06-10T23:34:57.870Z,1.50
2019-06-10T23:37:23.383Z,1.07
2019-06-10T23:39:50.627Z,1.40
2019-06-10T23:42:19.038Z,1.30
2019-06-10T23:44:47.594Z,1.10
2019-06-10T23:47:14.392Z,1.20
2019-06-10T23:49:41.351Z,1.17
2019-06-10T23:52:07.943Z,0.97
2019-06-10T23:54:34.724Z,1.10
2019-06-10T23:57:05.453Z,1.00
2019-06-10T23:59:30.095Z,0.95
