createdAt,value
2019-01-28T00:01:09.591Z,9.93
2019-01-28T00:03:39.398Z,8.95
2019-01-28T00:06:09.099Z,10.85
2019-01-28T00:08:38.856Z,8.95
2019-01-28T00:11:08.527Z,9.55
2019-01-28T00:13:38.238Z,9.73
2019-01-28T00:16:07.838Z,9.45
2019-01-28T00:18:38.068Z,8.88
2019-01-28T00:21:07.705Z,9.55
2019-01-28T00:23:37.499Z,9.23
2019-01-28T00:26:07.274Z,9.95
2019-01-28T00:28:36.999Z,8.13
2019-01-28T00:31:06.649Z,9.93
2019-01-28T00:33:36.524Z,10.65
2019-01-28T00:36:06.352Z,8.95
2019-01-28T00:38:35.932Z,10.25
2019-01-28T00:41:05.725Z,11.28
2019-01-28T00:43:35.378Z,10.03
2019-01-28T00:46:05.303Z,8.93
2019-01-28T00:48:34.931Z,9.10
2019-01-28T00:51:04.762Z,9.50
2019-01-28T00:53:35.518Z,11.70
2019-01-28T00:56:06.034Z,9.98
2019-01-28T00:58:35.524Z,10.15
2019-01-28T01:01:05.380Z,11.33
2019-01-28T01:03:35.150Z,10.50
2019-01-28T01:06:05.151Z,10.10
2019-01-28T01:08:34.699Z,9.28
2019-01-28T01:11:04.438Z,9.80
2019-01-28T01:13:33.886Z,10.32
2019-01-28T01:16:03.587Z,11.28
2019-01-28T01:18:33.350Z,10.55
2019-01-28T01:21:03.072Z,10.18
2019-01-28T01:23:32.799Z,10.55
2019-01-28T01:26:02.429Z,10.78
2019-01-28T01:28:32.185Z,9.08
2019-01-28T01:31:01.786Z,10.88
2019-01-28T01:33:32.848Z,10.38
2019-01-28T01:36:02.573Z,10.68
2019-01-28T01:38:32.526Z,11.63
2019-01-28T01:41:02.118Z,11.30
2019-01-28T01:43:32.084Z,10.82
2019-01-28T01:46:01.783Z,10.18
2019-01-28T01:48:31.523Z,11.30
2019-01-28T01:51:01.209Z,10.38
2019-01-28T01:53:31.063Z,12.20
2019-01-28T01:56:00.941Z,9.38
2019-01-28T01:58:30.538Z,12.05
2019-01-28T02:01:00.313Z,14.33
2019-01-28T02:03:30.167Z,11.50
2019-01-28T02:06:00.101Z,11.70
2019-01-28T02:08:31.249Z,10.43
2019-01-28T02:11:01.101Z,11.40
2019-01-28T02:13:30.928Z,11.85
2019-01-28T02:16:00.496Z,12.10
2019-01-28T02:18:30.288Z,10.77
2019-01-28T02:21:00.136Z,10.75
2019-01-28T02:23:30.092Z,12.30
2019-01-28T02:25:59.960Z,11.12
2019-01-28T02:28:29.819Z,11.65
2019-01-28T02:30:59.476Z,10.88
2019-01-28T02:33:29.452Z,11.57
2019-01-28T02:35:59.183Z,13.22
2019-01-28T02:38:28.698Z,11.85
2019-01-28T02:40:58.573Z,14.33
2019-01-28T02:43:28.287Z,12.60
2019-01-28T02:45:58.034Z,12.53
2019-01-28T02:48:27.957Z,11.20
2019-01-28T02:50:57.635Z,11.97
2019-01-28T02:53:27.277Z,12.85
2019-01-28T02:55:56.883Z,11.63
2019-01-28T02:58:26.482Z,14.13
2019-01-28T03:00:56.126Z,12.47
2019-01-28T03:03:25.657Z,12.98
2019-01-28T03:05:55.262Z,13.90
2019-01-28T03:08:24.992Z,10.30
2019-01-28T03:10:54.490Z,12.82
2019-01-28T03:13:24.051Z,11.93
2019-01-28T03:15:53.649Z,11.70
2019-01-28T03:18:23.296Z,12.25
2019-01-28T03:20:52.877Z,12.07
2019-01-28T03:23:24.133Z,11.83
2019-01-28T03:25:54.110Z,12.00
2019-01-28T03:28:23.699Z,14.83
2019-01-28T03:30:53.356Z,12.05
2019-01-28T03:33:22.883Z,11.85
2019-01-28T03:35:52.523Z,12.40
2019-01-28T03:38:22.157Z,11.40
2019-01-28T03:40:51.969Z,13.45
2019-01-28T03:43:21.613Z,12.88
2019-01-28T03:45:51.159Z,12.28
2019-01-28T03:48:20.639Z,12.50
2019-01-28T03:50:50.249Z,10.65
2019-01-28T03:53:19.817Z,11.80
2019-01-28T03:55:49.427Z,12.35
2019-01-28T03:58:18.982Z,14.18
2019-01-28T04:00:48.619Z,11.65
2019-01-28T04:03:18.244Z,12.65
2019-01-28T04:05:47.982Z,13.95
2019-01-28T04:08:17.521Z,10.17
2019-01-28T04:10:47.112Z,13.68
2019-01-28T04:13:16.707Z,12.63
2019-01-28T04:15:46.344Z,11.37
2019-01-28T04:18:16.052Z,11.13
2019-01-28T04:20:45.599Z,13.40
2019-01-28T04:23:15.085Z,13.70
2019-01-28T04:25:44.712Z,12.03
2019-01-28T04:28:14.526Z,12.58
2019-01-28T04:30:44.169Z,15.70
2019-01-28T04:33:13.788Z,14.93
2019-01-28T04:35:43.428Z,14.65
2019-01-28T04:38:13.166Z,15.18
2019-01-28T04:40:42.796Z,12.73
2019-01-28T04:43:12.613Z,12.43
2019-01-28T04:45:42.455Z,14.13
2019-01-28T04:48:12.011Z,13.27
2019-01-28T04:50:41.637Z,14.73
2019-01-28T04:53:11.278Z,13.22
2019-01-28T04:55:40.752Z,16.40
2019-01-28T04:58:10.558Z,12.33
2019-01-28T05:00:40.134Z,13.90
2019-01-28T05:03:09.728Z,14.00
2019-01-28T05:05:39.439Z,13.83
2019-01-28T05:08:09.290Z,15.00
2019-01-28T05:10:38.825Z,13.20
2019-01-28T05:13:08.518Z,16.32
2019-01-28T05:15:38.086Z,15.10
2019-01-28T05:18:07.885Z,13.93
2019-01-28T05:20:37.589Z,15.40
2019-01-28T05:23:07.254Z,17.57
2019-01-28T05:25:36.846Z,15.18
2019-01-28T05:28:06.586Z,19.05
2019-01-28T05:30:36.337Z,17.27
2019-01-28T05:33:06.016Z,16.33
2019-01-28T05:35:35.719Z,21.82
2019-01-28T05:38:05.448Z,16.52
2019-01-28T05:40:35.206Z,14.70
2019-01-28T05:43:04.958Z,17.07
2019-01-28T05:45:34.691Z,16.27
2019-01-28T05:48:04.282Z,15.30
2019-01-28T05:50:33.940Z,18.73
2019-01-28T05:53:03.460Z,16.67
2019-01-28T05:55:33.076Z,18.67
2019-01-28T05:58:03.534Z,15.13
2019-01-28T06:00:42.762Z,15.10
2019-01-28T06:03:12.497Z,17.98
2019-01-28T06:05:42.226Z,16.07
2019-01-28T06:08:11.889Z,17.95
2019-01-28T06:10:41.694Z,17.50
2019-01-28T06:13:11.302Z,19.10
2019-01-28T06:15:40.941Z,17.47
2019-01-28T06:18:10.688Z,18.87
2019-01-28T06:20:40.256Z,17.45
2019-01-28T06:23:09.868Z,18.73
2019-01-28T06:25:39.407Z,14.90
2019-01-28T06:28:08.962Z,15.48
2019-01-28T06:30:38.556Z,18.85
2019-01-28T06:33:08.334Z,16.12
2019-01-28T06:35:37.887Z,16.13
2019-01-28T06:38:07.558Z,16.53
2019-01-28T06:40:37.483Z,22.60
2019-01-28T06:43:07.173Z,20.77
2019-01-28T06:45:37.158Z,18.23
2019-01-28T06:48:07.104Z,16.90
2019-01-28T06:50:36.664Z,19.02
2019-01-28T06:53:06.341Z,14.37
2019-01-28T06:55:35.974Z,20.07
2019-01-28T06:58:05.735Z,16.55
2019-01-28T07:00:36.544Z,15.43
2019-01-28T07:03:07.684Z,18.65
2019-01-28T07:05:37.196Z,17.42
2019-01-28T07:08:07.243Z,15.20
2019-01-28T07:10:36.898Z,16.53
2019-01-28T07:13:07.528Z,15.87
2019-01-28T07:15:37.148Z,15.97
2019-01-28T07:18:06.997Z,15.35
2019-01-28T07:20:36.714Z,15.67
2019-01-28T07:23:06.603Z,19.80
2019-01-28T07:25:36.259Z,19.50
2019-01-28T07:28:06.132Z,18.67
2019-01-28T07:30:37.680Z,17.70
2019-01-28T07:33:07.617Z,17.27
2019-01-28T07:35:37.230Z,14.18
2019-01-28T07:38:07.067Z,15.43
2019-01-28T07:40:36.822Z,16.07
2019-01-28T07:43:06.471Z,15.93
2019-01-28T07:45:45.007Z,16.17
2019-01-28T07:48:09.349Z,14.47
2019-01-28T07:50:38.981Z,13.03
2019-01-28T07:53:08.539Z,17.25
2019-01-28T07:55:38.495Z,17.53
2019-01-28T07:58:08.035Z,16.10
2019-01-28T08:00:37.638Z,18.20
2019-01-28T08:03:07.768Z,14.00
2019-01-28T08:05:37.527Z,15.73
2019-01-28T08:08:07.186Z,15.83
2019-01-28T08:10:36.801Z,14.23
2019-01-28T08:13:06.857Z,16.57
2019-01-28T08:15:36.591Z,16.10
2019-01-28T08:18:10.848Z,16.60
2019-01-28T08:20:38.185Z,16.33
2019-01-28T08:23:07.997Z,17.63
2019-01-28T08:25:37.833Z,16.93
2019-01-28T08:28:07.486Z,14.93
2019-01-28T08:30:38.615Z,17.13
2019-01-28T08:33:08.382Z,17.75
2019-01-28T08:35:38.752Z,17.07
2019-01-28T08:38:08.372Z,16.50
2019-01-28T08:40:37.967Z,14.57
2019-01-28T08:43:07.528Z,16.20
2019-01-28T08:45:37.153Z,15.33
2019-01-28T08:48:06.916Z,16.77
2019-01-28T08:50:36.489Z,14.70
2019-01-28T08:53:06.323Z,19.30
2019-01-28T08:55:36.097Z,15.83
2019-01-28T08:58:05.930Z,15.40
2019-01-28T09:00:38.074Z,13.23
2019-01-28T09:03:07.741Z,15.37
2019-01-28T09:05:37.553Z,16.73
2019-01-28T09:08:08.635Z,19.10
2019-01-28T09:10:38.269Z,17.60
2019-01-28T09:13:08.516Z,20.37
2019-01-28T09:18:26.232Z,22.80
2019-01-28T09:20:51.606Z,20.07
2019-01-28T09:23:21.335Z,17.42
2019-01-28T09:25:51.076Z,16.00
2019-01-28T09:28:20.664Z,18.60
2019-01-28T09:30:50.262Z,16.73
2019-01-28T09:33:19.887Z,17.63
2019-01-28T09:35:49.666Z,16.32
2019-01-28T09:38:19.249Z,16.57
2019-01-28T09:40:49.078Z,16.13
2019-01-28T09:43:18.683Z,16.03
2019-01-28T09:45:49.251Z,17.77
2019-01-28T09:48:18.980Z,18.43
2019-01-28T09:50:48.641Z,17.60
2019-01-28T09:53:18.278Z,25.67
2019-01-28T09:55:48.215Z,16.73
2019-01-28T09:58:17.787Z,17.67
2019-01-28T10:00:49.534Z,16.30
2019-01-28T10:03:19.089Z,21.50
2019-01-28T10:05:48.749Z,17.27
2019-01-28T10:08:18.408Z,15.80
2019-01-28T10:10:48.089Z,16.17
2019-01-28T10:13:17.801Z,17.60
2019-01-28T10:15:47.367Z,17.10
2019-01-28T10:18:16.973Z,18.57
2019-01-28T10:20:48.444Z,16.40
2019-01-28T10:23:18.666Z,17.43
2019-01-28T10:25:48.217Z,17.23
2019-01-28T10:28:17.886Z,17.65
2019-01-28T10:30:48.361Z,18.67
2019-01-28T10:33:18.535Z,15.30
2019-01-28T10:35:48.515Z,16.93
2019-01-28T10:38:19.051Z,17.63
2019-01-28T10:40:48.960Z,17.90
2019-01-28T10:43:18.494Z,20.33
2019-01-28T10:45:48.255Z,16.63
2019-01-28T10:48:17.946Z,15.93
2019-01-28T10:50:48.568Z,16.70
2019-01-28T10:53:18.190Z,17.50
2019-01-28T10:55:47.981Z,17.35
2019-01-28T10:58:17.688Z,18.07
2019-01-28T11:00:49.651Z,15.60
2019-01-28T11:03:26.244Z,19.00
2019-01-28T11:05:55.885Z,17.67
2019-01-28T11:08:25.567Z,18.67
2019-01-28T11:10:55.310Z,21.85
2019-01-28T11:13:24.847Z,15.70
2019-01-28T11:15:54.471Z,22.47
2019-01-28T11:18:29.348Z,18.90
2019-01-28T11:20:59.235Z,22.33
2019-01-28T11:23:29.114Z,23.47
2019-01-28T11:25:58.839Z,25.17
2019-01-28T11:28:28.601Z,23.30
2019-01-28T11:31:07.566Z,25.30
2019-01-28T11:33:39.497Z,21.30
2019-01-28T11:36:09.420Z,20.30
2019-01-28T11:38:39.123Z,18.27
2019-01-28T11:41:08.930Z,19.83
2019-01-28T11:43:38.703Z,18.97
2019-01-28T11:46:09.145Z,20.50
2019-01-28T11:48:38.912Z,19.93
2019-01-28T11:51:08.643Z,19.67
2019-01-28T11:53:38.598Z,17.77
2019-01-28T11:56:08.244Z,17.87
2019-01-28T11:58:37.798Z,21.73
2019-01-28T12:01:15.464Z,26.83
2019-01-28T12:03:45.104Z,22.30
2019-01-28T12:06:14.842Z,21.07
2019-01-28T12:08:44.464Z,19.03
2019-01-28T12:11:14.279Z,18.90
2019-01-28T12:13:43.885Z,19.87
2019-01-28T12:16:13.561Z,18.97
2019-01-28T12:18:43.343Z,18.70
2019-01-28T12:21:13.189Z,23.60
2019-01-28T12:23:43.241Z,19.63
2019-01-28T12:26:12.852Z,22.30
2019-01-28T12:28:42.447Z,20.97
2019-01-28T12:31:12.152Z,21.23
2019-01-28T12:33:41.898Z,20.07
2019-01-28T12:36:11.671Z,21.87
2019-01-28T12:38:41.517Z,21.53
2019-01-28T12:41:17.358Z,20.67
2019-01-28T12:43:42.417Z,32.73
2019-01-28T12:46:12.018Z,23.27
2019-01-28T12:48:41.842Z,28.00
2019-01-28T12:51:11.379Z,25.83
2019-01-28T12:53:41.106Z,20.63
2019-01-28T12:56:10.887Z,20.90
2019-01-28T12:58:40.480Z,25.20
2019-01-28T13:01:10.223Z,26.47
2019-01-28T13:03:39.903Z,24.13
2019-01-28T13:06:09.656Z,19.27
2019-01-28T13:08:39.230Z,19.87
2019-01-28T13:11:08.929Z,22.17
2019-01-28T13:13:41.088Z,23.77
2019-01-28T13:16:09.774Z,19.97
2019-01-28T13:18:39.517Z,18.40
2019-01-28T13:21:09.193Z,17.27
2019-01-28T13:23:38.900Z,18.57
2019-01-28T13:26:08.821Z,19.13
2019-01-28T13:28:38.543Z,26.53
2019-01-28T13:31:08.373Z,21.50
2019-01-28T13:33:38.142Z,26.30
2019-01-28T13:36:09.534Z,19.63
2019-01-28T13:38:39.312Z,18.47
2019-01-28T13:41:09.065Z,18.83
2019-01-28T13:43:38.745Z,19.20
2019-01-28T13:46:08.429Z,21.90
2019-01-28T13:48:38.236Z,23.00
2019-01-28T13:51:07.971Z,19.83
2019-01-28T13:53:37.562Z,21.07
2019-01-28T13:56:07.275Z,20.93
2019-01-28T13:58:36.950Z,20.57
2019-01-28T14:01:06.952Z,19.70
2019-01-28T14:03:36.577Z,25.33
2019-01-28T14:06:06.620Z,21.13
2019-01-28T14:08:36.486Z,21.83
2019-01-28T14:11:06.305Z,23.57
2019-01-28T14:13:36.195Z,23.27
2019-01-28T14:16:06.445Z,21.97
2019-01-28T14:18:36.293Z,19.80
2019-01-28T14:21:07.748Z,21.40
2019-01-28T14:23:37.353Z,27.85
2019-01-28T14:26:07.129Z,23.30
2019-01-28T14:28:36.943Z,19.30
2019-01-28T14:31:06.635Z,24.80
2019-01-28T14:33:38.977Z,23.03
2019-01-28T14:36:08.696Z,21.53
2019-01-28T14:38:38.336Z,24.77
2019-01-28T14:41:08.159Z,22.93
2019-01-28T14:43:37.886Z,21.23
2019-01-28T14:46:07.493Z,25.13
2019-01-28T14:48:37.174Z,22.43
2019-01-28T14:51:06.859Z,17.82
2019-01-28T14:53:36.641Z,19.00
2019-01-28T14:56:06.895Z,17.43
2019-01-28T14:58:36.825Z,21.00
2019-01-28T15:01:06.749Z,19.17
2019-01-28T15:03:36.494Z,19.77
2019-01-28T15:06:06.555Z,18.83
2019-01-28T15:08:36.482Z,20.10
2019-01-28T15:11:07.199Z,18.47
2019-01-28T15:13:36.957Z,18.53
2019-01-28T15:16:09.065Z,20.03
2019-01-28T15:18:38.248Z,23.47
2019-01-28T15:21:08.002Z,19.20
2019-01-28T15:23:37.727Z,18.20
2019-01-28T15:26:07.441Z,22.20
2019-01-28T15:28:37.350Z,19.80
2019-01-28T15:31:07.242Z,18.57
2019-01-28T15:33:37.050Z,18.70
2019-01-28T15:36:06.910Z,18.40
2019-01-28T15:38:37.733Z,17.93
2019-01-28T15:41:07.421Z,17.67
2019-01-28T15:43:37.264Z,18.63
2019-01-28T15:46:07.292Z,17.87
2019-01-28T15:48:37.006Z,20.50
2019-01-28T15:51:06.803Z,17.93
2019-01-28T15:53:36.596Z,26.63
2019-01-28T15:56:06.915Z,20.63
2019-01-28T15:58:36.731Z,17.67
2019-01-28T16:01:07.003Z,19.57
2019-01-28T16:03:36.724Z,18.50
2019-01-28T16:06:06.729Z,19.57
2019-01-28T16:08:36.823Z,18.77
2019-01-28T16:11:06.837Z,20.80
2019-01-28T16:13:36.861Z,24.47
2019-01-28T16:16:07.714Z,20.47
2019-01-28T16:18:37.330Z,21.23
2019-01-28T16:21:07.503Z,20.43
2019-01-28T16:23:37.548Z,19.77
2019-01-28T16:26:07.592Z,20.80
2019-01-28T16:28:38.090Z,25.23
2019-01-28T16:31:08.169Z,24.67
2019-01-28T16:33:38.052Z,27.60
2019-01-28T16:36:08.293Z,24.77
2019-01-28T16:38:37.938Z,19.10
2019-01-28T16:41:07.727Z,19.30
2019-01-28T16:43:37.470Z,19.63
2019-01-28T16:46:07.404Z,20.20
2019-01-28T16:48:37.362Z,19.53
2019-01-28T16:51:07.451Z,18.20
2019-01-28T16:53:37.517Z,18.62
2019-01-28T16:56:08.663Z,18.23
2019-01-28T16:58:38.874Z,23.12
2019-01-28T17:01:09.459Z,21.43
2019-01-28T17:03:39.517Z,28.63
2019-01-28T17:06:09.416Z,20.87
2019-01-28T17:08:39.115Z,21.53
2019-01-28T17:11:08.839Z,21.37
2019-01-28T17:13:38.582Z,21.33
2019-01-28T17:16:08.610Z,21.73
2019-01-28T17:18:38.394Z,21.07
2019-01-28T17:21:08.136Z,23.17
2019-01-28T17:23:38.296Z,22.50
2019-01-28T17:26:08.109Z,20.07
2019-01-28T17:28:41.048Z,21.20
2019-01-28T17:31:11.039Z,21.93
2019-01-28T17:33:40.610Z,18.87
2019-01-28T17:36:10.428Z,19.93
2019-01-28T17:38:40.245Z,21.70
2019-01-28T17:41:10.297Z,22.40
2019-01-28T17:43:40.146Z,18.60
2019-01-28T17:46:10.139Z,19.17
2019-01-28T17:48:40.056Z,16.77
2019-01-28T17:51:09.899Z,18.37
2019-01-28T17:53:39.505Z,19.35
2019-01-28T17:56:09.494Z,16.73
2019-01-28T17:58:39.276Z,18.23
2019-01-28T18:01:09.315Z,17.83
2019-01-28T18:03:39.072Z,17.50
2019-01-28T18:06:08.920Z,18.20
2019-01-28T18:08:38.606Z,18.37
2019-01-28T18:11:08.260Z,20.33
2019-01-28T18:13:38.120Z,18.43
2019-01-28T18:16:07.915Z,16.13
2019-01-28T18:18:37.831Z,18.00
2019-01-28T18:21:07.474Z,16.67
2019-01-28T18:23:48.854Z,17.85
2019-01-28T18:26:18.556Z,17.80
2019-01-28T18:28:48.195Z,17.80
2019-01-28T18:31:17.850Z,18.37
2019-01-28T18:33:47.822Z,23.40
2019-01-28T18:36:17.520Z,18.50
2019-01-28T18:38:47.143Z,22.13
2019-01-28T18:41:16.845Z,19.83
2019-01-28T18:43:46.521Z,15.50
2019-01-28T18:46:16.264Z,19.33
2019-01-28T18:48:46.543Z,25.07
2019-01-28T18:51:16.409Z,23.80
2019-01-28T18:53:46.168Z,22.60
2019-01-28T18:56:16.073Z,15.77
2019-01-28T18:58:45.784Z,22.53
2019-01-28T19:01:15.684Z,18.57
2019-01-28T19:03:45.544Z,15.50
2019-01-28T19:06:32.684Z,16.47
2019-01-28T19:09:15.522Z,15.57
2019-01-28T19:12:07.299Z,13.43
2019-01-28T19:15:07.745Z,21.80
2019-01-28T19:17:51.894Z,15.37
2019-01-28T19:20:49.428Z,13.37
2019-01-28T19:23:19.136Z,15.03
2019-01-28T19:25:48.789Z,12.33
2019-01-28T19:28:18.504Z,13.40
2019-01-28T19:30:48.156Z,13.33
2019-01-28T19:33:17.825Z,12.27
2019-01-28T19:35:48.653Z,12.10
2019-01-28T19:38:18.420Z,11.53
2019-01-28T19:40:48.173Z,12.30
2019-01-28T19:43:17.919Z,12.77
2019-01-28T19:45:47.602Z,11.03
2019-01-28T19:48:17.426Z,10.63
2019-01-28T19:50:47.154Z,12.28
2019-01-28T19:53:16.885Z,9.93
2019-01-28T19:55:46.620Z,11.93
2019-01-28T19:58:16.417Z,11.93
2019-01-28T20:00:46.121Z,11.07
2019-01-28T20:03:16.706Z,11.37
2019-01-28T20:05:46.733Z,11.70
2019-01-28T20:08:16.632Z,10.93
2019-01-28T20:10:46.277Z,10.63
2019-01-28T20:13:16.070Z,11.78
2019-01-28T20:15:45.868Z,11.33
2019-01-28T20:18:15.452Z,11.43
2019-01-28T20:20:45.082Z,10.27
2019-01-28T20:23:14.892Z,11.25
2019-01-28T20:25:44.610Z,11.53
2019-01-28T20:28:14.258Z,10.45
2019-01-28T20:30:44.040Z,11.07
2019-01-28T20:33:13.673Z,10.13
2019-01-28T20:35:43.369Z,9.60
2019-01-28T20:38:15.744Z,10.10
2019-01-28T20:40:44.532Z,19.95
2019-01-28T20:43:14.375Z,11.90
2019-01-28T20:45:45.176Z,11.95
2019-01-28T20:48:15.337Z,10.00
2019-01-28T20:50:45.082Z,11.63
2019-01-28T20:53:15.053Z,11.13
2019-01-28T20:55:44.907Z,9.03
2019-01-28T20:58:14.809Z,9.83
2019-01-28T21:00:44.602Z,10.50
2019-01-28T21:03:14.701Z,9.60
2019-01-28T21:05:45.458Z,11.27
2019-01-28T21:08:15.333Z,11.50
2019-01-28T21:10:44.984Z,9.58
2019-01-28T21:13:14.750Z,10.63
2019-01-28T21:15:44.836Z,9.83
2019-01-28T21:18:15.929Z,11.48
2019-01-28T21:20:45.910Z,10.30
2019-01-28T21:23:15.909Z,8.68
2019-01-28T21:25:45.874Z,8.68
2019-01-28T21:28:15.554Z,9.20
2019-01-28T21:30:45.182Z,11.57
2019-01-28T21:33:14.794Z,9.57
2019-01-28T21:36:03.702Z,12.20
2019-01-28T21:38:39.253Z,8.43
2019-01-28T21:41:09.188Z,9.98
2019-01-28T21:43:39.050Z,8.88
2019-01-28T21:46:09.495Z,10.13
2019-01-28T21:48:39.699Z,9.37
2019-01-28T21:51:09.489Z,8.25
2019-01-28T21:53:39.534Z,10.13
2019-01-28T21:56:12.348Z,9.10
2019-01-28T21:58:42.137Z,9.45
2019-01-28T22:01:11.915Z,7.47
2019-01-28T22:03:41.629Z,8.58
2019-01-28T22:06:11.590Z,8.18
2019-01-28T22:08:41.770Z,7.67
2019-01-28T22:11:11.433Z,8.30
2019-01-28T22:13:41.237Z,7.72
2019-01-28T22:16:11.061Z,9.83
2019-01-28T22:18:40.620Z,8.13
2019-01-28T22:21:13.715Z,8.50
2019-01-28T22:23:43.728Z,11.27
2019-01-28T22:26:13.470Z,8.85
2019-01-28T22:28:43.281Z,8.80
2019-01-28T22:31:13.171Z,8.97
2019-01-28T22:33:42.923Z,8.83
2019-01-28T22:36:12.697Z,8.13
2019-01-28T22:38:43.152Z,8.78
2019-01-28T22:41:13.464Z,9.50
2019-01-28T22:43:43.352Z,9.63
2019-01-28T22:46:13.142Z,7.75
2019-01-28T22:48:42.799Z,8.18
2019-01-28T22:51:12.505Z,7.33
2019-01-28T22:53:42.308Z,7.93
2019-01-28T22:56:14.266Z,8.23
2019-01-28T22:58:43.750Z,7.60
2019-01-28T23:01:25.644Z,7.57
2019-01-28T23:03:55.615Z,8.17
2019-01-28T23:06:25.303Z,10.28
2019-01-28T23:08:55.091Z,6.97
2019-01-28T23:11:24.849Z,9.27
2019-01-28T23:13:55.364Z,9.80
2019-01-28T23:16:25.192Z,9.00
2019-01-28T23:18:57.946Z,9.45
2019-01-28T23:21:27.652Z,8.33
2019-01-28T23:23:57.594Z,7.25
2019-01-28T23:26:27.337Z,8.68
2019-01-28T23:28:57.132Z,8.78
2019-01-28T23:31:26.738Z,8.33
2019-01-28T23:33:56.310Z,8.63
2019-01-28T23:36:26.066Z,8.08
2019-01-28T23:38:55.885Z,8.25
2019-01-28T23:41:25.514Z,8.10
2019-01-28T23:43:55.334Z,9.07
2019-01-28T23:46:25.413Z,7.97
2019-01-28T23:48:54.988Z,9.57
2019-01-28T23:51:24.718Z,8.03
2019-01-28T23:53:54.404Z,8.50
2019-01-28T23:56:24.173Z,6.95
2019-01-28T23:58:53.787Z,8.95
